sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72978;Laerm;61167;55.884;37.524;2023-04-15T00:00:18;45.99;36.94;64.42;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:01:19;51.83;37.94;74.32;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:02:20;49.07;37.69;69.42;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:03:20;45.76;38.44;60.53;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:04:20;41.01;37.31;45.28;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:05:21;49.28;38.20;69.48;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:06:21;47.79;37.32;72.20;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:07:22;41.19;37.15;51.56;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:08:22;47.45;37.64;58.35;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:09:22;43.09;37.04;55.81;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:10:23;44.29;37.77;55.31;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:11:23;48.41;37.64;69.50;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:12:24;47.07;37.98;67.30;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:13:26;43.15;38.28;62.96;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:14:26;58.04;38.36;80.70;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:15:27;51.25;38.88;71.29;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:16:27;43.29;38.14;49.41;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:17:27;41.56;37.29;48.27;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:18:28;51.96;39.47;63.20;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:19:29;42.10;36.68;47.03;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:20:30;53.11;37.42;71.63;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:21:31;40.98;36.31;48.05;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:22:31;45.07;37.66;66.75;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:23:32;48.82;37.47;71.37;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:24:32;41.56;36.79;54.22;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:25:33;41.32;37.08;51.46;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:26:33;40.67;37.03;47.11;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:27:36;40.59;36.91;49.08;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:28:37;47.74;36.99;65.90;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:29:37;44.64;36.02;65.90;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:30:38;44.45;37.28;64.04;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:31:38;46.67;37.37;74.39;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:32:38;42.43;36.95;63.68;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:33:39;46.54;37.56;54.61;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:34:40;50.40;39.27;68.00;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:35:40;50.89;37.08;72.37;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:36:41;43.44;36.69;57.08;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:37:41;47.57;38.11;67.03;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:38:41;41.68;37.35;53.38;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:39:42;42.03;38.04;49.46;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:40:43;58.59;38.34;79.92;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:41:43;50.96;37.22;74.12;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:42:44;52.90;37.94;79.19;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:43:45;47.58;39.39;65.00;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:44:45;55.71;38.35;73.54;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:45:45;44.20;37.70;66.37;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:46:46;43.37;38.45;56.58;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:47:49;42.94;38.58;49.60;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:48:50;55.78;37.43;78.84;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:49:50;61.49;38.46;81.87;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:50:51;42.29;37.55;50.03;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:51:51;48.18;38.81;59.49;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:52:52;44.97;38.31;65.15;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:53:54;43.70;38.13;58.34;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:54:54;42.70;37.70;47.72;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:55:55;53.90;38.26;70.83;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:56:55;44.61;38.48;58.93;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:57:57;45.99;38.67;64.37;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:58:57;45.37;37.92;61.54;;
72978;Laerm;61167;55.884;37.524;2023-04-15T00:59:58;41.46;35.52;54.44;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:00:59;43.02;37.94;52.14;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:02:00;41.14;37.69;49.87;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:03:00;49.10;37.71;67.39;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:04:00;49.09;37.58;66.39;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:05:01;43.73;37.44;59.96;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:06:03;42.42;37.91;47.27;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:07:03;48.26;37.62;74.27;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:08:04;58.75;39.34;78.67;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:09:04;41.95;37.64;45.44;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:10:05;42.23;37.72;50.58;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:11:06;43.29;37.58;60.61;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:12:06;45.36;39.46;58.69;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:13:09;51.82;40.12;70.79;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:14:09;44.72;37.95;56.91;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:15:10;46.01;38.61;55.86;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:16:10;46.03;39.09;63.94;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:17:12;43.49;39.24;55.91;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:18:14;46.63;40.39;63.58;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:19:15;47.18;39.20;54.51;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:20:17;49.27;40.47;70.34;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:21:17;49.09;43.37;60.56;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:22:18;46.83;42.13;51.61;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:23:20;47.27;41.27;50.43;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:24:22;56.89;43.15;75.18;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:25:27;48.72;42.79;63.03;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:26:30;50.02;40.79;73.74;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:27:30;45.49;39.68;49.01;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:28:31;45.63;40.50;49.97;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:29:34;45.99;40.56;59.50;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:30:35;50.74;41.59;72.77;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:31:35;47.46;40.02;59.96;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:32:55;51.49;39.45;68.91;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:34:13;47.92;37.26;73.38;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:35:32;47.46;38.00;69.07;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:36:33;44.82;38.21;62.36;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:37:33;42.31;38.06;46.14;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:38:35;41.82;37.93;53.10;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:39:36;44.67;37.02;62.41;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:40:36;42.28;37.82;49.78;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:41:38;51.66;39.61;63.67;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:42:41;47.41;38.95;68.13;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:43:43;42.05;37.94;46.97;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:44:45;44.01;38.54;59.83;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:45:46;41.80;37.87;45.70;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:46:48;47.02;38.62;67.84;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:47:49;45.23;38.81;65.94;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:48:51;42.90;38.48;46.81;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:49:53;50.14;38.67;74.92;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:50:54;43.84;39.30;50.05;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:51:58;43.00;37.54;54.99;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:53:00;41.91;37.14;46.75;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:54:02;42.59;37.79;57.32;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:55:04;42.79;36.46;60.77;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:56:06;57.84;39.27;80.18;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:57:08;45.40;38.20;66.23;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:58:10;42.80;38.47;52.87;;
72978;Laerm;61167;55.884;37.524;2023-04-15T01:59:12;50.69;40.10;70.28;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:00:14;43.86;38.19;60.06;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:01:16;45.14;38.53;56.88;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:02:21;42.82;38.93;55.09;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:03:23;41.47;36.83;52.33;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:04:25;52.24;38.26;73.24;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:05:28;43.67;37.82;59.11;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:06:29;43.09;37.29;61.48;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:07:32;45.02;38.58;51.72;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:08:33;42.74;38.18;47.70;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:09:35;41.91;36.73;58.62;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:10:37;42.39;38.10;50.08;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:11:39;45.24;38.62;57.79;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:12:40;50.07;38.80;71.95;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:13:42;42.73;38.80;53.49;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:14:44;43.81;38.42;52.55;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:15:46;42.87;37.70;50.44;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:16:47;50.56;39.34;70.32;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:17:50;45.57;38.66;63.69;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:18:55;43.34;38.88;51.48;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:19:57;43.02;38.25;48.84;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:20:58;43.58;39.03;53.68;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:22:00;43.18;38.90;51.73;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:23:04;43.33;38.27;53.94;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:24:07;45.09;39.94;57.38;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:25:09;43.39;39.14;49.02;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:26:11;43.88;37.75;50.79;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:27:16;43.78;38.88;50.23;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:28:18;45.51;39.52;56.05;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:29:20;44.31;39.20;50.32;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:30:23;48.86;39.36;69.93;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:31:25;43.38;38.67;48.62;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:32:27;51.01;38.88;72.73;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:33:29;45.65;39.41;64.95;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:34:32;45.27;38.83;56.36;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:35:34;45.27;39.35;59.08;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:36:38;42.94;38.01;47.53;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:37:40;43.61;39.92;52.96;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:38:46;45.25;39.91;51.18;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:39:47;47.59;41.22;55.07;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:40:49;49.00;39.58;67.43;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:41:51;45.00;40.18;50.33;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:42:54;48.09;41.13;55.35;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:43:55;45.24;39.83;54.04;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:44:57;45.26;39.90;66.18;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:45:59;48.11;39.03;64.98;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:47:01;45.62;38.90;61.92;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:48:03;43.95;39.69;52.61;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:49:06;46.51;39.63;59.11;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:50:09;48.35;39.34;68.26;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:51:13;48.77;40.05;70.74;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:52:15;52.40;40.45;73.42;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:53:17;48.44;40.58;67.08;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:54:20;46.98;40.89;60.50;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:55:26;47.36;41.13;58.70;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:56:28;45.44;40.27;60.85;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:57:31;44.13;39.12;52.85;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:58:33;46.30;39.84;54.48;;
72978;Laerm;61167;55.884;37.524;2023-04-15T02:59:35;48.12;41.39;55.49;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:00:37;45.74;40.39;56.68;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:01:39;49.31;40.47;67.52;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:02:40;43.04;38.85;48.34;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:03:43;45.88;38.58;58.56;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:04:44;47.81;39.78;58.65;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:05:46;45.70;40.99;55.69;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:06:48;46.46;40.26;58.90;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:07:50;45.07;40.50;54.97;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:08:52;46.36;41.96;57.58;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:09:53;49.06;42.27;64.06;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:10:56;45.10;39.81;54.17;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:12:01;44.31;40.24;48.93;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:13:02;45.93;41.00;58.08;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:14:04;48.12;40.74;55.41;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:15:06;45.51;41.46;55.40;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:16:08;44.81;40.37;54.51;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:17:10;45.49;41.60;52.09;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:18:11;45.35;40.73;54.41;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:19:13;45.48;40.03;53.19;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:20:15;45.41;40.10;53.45;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:21:17;51.99;42.86;65.23;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:22:20;56.86;50.25;70.69;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:23:21;50.06;42.25;65.25;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:24:24;49.62;41.56;60.42;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:25:26;45.28;40.05;51.56;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:26:28;46.48;40.61;58.31;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:27:30;59.40;44.50;68.11;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:28:33;57.93;46.79;70.20;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:29:35;46.92;40.73;57.73;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:30:37;48.21;41.93;57.24;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:31:39;45.32;42.07;49.86;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:32:40;46.38;41.20;52.65;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:33:42;45.57;41.52;50.22;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:34:43;45.65;42.25;55.88;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:35:45;44.99;41.82;48.82;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:36:47;46.45;41.95;56.06;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:37:48;45.95;41.64;54.01;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:38:50;47.07;41.21;62.32;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:39:52;45.64;40.73;52.32;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:40:53;48.91;42.58;61.81;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:41:55;46.60;42.59;50.29;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:42:56;52.25;42.62;65.27;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:43:58;49.31;43.62;59.82;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:45:00;45.54;40.31;58.58;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:46:01;45.17;41.12;51.77;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:47:03;45.17;40.29;51.14;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:48:05;47.07;42.09;60.74;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:49:07;46.32;41.10;55.08;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:50:09;45.98;41.20;58.37;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:51:11;48.28;41.96;58.09;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:52:12;48.65;43.19;67.18;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:53:14;47.37;42.75;53.48;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:54:16;48.21;43.46;57.33;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:55:17;47.51;43.87;59.45;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:56:20;47.62;43.45;52.72;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:57:21;47.31;42.69;62.43;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:58:23;49.01;42.96;54.30;;
72978;Laerm;61167;55.884;37.524;2023-04-15T03:59:25;49.82;43.44;55.58;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:00:26;45.29;40.91;51.85;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:01:28;45.49;39.92;50.96;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:02:31;49.09;40.72;66.57;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:03:33;50.79;41.68;67.76;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:04:34;46.53;42.20;54.61;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:05:36;49.93;42.99;61.17;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:06:39;47.44;43.46;53.07;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:07:41;52.40;44.86;63.10;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:08:42;48.50;42.24;59.20;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:09:44;49.08;43.62;60.49;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:10:46;47.80;43.26;59.44;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:11:50;50.31;44.96;57.57;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:12:54;48.90;41.86;56.36;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:13:55;49.92;41.99;60.40;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:14:57;46.87;41.81;56.02;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:15:58;46.74;41.70;56.41;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:17:00;48.63;43.72;59.36;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:18:02;49.59;43.73;56.10;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:19:03;48.25;42.85;57.51;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:20:05;47.85;42.25;60.30;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:21:08;50.12;43.07;56.86;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:22:10;50.00;43.38;59.23;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:23:12;52.02;43.16;62.17;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:24:14;52.53;43.54;65.51;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:25:15;45.81;41.75;54.08;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:26:17;46.37;42.72;58.57;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:27:20;46.61;41.04;57.41;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:28:22;51.56;43.75;59.25;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:29:23;46.13;41.15;54.68;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:30:25;46.14;41.96;52.63;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:31:27;45.73;41.66;58.73;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:32:28;51.39;43.10;70.76;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:33:30;48.20;43.35;63.48;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:34:31;52.21;45.18;59.88;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:35:33;53.03;44.96;58.84;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:36:37;47.75;42.61;61.70;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:37:40;47.58;42.08;53.43;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:38:42;49.47;43.89;59.92;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:39:44;50.51;43.09;58.50;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:40:45;50.53;44.71;59.88;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:41:47;50.57;43.12;57.58;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:42:49;50.44;43.37;62.39;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:43:51;52.93;42.45;63.02;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:44:53;50.94;45.03;57.40;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:45:54;46.27;41.33;53.16;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:46:56;51.56;41.55;58.82;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:47:58;47.68;43.46;53.83;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:49:00;49.24;43.62;58.44;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:50:01;51.15;44.28;61.77;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:51:03;50.67;43.74;62.29;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:52:05;55.13;42.48;80.17;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:53:07;47.58;43.29;59.30;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:54:10;49.24;41.91;62.37;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:55:12;46.87;42.92;52.84;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:56:13;48.97;43.83;61.89;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:57:15;46.59;41.67;54.09;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:58:17;50.11;41.88;63.54;;
72978;Laerm;61167;55.884;37.524;2023-04-15T04:59:19;47.49;43.33;55.98;;
72978;Laerm;61167;55.884;37.524;2023-04-15T05:00:21;46.17;41.26;52.37;;
72978;Laerm;61167;55.884;37.524;2023-04-15T05:01:23;52.52;43.97;66.61;;
72978;Laerm;61167;55.884;37.524;2023-04-15T05:02:24;49.14;43.00;62.09;;
72978;Laerm;61167;55.884;37.524;2023-04-15T05:03:27;50.65;44.52;57.98;;
72978;Laerm;61167;55.884;37.524;2023-04-15T05:04:29;49.43;41.91;63.65;;
72978;Laerm;61167;55.884;37.524;2023-04-15T05:05:32;46.86;41.81;52.32;;
72978;Laerm;61167;55.884;37.524;2023-04-15T05:06:34;50.44;45.04;59.03;;
72978;Laerm;61167;55.884;37.524;2023-04-15T05:07:37;50.90;44.90;66.66;;
72978;Laerm;61167;55.884;37.524;2023-04-15T05:08:39;51.06;44.45;60.80;;
72978;Laerm;61167;55.884;37.524;2023-04-15T05:09:41;48.70;43.24;64.00;;
72978;Laerm;61167;55.884;37.524;2023-04-15T05:10:43;49.71;43.66;57.61;;
