sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33162;SDS011;29282;45.656;11.302;2023-04-15T00:01:06;2.42;;;1.90;;
33162;SDS011;29282;45.656;11.302;2023-04-15T00:03:32;2.00;;;1.80;;
33162;SDS011;29282;45.656;11.302;2023-04-15T00:05:58;2.67;;;2.03;;
33162;SDS011;29282;45.656;11.302;2023-04-15T00:08:24;2.80;;;1.90;;
33162;SDS011;29282;45.656;11.302;2023-04-15T00:10:49;2.88;;;1.80;;
33162;SDS011;29282;45.656;11.302;2023-04-15T00:13:15;3.80;;;1.63;;
33162;SDS011;29282;45.656;11.302;2023-04-15T00:15:40;2.28;;;1.90;;
33162;SDS011;29282;45.656;11.302;2023-04-15T00:18:06;2.97;;;1.80;;
33162;SDS011;29282;45.656;11.302;2023-04-15T00:20:33;2.53;;;1.70;;
33162;SDS011;29282;45.656;11.302;2023-04-15T00:23:00;3.25;;;1.60;;
33162;SDS011;29282;45.656;11.302;2023-04-15T00:25:27;2.90;;;1.90;;
33162;SDS011;29282;45.656;11.302;2023-04-15T00:27:53;2.55;;;1.80;;
33162;SDS011;29282;45.656;11.302;2023-04-15T00:30:19;5.82;;;1.60;;
33162;SDS011;29282;45.656;11.302;2023-04-15T00:32:45;3.45;;;2.15;;
33162;SDS011;29282;45.656;11.302;2023-04-15T00:35:11;2.28;;;1.85;;
33162;SDS011;29282;45.656;11.302;2023-04-15T00:37:36;2.22;;;1.80;;
33162;SDS011;29282;45.656;11.302;2023-04-15T00:40:02;3.55;;;1.98;;
33162;SDS011;29282;45.656;11.302;2023-04-15T00:42:30;1.50;;;1.40;;
33162;SDS011;29282;45.656;11.302;2023-04-15T00:44:56;2.97;;;2.10;;
33162;SDS011;29282;45.656;11.302;2023-04-15T00:47:21;1.98;;;1.73;;
33162;SDS011;29282;45.656;11.302;2023-04-15T00:49:47;2.65;;;1.63;;
33162;SDS011;29282;45.656;11.302;2023-04-15T00:52:13;4.00;;;1.77;;
33162;SDS011;29282;45.656;11.302;2023-04-15T00:54:39;2.13;;;1.70;;
33162;SDS011;29282;45.656;11.302;2023-04-15T00:57:07;2.17;;;1.60;;
33162;SDS011;29282;45.656;11.302;2023-04-15T00:59:34;2.47;;;1.77;;
33162;SDS011;29282;45.656;11.302;2023-04-15T01:02:00;2.38;;;1.70;;
33162;SDS011;29282;45.656;11.302;2023-04-15T01:04:25;2.45;;;1.63;;
33162;SDS011;29282;45.656;11.302;2023-04-15T01:06:51;3.50;;;1.60;;
33162;SDS011;29282;45.656;11.302;2023-04-15T01:09:17;2.20;;;1.73;;
33162;SDS011;29282;45.656;11.302;2023-04-15T01:11:42;3.72;;;1.80;;
33162;SDS011;29282;45.656;11.302;2023-04-15T01:14:08;2.05;;;1.65;;
33162;SDS011;29282;45.656;11.302;2023-04-15T01:16:35;3.42;;;1.88;;
33162;SDS011;29282;45.656;11.302;2023-04-15T01:19:04;1.50;;;1.33;;
33162;SDS011;29282;45.656;11.302;2023-04-15T01:21:35;1.90;;;1.67;;
33162;SDS011;29282;45.656;11.302;2023-04-15T01:24:02;3.67;;;2.00;;
33162;SDS011;29282;45.656;11.302;2023-04-15T01:26:32;2.33;;;1.75;;
33162;SDS011;29282;45.656;11.302;2023-04-15T01:28:58;4.32;;;2.20;;
33162;SDS011;29282;45.656;11.302;2023-04-15T01:31:24;2.42;;;1.63;;
33162;SDS011;29282;45.656;11.302;2023-04-15T01:33:49;2.42;;;1.70;;
33162;SDS011;29282;45.656;11.302;2023-04-15T01:36:15;2.50;;;1.88;;
33162;SDS011;29282;45.656;11.302;2023-04-15T01:38:40;3.03;;;1.50;;
33162;SDS011;29282;45.656;11.302;2023-04-15T01:41:06;1.88;;;1.60;;
33162;SDS011;29282;45.656;11.302;2023-04-15T01:43:33;2.55;;;1.45;;
33162;SDS011;29282;45.656;11.302;2023-04-15T01:46:00;1.90;;;1.70;;
33162;SDS011;29282;45.656;11.302;2023-04-15T01:48:25;3.55;;;1.60;;
33162;SDS011;29282;45.656;11.302;2023-04-15T01:50:51;2.38;;;1.52;;
33162;SDS011;29282;45.656;11.302;2023-04-15T01:53:18;2.38;;;1.50;;
33162;SDS011;29282;45.656;11.302;2023-04-15T01:55:44;2.22;;;1.60;;
33162;SDS011;29282;45.656;11.302;2023-04-15T01:58:10;1.90;;;1.60;;
33162;SDS011;29282;45.656;11.302;2023-04-15T02:00:36;3.17;;;1.98;;
33162;SDS011;29282;45.656;11.302;2023-04-15T02:03:02;2.97;;;2.00;;
33162;SDS011;29282;45.656;11.302;2023-04-15T02:05:27;2.63;;;1.60;;
33162;SDS011;29282;45.656;11.302;2023-04-15T02:07:53;1.95;;;1.50;;
33162;SDS011;29282;45.656;11.302;2023-04-15T02:10:18;2.65;;;1.63;;
33162;SDS011;29282;45.656;11.302;2023-04-15T02:12:44;2.08;;;1.40;;
33162;SDS011;29282;45.656;11.302;2023-04-15T02:15:09;1.95;;;1.75;;
33162;SDS011;29282;45.656;11.302;2023-04-15T02:17:35;2.10;;;1.60;;
33162;SDS011;29282;45.656;11.302;2023-04-15T02:20:02;4.00;;;1.40;;
33162;SDS011;29282;45.656;11.302;2023-04-15T02:22:32;1.60;;;1.50;;
33162;SDS011;29282;45.656;11.302;2023-04-15T02:24:58;1.95;;;1.50;;
33162;SDS011;29282;45.656;11.302;2023-04-15T02:27:24;2.40;;;1.77;;
33162;SDS011;29282;45.656;11.302;2023-04-15T02:29:49;1.90;;;1.60;;
33162;SDS011;29282;45.656;11.302;2023-04-15T02:32:18;2.85;;;1.85;;
33162;SDS011;29282;45.656;11.302;2023-04-15T02:34:44;1.77;;;1.48;;
33162;SDS011;29282;45.656;11.302;2023-04-15T02:37:09;1.38;;;1.27;;
33162;SDS011;29282;45.656;11.302;2023-04-15T02:39:36;2.53;;;1.77;;
33162;SDS011;29282;45.656;11.302;2023-04-15T02:42:02;1.92;;;1.40;;
33162;SDS011;29282;45.656;11.302;2023-04-15T02:44:29;2.42;;;1.35;;
33162;SDS011;29282;45.656;11.302;2023-04-15T02:46:55;1.50;;;1.40;;
33162;SDS011;29282;45.656;11.302;2023-04-15T02:49:22;1.40;;;1.30;;
33162;SDS011;29282;45.656;11.302;2023-04-15T02:51:49;1.83;;;1.58;;
33162;SDS011;29282;45.656;11.302;2023-04-15T02:54:18;1.73;;;1.35;;
33162;SDS011;29282;45.656;11.302;2023-04-15T02:56:45;1.73;;;1.38;;
33162;SDS011;29282;45.656;11.302;2023-04-15T02:59:11;1.77;;;1.52;;
33162;SDS011;29282;45.656;11.302;2023-04-15T03:01:37;1.60;;;1.40;;
33162;SDS011;29282;45.656;11.302;2023-04-15T03:04:02;3.85;;;1.85;;
33162;SDS011;29282;45.656;11.302;2023-04-15T03:06:28;2.38;;;1.42;;
33162;SDS011;29282;45.656;11.302;2023-04-15T03:08:53;1.85;;;1.23;;
33162;SDS011;29282;45.656;11.302;2023-04-15T03:11:20;4.07;;;2.03;;
33162;SDS011;29282;45.656;11.302;2023-04-15T03:13:46;2.42;;;1.63;;
33162;SDS011;29282;45.656;11.302;2023-04-15T03:16:12;1.63;;;1.38;;
33162;SDS011;29282;45.656;11.302;2023-04-15T03:18:37;2.47;;;1.67;;
33162;SDS011;29282;45.656;11.302;2023-04-15T03:21:03;1.67;;;1.42;;
33162;SDS011;29282;45.656;11.302;2023-04-15T03:23:32;2.38;;;1.15;;
33162;SDS011;29282;45.656;11.302;2023-04-15T03:26:00;1.83;;;1.20;;
33162;SDS011;29282;45.656;11.302;2023-04-15T03:28:26;1.52;;;1.35;;
33162;SDS011;29282;45.656;11.302;2023-04-15T03:30:53;1.35;;;1.20;;
33162;SDS011;29282;45.656;11.302;2023-04-15T03:33:19;2.10;;;1.52;;
33162;SDS011;29282;45.656;11.302;2023-04-15T03:35:44;1.75;;;1.40;;
33162;SDS011;29282;45.656;11.302;2023-04-15T03:38:10;2.30;;;1.40;;
33162;SDS011;29282;45.656;11.302;2023-04-15T03:40:36;1.60;;;1.40;;
33162;SDS011;29282;45.656;11.302;2023-04-15T03:43:02;1.55;;;1.40;;
33162;SDS011;29282;45.656;11.302;2023-04-15T03:45:28;5.28;;;1.92;;
33162;SDS011;29282;45.656;11.302;2023-04-15T03:47:53;2.35;;;1.50;;
33162;SDS011;29282;45.656;11.302;2023-04-15T03:50:19;1.92;;;1.48;;
33162;SDS011;29282;45.656;11.302;2023-04-15T03:52:45;1.90;;;1.35;;
33162;SDS011;29282;45.656;11.302;2023-04-15T03:55:10;1.95;;;1.70;;
33162;SDS011;29282;45.656;11.302;2023-04-15T03:57:36;1.92;;;1.30;;
33162;SDS011;29282;45.656;11.302;2023-04-15T04:00:06;1.30;;;1.20;;
33162;SDS011;29282;45.656;11.302;2023-04-15T04:02:35;2.83;;;1.38;;
33162;SDS011;29282;45.656;11.302;2023-04-15T04:05:01;2.65;;;1.17;;
33162;SDS011;29282;45.656;11.302;2023-04-15T04:07:27;1.52;;;1.40;;
33162;SDS011;29282;45.656;11.302;2023-04-15T04:09:52;2.05;;;1.10;;
33162;SDS011;29282;45.656;11.302;2023-04-15T04:12:18;1.40;;;1.23;;
33162;SDS011;29282;45.656;11.302;2023-04-15T04:14:43;1.30;;;1.20;;
33162;SDS011;29282;45.656;11.302;2023-04-15T04:17:09;2.13;;;1.60;;
33162;SDS011;29282;45.656;11.302;2023-04-15T04:19:35;1.30;;;1.20;;
33162;SDS011;29282;45.656;11.302;2023-04-15T04:22:01;2.20;;;1.38;;
33162;SDS011;29282;45.656;11.302;2023-04-15T04:24:26;1.73;;;1.20;;
33162;SDS011;29282;45.656;11.302;2023-04-15T04:26:52;1.25;;;1.10;;
33162;SDS011;29282;45.656;11.302;2023-04-15T04:29:17;1.45;;;1.35;;
33162;SDS011;29282;45.656;11.302;2023-04-15T04:31:43;1.67;;;1.33;;
33162;SDS011;29282;45.656;11.302;2023-04-15T04:34:08;1.40;;;1.27;;
33162;SDS011;29282;45.656;11.302;2023-04-15T04:36:34;1.55;;;1.42;;
33162;SDS011;29282;45.656;11.302;2023-04-15T04:38:59;1.20;;;1.10;;
33162;SDS011;29282;45.656;11.302;2023-04-15T04:41:25;1.17;;;1.10;;
33162;SDS011;29282;45.656;11.302;2023-04-15T04:43:51;2.42;;;1.20;;
33162;SDS011;29282;45.656;11.302;2023-04-15T04:46:16;1.80;;;1.38;;
33162;SDS011;29282;45.656;11.302;2023-04-15T04:48:42;1.55;;;1.30;;
33162;SDS011;29282;45.656;11.302;2023-04-15T04:51:08;1.40;;;1.27;;
33162;SDS011;29282;45.656;11.302;2023-04-15T04:53:33;1.60;;;1.35;;
33162;SDS011;29282;45.656;11.302;2023-04-15T04:55:59;1.48;;;1.23;;
33162;SDS011;29282;45.656;11.302;2023-04-15T04:58:24;1.50;;;1.38;;
33162;SDS011;29282;45.656;11.302;2023-04-15T05:00:50;1.65;;;1.30;;
33162;SDS011;29282;45.656;11.302;2023-04-15T05:03:16;1.30;;;1.20;;
33162;SDS011;29282;45.656;11.302;2023-04-15T05:05:41;1.45;;;1.30;;
33162;SDS011;29282;45.656;11.302;2023-04-15T05:08:07;1.75;;;1.30;;
33162;SDS011;29282;45.656;11.302;2023-04-15T05:10:33;1.38;;;1.27;;
33162;SDS011;29282;45.656;11.302;2023-04-15T05:12:58;2.22;;;1.10;;
33162;SDS011;29282;45.656;11.302;2023-04-15T05:15:24;1.40;;;1.30;;
33162;SDS011;29282;45.656;11.302;2023-04-15T05:17:49;1.30;;;1.10;;
33162;SDS011;29282;45.656;11.302;2023-04-15T05:20:15;1.45;;;1.30;;
33162;SDS011;29282;45.656;11.302;2023-04-15T05:22:41;1.98;;;1.27;;
33162;SDS011;29282;45.656;11.302;2023-04-15T05:25:07;1.70;;;1.33;;
33162;SDS011;29282;45.656;11.302;2023-04-15T05:27:32;1.27;;;1.17;;
33162;SDS011;29282;45.656;11.302;2023-04-15T05:29:58;1.30;;;1.20;;
33162;SDS011;29282;45.656;11.302;2023-04-15T05:32:23;1.40;;;1.10;;
33162;SDS011;29282;45.656;11.302;2023-04-15T05:34:49;1.48;;;1.27;;
33162;SDS011;29282;45.656;11.302;2023-04-15T05:37:15;1.67;;;1.25;;
33162;SDS011;29282;45.656;11.302;2023-04-15T05:39:40;1.25;;;1.10;;
33162;SDS011;29282;45.656;11.302;2023-04-15T05:42:06;1.40;;;1.30;;
33162;SDS011;29282;45.656;11.302;2023-04-15T05:44:32;1.25;;;1.05;;
33162;SDS011;29282;45.656;11.302;2023-04-15T05:46:57;1.90;;;1.45;;
33162;SDS011;29282;45.656;11.302;2023-04-15T05:49:23;1.50;;;1.40;;
33162;SDS011;29282;45.656;11.302;2023-04-15T05:51:48;0.93;;;0.90;;
33162;SDS011;29282;45.656;11.302;2023-04-15T05:54:14;1.20;;;1.10;;
33162;SDS011;29282;45.656;11.302;2023-04-15T05:56:40;2.15;;;1.30;;
33162;SDS011;29282;45.656;11.302;2023-04-15T05:59:05;2.03;;;1.40;;
33162;SDS011;29282;45.656;11.302;2023-04-15T06:01:32;1.38;;;1.27;;
33162;SDS011;29282;45.656;11.302;2023-04-15T06:03:58;1.35;;;1.20;;
33162;SDS011;29282;45.656;11.302;2023-04-15T06:06:24;1.10;;;1.00;;
33162;SDS011;29282;45.656;11.302;2023-04-15T06:08:51;2.58;;;1.33;;
33162;SDS011;29282;45.656;11.302;2023-04-15T06:11:16;1.40;;;1.30;;
33162;SDS011;29282;45.656;11.302;2023-04-15T06:13:42;1.02;;;1.00;;
33162;SDS011;29282;45.656;11.302;2023-04-15T06:16:07;1.50;;;1.40;;
33162;SDS011;29282;45.656;11.302;2023-04-15T06:18:33;1.33;;;1.23;;
33162;SDS011;29282;45.656;11.302;2023-04-15T06:20:58;1.33;;;1.23;;
33162;SDS011;29282;45.656;11.302;2023-04-15T06:23:24;1.10;;;1.10;;
33162;SDS011;29282;45.656;11.302;2023-04-15T06:25:49;1.30;;;1.10;;
33162;SDS011;29282;45.656;11.302;2023-04-15T06:28:15;1.40;;;1.30;;
33162;SDS011;29282;45.656;11.302;2023-04-15T06:30:41;1.52;;;1.20;;
33162;SDS011;29282;45.656;11.302;2023-04-15T06:33:06;1.40;;;1.30;;
33162;SDS011;29282;45.656;11.302;2023-04-15T06:35:32;1.25;;;1.15;;
33162;SDS011;29282;45.656;11.302;2023-04-15T06:37:57;1.30;;;1.20;;
33162;SDS011;29282;45.656;11.302;2023-04-15T06:40:23;1.30;;;1.20;;
33162;SDS011;29282;45.656;11.302;2023-04-15T06:42:48;1.35;;;1.23;;
33162;SDS011;29282;45.656;11.302;2023-04-15T06:45:14;1.27;;;1.17;;
33162;SDS011;29282;45.656;11.302;2023-04-15T06:47:40;1.52;;;1.40;;
33162;SDS011;29282;45.656;11.302;2023-04-15T06:50:06;1.65;;;1.40;;
33162;SDS011;29282;45.656;11.302;2023-04-15T06:52:33;1.77;;;1.40;;
33162;SDS011;29282;45.656;11.302;2023-04-15T06:55:00;1.42;;;1.30;;
33162;SDS011;29282;45.656;11.302;2023-04-15T06:57:26;1.48;;;1.33;;
33162;SDS011;29282;45.656;11.302;2023-04-15T06:59:53;1.38;;;1.23;;
33162;SDS011;29282;45.656;11.302;2023-04-15T07:02:19;1.50;;;1.20;;
33162;SDS011;29282;45.656;11.302;2023-04-15T07:04:45;1.23;;;1.13;;
33162;SDS011;29282;45.656;11.302;2023-04-15T07:07:11;1.42;;;1.27;;
33162;SDS011;29282;45.656;11.302;2023-04-15T07:09:36;1.75;;;1.50;;
33162;SDS011;29282;45.656;11.302;2023-04-15T07:12:02;2.22;;;1.63;;
33162;SDS011;29282;45.656;11.302;2023-04-15T07:14:28;1.83;;;1.02;;
33162;SDS011;29282;45.656;11.302;2023-04-15T07:16:54;1.13;;;1.02;;
33162;SDS011;29282;45.656;11.302;2023-04-15T07:19:19;1.35;;;1.20;;
33162;SDS011;29282;45.656;11.302;2023-04-15T07:21:46;1.45;;;1.20;;
33162;SDS011;29282;45.656;11.302;2023-04-15T07:24:11;1.58;;;1.30;;
33162;SDS011;29282;45.656;11.302;2023-04-15T07:26:40;1.35;;;1.25;;
33162;SDS011;29282;45.656;11.302;2023-04-15T07:29:06;4.05;;;1.20;;
33162;SDS011;29282;45.656;11.302;2023-04-15T07:31:31;1.83;;;1.13;;
33162;SDS011;29282;45.656;11.302;2023-04-15T07:33:57;1.25;;;1.15;;
33162;SDS011;29282;45.656;11.302;2023-04-15T07:36:22;2.10;;;1.17;;
33162;SDS011;29282;45.656;11.302;2023-04-15T07:38:48;1.52;;;1.10;;
33162;SDS011;29282;45.656;11.302;2023-04-15T07:41:13;1.65;;;1.27;;
33162;SDS011;29282;45.656;11.302;2023-04-15T07:43:39;2.72;;;1.50;;
33162;SDS011;29282;45.656;11.302;2023-04-15T07:46:05;1.30;;;1.20;;
33162;SDS011;29282;45.656;11.302;2023-04-15T07:48:30;1.48;;;1.15;;
33162;SDS011;29282;45.656;11.302;2023-04-15T07:50:56;1.60;;;1.50;;
33162;SDS011;29282;45.656;11.302;2023-04-15T07:53:22;1.40;;;1.30;;
33162;SDS011;29282;45.656;11.302;2023-04-15T07:55:48;1.77;;;1.38;;
33162;SDS011;29282;45.656;11.302;2023-04-15T07:58:13;1.20;;;1.00;;
33162;SDS011;29282;45.656;11.302;2023-04-15T08:00:39;1.80;;;1.55;;
33162;SDS011;29282;45.656;11.302;2023-04-15T08:03:05;1.67;;;1.50;;
33162;SDS011;29282;45.656;11.302;2023-04-15T08:05:31;1.02;;;0.95;;
33162;SDS011;29282;45.656;11.302;2023-04-15T08:07:57;1.73;;;1.08;;
33162;SDS011;29282;45.656;11.302;2023-04-15T08:10:22;1.40;;;1.30;;
33162;SDS011;29282;45.656;11.302;2023-04-15T08:12:48;1.33;;;1.20;;
33162;SDS011;29282;45.656;11.302;2023-04-15T08:15:13;1.27;;;1.17;;
33162;SDS011;29282;45.656;11.302;2023-04-15T08:17:40;1.13;;;1.02;;
33162;SDS011;29282;45.656;11.302;2023-04-15T08:20:06;1.17;;;1.05;;
33162;SDS011;29282;45.656;11.302;2023-04-15T08:22:31;1.25;;;1.00;;
33162;SDS011;29282;45.656;11.302;2023-04-15T08:24:57;1.38;;;1.20;;
33162;SDS011;29282;45.656;11.302;2023-04-15T08:27:23;1.83;;;1.20;;
33162;SDS011;29282;45.656;11.302;2023-04-15T08:29:49;1.20;;;1.10;;
33162;SDS011;29282;45.656;11.302;2023-04-15T08:32:14;1.20;;;1.10;;
33162;SDS011;29282;45.656;11.302;2023-04-15T08:34:40;1.63;;;1.20;;
33162;SDS011;29282;45.656;11.302;2023-04-15T08:37:05;1.85;;;1.10;;
33162;SDS011;29282;45.656;11.302;2023-04-15T08:39:31;1.10;;;1.02;;
33162;SDS011;29282;45.656;11.302;2023-04-15T08:44:34;1.80;;;1.02;;
33162;SDS011;29282;45.656;11.302;2023-04-15T08:47:01;1.35;;;1.08;;
33162;SDS011;29282;45.656;11.302;2023-04-15T08:49:27;1.02;;;1.00;;
33162;SDS011;29282;45.656;11.302;2023-04-15T08:51:53;1.55;;;1.20;;
33162;SDS011;29282;45.656;11.302;2023-04-15T08:54:20;1.27;;;1.15;;
33162;SDS011;29282;45.656;11.302;2023-04-15T08:56:46;1.00;;;1.00;;
33162;SDS011;29282;45.656;11.302;2023-04-15T08:59:13;0.90;;;0.90;;
33162;SDS011;29282;45.656;11.302;2023-04-15T09:01:39;1.30;;;1.20;;
33162;SDS011;29282;45.656;11.302;2023-04-15T09:04:05;1.17;;;1.00;;
33162;SDS011;29282;45.656;11.302;2023-04-15T09:06:32;1.20;;;1.10;;
33162;SDS011;29282;45.656;11.302;2023-04-15T09:08:58;0.82;;;0.82;;
33162;SDS011;29282;45.656;11.302;2023-04-15T09:11:25;1.40;;;1.30;;
33162;SDS011;29282;45.656;11.302;2023-04-15T09:13:51;1.20;;;1.10;;
33162;SDS011;29282;45.656;11.302;2023-04-15T09:16:17;1.30;;;1.20;;
33162;SDS011;29282;45.656;11.302;2023-04-15T09:18:43;1.02;;;1.00;;
33162;SDS011;29282;45.656;11.302;2023-04-15T09:21:10;1.02;;;0.93;;
33162;SDS011;29282;45.656;11.302;2023-04-15T09:23:38;1.17;;;1.08;;
33162;SDS011;29282;45.656;11.302;2023-04-15T09:26:18;1.30;;;1.20;;
33162;SDS011;29282;45.656;11.302;2023-04-15T09:28:44;1.60;;;1.10;;
33162;SDS011;29282;45.656;11.302;2023-04-15T09:31:10;1.35;;;1.02;;
33162;SDS011;29282;45.656;11.302;2023-04-15T09:33:36;1.05;;;1.00;;
33162;SDS011;29282;45.656;11.302;2023-04-15T09:36:20;1.17;;;1.08;;
33162;SDS011;29282;45.656;11.302;2023-04-15T09:38:55;2.33;;;1.25;;
33162;SDS011;29282;45.656;11.302;2023-04-15T09:41:22;1.40;;;1.30;;
33162;SDS011;29282;45.656;11.302;2023-04-15T09:43:49;1.58;;;1.20;;
33162;SDS011;29282;45.656;11.302;2023-04-15T09:46:14;2.00;;;1.40;;
33162;SDS011;29282;45.656;11.302;2023-04-15T09:48:40;1.42;;;1.10;;
33162;SDS011;29282;45.656;11.302;2023-04-15T09:51:06;1.10;;;1.02;;
33162;SDS011;29282;45.656;11.302;2023-04-15T09:53:33;1.35;;;1.25;;
33162;SDS011;29282;45.656;11.302;2023-04-15T09:56:00;1.10;;;1.00;;
33162;SDS011;29282;45.656;11.302;2023-04-15T09:58:27;1.83;;;1.30;;
33162;SDS011;29282;45.656;11.302;2023-04-15T10:00:57;2.17;;;1.40;;
33162;SDS011;29282;45.656;11.302;2023-04-15T10:03:25;2.35;;;1.20;;
33162;SDS011;29282;45.656;11.302;2023-04-15T10:05:53;2.13;;;1.40;;
33162;SDS011;29282;45.656;11.302;2023-04-15T10:08:22;2.08;;;1.20;;
33162;SDS011;29282;45.656;11.302;2023-04-15T10:10:50;1.25;;;1.13;;
33162;SDS011;29282;45.656;11.302;2023-04-15T10:13:20;2.17;;;1.10;;
33162;SDS011;29282;45.656;11.302;2023-04-15T10:15:55;1.20;;;1.00;;
33162;SDS011;29282;45.656;11.302;2023-04-15T10:18:26;2.60;;;1.25;;
33162;SDS011;29282;45.656;11.302;2023-04-15T10:20:53;1.30;;;1.20;;
33162;SDS011;29282;45.656;11.302;2023-04-15T10:23:19;1.38;;;1.20;;
33162;SDS011;29282;45.656;11.302;2023-04-15T10:25:47;1.60;;;1.30;;
33162;SDS011;29282;45.656;11.302;2023-04-15T10:28:15;1.40;;;1.20;;
33162;SDS011;29282;45.656;11.302;2023-04-15T10:30:41;2.45;;;1.10;;
33162;SDS011;29282;45.656;11.302;2023-04-15T10:33:07;2.80;;;1.20;;
33162;SDS011;29282;45.656;11.302;2023-04-15T10:35:34;1.40;;;1.20;;
33162;SDS011;29282;45.656;11.302;2023-04-15T10:38:00;1.30;;;1.20;;
33162;SDS011;29282;45.656;11.302;2023-04-15T10:40:30;1.58;;;1.35;;
33162;SDS011;29282;45.656;11.302;2023-04-15T10:42:57;1.20;;;1.10;;
33162;SDS011;29282;45.656;11.302;2023-04-15T10:45:25;3.83;;;1.10;;
33162;SDS011;29282;45.656;11.302;2023-04-15T10:47:55;3.20;;;1.20;;
33162;SDS011;29282;45.656;11.302;2023-04-15T10:50:21;1.85;;;1.20;;
33162;SDS011;29282;45.656;11.302;2023-04-15T10:52:50;1.35;;;1.17;;
33162;SDS011;29282;45.656;11.302;2023-04-15T10:55:26;3.42;;;1.40;;
33162;SDS011;29282;45.656;11.302;2023-04-15T10:57:59;2.08;;;1.30;;
33162;SDS011;29282;45.656;11.302;2023-04-15T11:00:30;1.70;;;1.50;;
33162;SDS011;29282;45.656;11.302;2023-04-15T11:08:08;7.13;;;2.42;;
33162;SDS011;29282;45.656;11.302;2023-04-15T11:13:01;2.65;;;1.80;;
33162;SDS011;29282;45.656;11.302;2023-04-15T11:15:32;5.10;;;2.17;;
33162;SDS011;29282;45.656;11.302;2023-04-15T11:20:38;2.92;;;1.80;;
33162;SDS011;29282;45.656;11.302;2023-04-15T11:23:05;3.83;;;1.83;;
33162;SDS011;29282;45.656;11.302;2023-04-15T11:25:32;1.73;;;1.58;;
33162;SDS011;29282;45.656;11.302;2023-04-15T11:27:59;2.92;;;1.80;;
33162;SDS011;29282;45.656;11.302;2023-04-15T11:30:27;2.88;;;1.70;;
33162;SDS011;29282;45.656;11.302;2023-04-15T11:33:14;4.70;;;1.85;;
33162;SDS011;29282;45.656;11.302;2023-04-15T11:35:41;2.53;;;2.00;;
33162;SDS011;29282;45.656;11.302;2023-04-15T11:38:07;2.05;;;1.63;;
33162;SDS011;29282;45.656;11.302;2023-04-15T11:40:34;4.05;;;1.90;;
33162;SDS011;29282;45.656;11.302;2023-04-15T11:45:29;4.57;;;1.95;;
33162;SDS011;29282;45.656;11.302;2023-04-15T11:48:03;3.25;;;1.50;;
33162;SDS011;29282;45.656;11.302;2023-04-15T11:50:30;4.40;;;1.98;;
33162;SDS011;29282;45.656;11.302;2023-04-15T11:52:57;2.72;;;1.63;;
33162;SDS011;29282;45.656;11.302;2023-04-15T11:55:23;1.88;;;1.60;;
33162;SDS011;29282;45.656;11.302;2023-04-15T11:58:04;2.47;;;1.80;;
33162;SDS011;29282;45.656;11.302;2023-04-15T12:01:00;3.03;;;1.50;;
33162;SDS011;29282;45.656;11.302;2023-04-15T12:03:30;2.30;;;1.50;;
33162;SDS011;29282;45.656;11.302;2023-04-15T12:08:50;2.10;;;1.42;;
33162;SDS011;29282;45.656;11.302;2023-04-15T12:13:55;2.03;;;1.60;;
33162;SDS011;29282;45.656;11.302;2023-04-15T12:16:22;5.55;;;1.70;;
33162;SDS011;29282;45.656;11.302;2023-04-15T12:18:52;2.90;;;1.80;;
33162;SDS011;29282;45.656;11.302;2023-04-15T12:21:23;1.60;;;1.50;;
33162;SDS011;29282;45.656;11.302;2023-04-15T12:23:54;4.85;;;1.90;;
33162;SDS011;29282;45.656;11.302;2023-04-15T12:26:28;1.48;;;1.30;;
33162;SDS011;29282;45.656;11.302;2023-04-15T12:29:05;3.28;;;1.38;;
33162;SDS011;29282;45.656;11.302;2023-04-15T12:31:35;6.95;;;1.83;;
33162;SDS011;29282;45.656;11.302;2023-04-15T12:34:01;2.53;;;1.65;;
33162;SDS011;29282;45.656;11.302;2023-04-15T12:36:27;3.40;;;1.75;;
33162;SDS011;29282;45.656;11.302;2023-04-15T12:39:00;4.53;;;1.83;;
33162;SDS011;29282;45.656;11.302;2023-04-15T12:41:27;4.07;;;1.50;;
33162;SDS011;29282;45.656;11.302;2023-04-15T12:43:52;3.13;;;1.55;;
33162;SDS011;29282;45.656;11.302;2023-04-15T12:46:18;5.78;;;1.42;;
33162;SDS011;29282;45.656;11.302;2023-04-15T12:48:44;3.17;;;1.40;;
33162;SDS011;29282;45.656;11.302;2023-04-15T12:51:10;2.97;;;1.52;;
33162;SDS011;29282;45.656;11.302;2023-04-15T12:53:35;2.33;;;1.40;;
33162;SDS011;29282;45.656;11.302;2023-04-15T12:56:01;1.40;;;1.30;;
33162;SDS011;29282;45.656;11.302;2023-04-15T12:58:26;2.65;;;1.42;;
33162;SDS011;29282;45.656;11.302;2023-04-15T13:00:52;1.60;;;1.50;;
33162;SDS011;29282;45.656;11.302;2023-04-15T13:03:18;2.22;;;1.58;;
33162;SDS011;29282;45.656;11.302;2023-04-15T13:05:43;1.63;;;1.33;;
33162;SDS011;29282;45.656;11.302;2023-04-15T13:08:09;4.97;;;2.03;;
33162;SDS011;29282;45.656;11.302;2023-04-15T13:10:34;2.67;;;1.50;;
33162;SDS011;29282;45.656;11.302;2023-04-15T13:13:03;2.83;;;1.50;;
33162;SDS011;29282;45.656;11.302;2023-04-15T13:15:29;4.18;;;1.25;;
