sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77825;PMS7003;67015;46.242;6.028;2023-04-15T00:27:49;12;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T00:57:49;8;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T01:57:49;6;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T01:57:49;6;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T02:27:48;8;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T03:27:49;10;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T03:57:48;12;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T04:27:48;10;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T04:57:48;8;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T05:27:48;8;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T06:27:48;6;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T06:57:48;6;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T07:27:48;8;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T07:57:48;6;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T08:27:48;4;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T08:57:48;4;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T09:27:51;4;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T09:57:48;4;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T10:27:48;10;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T10:57:50;6;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T11:27:48;6;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T11:57:49;8;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T12:27:51;6;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T12:57:48;6;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T13:27:48;6;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T13:57:47;8;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T14:27:48;6;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T14:57:48;6;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T15:27:48;34;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T15:57:48;238;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T16:27:47;4;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T16:57:47;4;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T17:27:47;4;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T17:57:47;14;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T18:27:47;10;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T18:57:47;8;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T19:27:47;14;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T19:57:47;30;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T20:27:47;36;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T20:57:47;24;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T21:27:47;28;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T21:57:47;42;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T22:27:47;26;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T22:57:47;16;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T23:27:46;22;;
77825;PMS7003;67015;46.242;6.028;2023-04-15T23:57:47;24;;
