sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62055;BME280;48653;51.742;-1.256;2023-04-15T00:01:57;100342.48;;;5.92;59.17
62055;BME280;48653;51.742;-1.256;2023-04-15T00:04:20;100347.16;;;6.38;58.19
62055;BME280;48653;51.742;-1.256;2023-04-15T00:06:49;100349.03;;;6.21;57.53
62055;BME280;48653;51.742;-1.256;2023-04-15T00:09:11;100353.22;;;6.19;57.99
62055;BME280;48653;51.742;-1.256;2023-04-15T00:11:36;100356.72;;;5.87;58.98
62055;BME280;48653;51.742;-1.256;2023-04-15T00:14:02;100359.91;;;5.43;60.53
62055;BME280;48653;51.742;-1.256;2023-04-15T00:16:27;100364.77;;;5.63;60.00
62055;BME280;48653;51.742;-1.256;2023-04-15T00:18:53;100368.81;;;5.58;60.56
62055;BME280;48653;51.742;-1.256;2023-04-15T00:21:18;100371.83;;;6.38;58.09
62055;BME280;48653;51.742;-1.256;2023-04-15T00:23:44;100374.32;;;6.39;58.23
62055;BME280;48653;51.742;-1.256;2023-04-15T00:26:09;100377.04;;;6.63;57.15
62055;BME280;48653;51.742;-1.256;2023-04-15T00:28:35;100376.53;;;6.00;58.99
62055;BME280;48653;51.742;-1.256;2023-04-15T00:31:00;100377.01;;;6.06;58.79
62055;BME280;48653;51.742;-1.256;2023-04-15T00:33:26;100379.63;;;6.39;57.67
62055;BME280;48653;51.742;-1.256;2023-04-15T00:35:51;100386.88;;;5.66;59.90
62055;BME280;48653;51.742;-1.256;2023-04-15T00:38:17;100392.05;;;6.46;58.54
62055;BME280;48653;51.742;-1.256;2023-04-15T00:40:42;100388.03;;;6.28;57.98
62055;BME280;48653;51.742;-1.256;2023-04-15T00:43:07;100392.92;;;5.60;59.09
62055;BME280;48653;51.742;-1.256;2023-04-15T00:45:33;100395.05;;;5.95;59.18
62055;BME280;48653;51.742;-1.256;2023-04-15T00:47:58;100397.43;;;5.94;59.83
62055;BME280;48653;51.742;-1.256;2023-04-15T00:50:24;100404.17;;;6.21;58.79
62055;BME280;48653;51.742;-1.256;2023-04-15T00:52:49;100406.27;;;6.91;57.24
62055;BME280;48653;51.742;-1.256;2023-04-15T00:55:15;100407.64;;;6.85;56.47
62055;BME280;48653;51.742;-1.256;2023-04-15T00:57:40;100410.38;;;6.84;56.75
62055;BME280;48653;51.742;-1.256;2023-04-15T01:00:06;100416.37;;;6.86;56.69
62055;BME280;48653;51.742;-1.256;2023-04-15T01:02:32;100417.60;;;6.71;56.87
62055;BME280;48653;51.742;-1.256;2023-04-15T01:04:56;100419.52;;;6.39;57.56
62055;BME280;48653;51.742;-1.256;2023-04-15T01:07:22;100426.43;;;6.79;57.68
62055;BME280;48653;51.742;-1.256;2023-04-15T01:09:48;100430.77;;;6.85;56.68
62055;BME280;48653;51.742;-1.256;2023-04-15T01:12:14;100428.87;;;6.74;57.12
62055;BME280;48653;51.742;-1.256;2023-04-15T01:14:39;100428.91;;;6.61;57.19
62055;BME280;48653;51.742;-1.256;2023-04-15T01:17:04;100431.93;;;6.46;58.11
62055;BME280;48653;51.742;-1.256;2023-04-15T01:19:30;100432.54;;;6.32;57.53
62055;BME280;48653;51.742;-1.256;2023-04-15T01:21:56;100439.76;;;5.64;59.55
62055;BME280;48653;51.742;-1.256;2023-04-15T01:24:22;100440.54;;;6.30;58.77
62055;BME280;48653;51.742;-1.256;2023-04-15T01:26:47;100450.63;;;5.83;59.50
62055;BME280;48653;51.742;-1.256;2023-04-15T01:29:12;100455.13;;;5.85;59.50
62055;BME280;48653;51.742;-1.256;2023-04-15T01:31:37;100459.69;;;5.86;60.30
62055;BME280;48653;51.742;-1.256;2023-04-15T01:34:03;100462.42;;;6.13;59.74
62055;BME280;48653;51.742;-1.256;2023-04-15T01:36:28;100460.28;;;5.28;61.03
62055;BME280;48653;51.742;-1.256;2023-04-15T01:38:54;100468.79;;;5.55;60.74
62055;BME280;48653;51.742;-1.256;2023-04-15T01:41:21;100471.43;;;5.06;61.97
62055;BME280;48653;51.742;-1.256;2023-04-15T01:43:45;100473.72;;;5.71;61.02
62055;BME280;48653;51.742;-1.256;2023-04-15T01:46:10;100468.93;;;5.56;61.03
62055;BME280;48653;51.742;-1.256;2023-04-15T01:48:36;100477.42;;;5.92;60.88
62055;BME280;48653;51.742;-1.256;2023-04-15T01:51:01;100484.58;;;5.40;61.48
62055;BME280;48653;51.742;-1.256;2023-04-15T01:53:27;100485.45;;;5.59;61.60
62055;BME280;48653;51.742;-1.256;2023-04-15T01:55:52;100483.48;;;5.56;62.02
62055;BME280;48653;51.742;-1.256;2023-04-15T01:58:18;100487.11;;;5.54;61.32
62055;BME280;48653;51.742;-1.256;2023-04-15T02:00:43;100489.52;;;5.40;61.99
62055;BME280;48653;51.742;-1.256;2023-04-15T02:03:08;100493.65;;;4.18;64.85
62055;BME280;48653;51.742;-1.256;2023-04-15T02:05:33;100496.79;;;4.91;64.36
62055;BME280;48653;51.742;-1.256;2023-04-15T02:07:59;100503.53;;;5.07;63.78
62055;BME280;48653;51.742;-1.256;2023-04-15T02:10:25;100504.82;;;5.67;62.39
62055;BME280;48653;51.742;-1.256;2023-04-15T02:12:50;100510.33;;;5.37;61.89
62055;BME280;48653;51.742;-1.256;2023-04-15T02:15:15;100509.71;;;6.05;61.65
62055;BME280;48653;51.742;-1.256;2023-04-15T02:17:41;100514.99;;;5.23;62.32
62055;BME280;48653;51.742;-1.256;2023-04-15T02:20:08;100516.97;;;5.67;61.26
62055;BME280;48653;51.742;-1.256;2023-04-15T02:22:32;100518.34;;;5.89;60.98
62055;BME280;48653;51.742;-1.256;2023-04-15T02:24:58;100522.19;;;5.55;60.97
62055;BME280;48653;51.742;-1.256;2023-04-15T02:27:23;100520.35;;;5.54;60.93
62055;BME280;48653;51.742;-1.256;2023-04-15T02:29:49;100521.29;;;5.64;60.92
62055;BME280;48653;51.742;-1.256;2023-04-15T02:32:15;100526.45;;;5.55;61.09
62055;BME280;48653;51.742;-1.256;2023-04-15T02:34:40;100531.10;;;4.99;61.99
62055;BME280;48653;51.742;-1.256;2023-04-15T02:37:05;100533.29;;;5.69;60.75
62055;BME280;48653;51.742;-1.256;2023-04-15T02:39:31;100541.38;;;5.51;60.64
62055;BME280;48653;51.742;-1.256;2023-04-15T02:41:57;100543.57;;;4.87;61.94
62055;BME280;48653;51.742;-1.256;2023-04-15T02:44:22;100541.53;;;4.69;62.65
62055;BME280;48653;51.742;-1.256;2023-04-15T02:46:47;100548.96;;;4.79;62.53
62055;BME280;48653;51.742;-1.256;2023-04-15T02:49:12;100549.48;;;4.82;61.85
62055;BME280;48653;51.742;-1.256;2023-04-15T02:51:38;100557.05;;;5.54;60.05
62055;BME280;48653;51.742;-1.256;2023-04-15T02:54:03;100561.14;;;5.83;59.08
62055;BME280;48653;51.742;-1.256;2023-04-15T02:56:29;100564.32;;;6.27;58.16
62055;BME280;48653;51.742;-1.256;2023-04-15T02:58:55;100566.15;;;5.63;59.29
62055;BME280;48653;51.742;-1.256;2023-04-15T03:01:20;100569.25;;;5.86;58.00
62055;BME280;48653;51.742;-1.256;2023-04-15T03:03:45;100570.99;;;6.11;58.29
62055;BME280;48653;51.742;-1.256;2023-04-15T03:06:10;100571.52;;;6.24;57.31
62055;BME280;48653;51.742;-1.256;2023-04-15T03:08:36;100570.36;;;5.80;58.60
62055;BME280;48653;51.742;-1.256;2023-04-15T03:11:01;100572.92;;;5.67;58.90
62055;BME280;48653;51.742;-1.256;2023-04-15T03:13:27;100580.07;;;4.97;61.20
62055;BME280;48653;51.742;-1.256;2023-04-15T03:15:51;100581.60;;;5.12;61.34
62055;BME280;48653;51.742;-1.256;2023-04-15T03:18:17;100587.30;;;4.86;60.52
62055;BME280;48653;51.742;-1.256;2023-04-15T03:20:43;100589.90;;;5.61;59.64
62055;BME280;48653;51.742;-1.256;2023-04-15T03:23:08;100589.58;;;5.29;60.46
62055;BME280;48653;51.742;-1.256;2023-04-15T03:25:34;100590.28;;;4.91;61.32
62055;BME280;48653;51.742;-1.256;2023-04-15T03:27:59;100595.73;;;5.07;60.60
62055;BME280;48653;51.742;-1.256;2023-04-15T03:30:25;100609.31;;;5.72;59.92
62055;BME280;48653;51.742;-1.256;2023-04-15T03:32:50;100613.08;;;5.14;60.76
62055;BME280;48653;51.742;-1.256;2023-04-15T03:35:16;100622.53;;;5.70;59.48
62055;BME280;48653;51.742;-1.256;2023-04-15T03:37:41;100627.31;;;5.09;60.64
62055;BME280;48653;51.742;-1.256;2023-04-15T03:40:07;100634.32;;;5.62;59.95
62055;BME280;48653;51.742;-1.256;2023-04-15T03:42:32;100632.53;;;5.71;59.39
62055;BME280;48653;51.742;-1.256;2023-04-15T03:44:58;100643.86;;;4.55;61.81
62055;BME280;48653;51.742;-1.256;2023-04-15T03:47:23;100642.59;;;6.07;58.53
62055;BME280;48653;51.742;-1.256;2023-04-15T03:49:49;100650.83;;;5.53;59.88
62055;BME280;48653;51.742;-1.256;2023-04-15T03:52:15;100647.55;;;5.20;60.87
62055;BME280;48653;51.742;-1.256;2023-04-15T03:54:40;100643.68;;;6.01;58.81
62055;BME280;48653;51.742;-1.256;2023-04-15T03:57:05;100649.49;;;5.96;58.17
62055;BME280;48653;51.742;-1.256;2023-04-15T03:59:30;100652.07;;;5.20;60.52
62055;BME280;48653;51.742;-1.256;2023-04-15T04:01:55;100649.44;;;5.01;61.14
62055;BME280;48653;51.742;-1.256;2023-04-15T04:04:21;100647.80;;;4.79;61.83
62055;BME280;48653;51.742;-1.256;2023-04-15T04:06:46;100651.11;;;5.37;60.32
62055;BME280;48653;51.742;-1.256;2023-04-15T04:09:11;100649.46;;;4.57;62.48
62055;BME280;48653;51.742;-1.256;2023-04-15T04:11:36;100647.75;;;5.37;60.73
62055;BME280;48653;51.742;-1.256;2023-04-15T04:14:02;100656.78;;;5.12;61.04
62055;BME280;48653;51.742;-1.256;2023-04-15T04:16:27;100660.89;;;5.27;61.01
62055;BME280;48653;51.742;-1.256;2023-04-15T04:18:52;100670.24;;;5.60;60.28
62055;BME280;48653;51.742;-1.256;2023-04-15T04:21:18;100677.12;;;5.45;60.77
62055;BME280;48653;51.742;-1.256;2023-04-15T04:23:43;100685.72;;;5.04;62.20
62055;BME280;48653;51.742;-1.256;2023-04-15T04:26:09;100686.48;;;4.71;62.48
62055;BME280;48653;51.742;-1.256;2023-04-15T04:28:34;100691.61;;;5.00;61.38
62055;BME280;48653;51.742;-1.256;2023-04-15T04:30:59;100692.09;;;5.17;61.50
62055;BME280;48653;51.742;-1.256;2023-04-15T04:33:25;100693.45;;;5.53;60.79
62055;BME280;48653;51.742;-1.256;2023-04-15T04:35:51;100696.89;;;5.64;61.56
62055;BME280;48653;51.742;-1.256;2023-04-15T04:38:16;100701.32;;;4.86;62.65
62055;BME280;48653;51.742;-1.256;2023-04-15T04:40:41;100710.19;;;5.08;62.15
62055;BME280;48653;51.742;-1.256;2023-04-15T04:43:07;100709.28;;;4.86;62.50
62055;BME280;48653;51.742;-1.256;2023-04-15T04:45:33;100717.14;;;5.10;61.88
62055;BME280;48653;51.742;-1.256;2023-04-15T04:47:58;100724.31;;;4.79;63.22
62055;BME280;48653;51.742;-1.256;2023-04-15T04:50:24;100730.76;;;5.37;62.21
62055;BME280;48653;51.742;-1.256;2023-04-15T04:52:49;100733.79;;;5.11;62.83
62055;BME280;48653;51.742;-1.256;2023-04-15T04:55:15;100740.98;;;4.76;63.21
62055;BME280;48653;51.742;-1.256;2023-04-15T04:57:40;100746.23;;;4.92;62.37
62055;BME280;48653;51.742;-1.256;2023-04-15T05:00:07;100753.78;;;5.35;61.20
62055;BME280;48653;51.742;-1.256;2023-04-15T05:02:31;100752.54;;;5.43;61.43
62055;BME280;48653;51.742;-1.256;2023-04-15T05:04:56;100759.57;;;5.76;60.90
62055;BME280;48653;51.742;-1.256;2023-04-15T05:07:22;100759.86;;;5.74;60.33
62055;BME280;48653;51.742;-1.256;2023-04-15T05:09:47;100768.58;;;5.27;60.93
62055;BME280;48653;51.742;-1.256;2023-04-15T05:12:13;100773.01;;;5.71;59.98
62055;BME280;48653;51.742;-1.256;2023-04-15T05:14:39;100779.70;;;5.68;60.57
62055;BME280;48653;51.742;-1.256;2023-04-15T05:17:04;100784.75;;;5.80;60.13
62055;BME280;48653;51.742;-1.256;2023-04-15T05:19:30;100787.17;;;5.01;61.57
62055;BME280;48653;51.742;-1.256;2023-04-15T05:21:56;100792.51;;;5.34;61.63
62055;BME280;48653;51.742;-1.256;2023-04-15T05:24:21;100795.11;;;5.31;61.49
62055;BME280;48653;51.742;-1.256;2023-04-15T05:26:47;100798.78;;;6.36;59.41
62055;BME280;48653;51.742;-1.256;2023-04-15T05:29:12;100801.71;;;5.97;59.63
62055;BME280;48653;51.742;-1.256;2023-04-15T05:31:38;100805.44;;;6.37;57.96
62055;BME280;48653;51.742;-1.256;2023-04-15T05:34:03;100817.66;;;5.63;59.35
62055;BME280;48653;51.742;-1.256;2023-04-15T05:36:28;100823.04;;;5.94;58.88
62055;BME280;48653;51.742;-1.256;2023-04-15T05:38:55;100825.47;;;6.16;58.30
62055;BME280;48653;51.742;-1.256;2023-04-15T05:41:19;100835.49;;;5.54;59.77
62055;BME280;48653;51.742;-1.256;2023-04-15T05:43:44;100842.26;;;6.35;57.92
62055;BME280;48653;51.742;-1.256;2023-04-15T05:46:10;100852.30;;;6.05;58.68
62055;BME280;48653;51.742;-1.256;2023-04-15T05:48:35;100861.63;;;6.09;58.77
62055;BME280;48653;51.742;-1.256;2023-04-15T05:51:01;100865.60;;;6.82;56.94
62055;BME280;48653;51.742;-1.256;2023-04-15T05:53:27;100870.05;;;6.83;56.66
62055;BME280;48653;51.742;-1.256;2023-04-15T05:55:52;100878.51;;;6.86;56.49
62055;BME280;48653;51.742;-1.256;2023-04-15T05:58:18;100883.55;;;6.83;57.03
62055;BME280;48653;51.742;-1.256;2023-04-15T06:00:44;100891.27;;;7.43;55.68
62055;BME280;48653;51.742;-1.256;2023-04-15T06:03:09;100897.84;;;6.41;57.80
62055;BME280;48653;51.742;-1.256;2023-04-15T06:05:34;100898.73;;;6.88;56.62
62055;BME280;48653;51.742;-1.256;2023-04-15T06:08:00;100905.74;;;6.37;57.21
62055;BME280;48653;51.742;-1.256;2023-04-15T06:10:25;100911.19;;;6.23;58.58
62055;BME280;48653;51.742;-1.256;2023-04-15T06:12:52;100912.34;;;6.52;57.59
62055;BME280;48653;51.742;-1.256;2023-04-15T06:15:16;100916.92;;;6.50;57.45
62055;BME280;48653;51.742;-1.256;2023-04-15T06:17:41;100916.36;;;6.17;58.03
62055;BME280;48653;51.742;-1.256;2023-04-15T06:20:07;100918.82;;;6.41;57.19
62055;BME280;48653;51.742;-1.256;2023-04-15T06:22:32;100919.69;;;6.20;57.50
62055;BME280;48653;51.742;-1.256;2023-04-15T06:24:58;100922.53;;;7.04;56.03
62055;BME280;48653;51.742;-1.256;2023-04-15T06:27:23;100930.67;;;6.50;56.17
62055;BME280;48653;51.742;-1.256;2023-04-15T06:29:49;100934.31;;;6.86;55.98
62055;BME280;48653;51.742;-1.256;2023-04-15T06:32:15;100937.60;;;6.66;56.40
62055;BME280;48653;51.742;-1.256;2023-04-15T06:34:40;100944.01;;;7.04;55.51
62055;BME280;48653;51.742;-1.256;2023-04-15T06:37:05;100949.06;;;7.49;54.36
62055;BME280;48653;51.742;-1.256;2023-04-15T06:39:31;100955.59;;;5.49;59.24
62055;BME280;48653;51.742;-1.256;2023-04-15T06:41:57;100961.15;;;5.58;58.92
62055;BME280;48653;51.742;-1.256;2023-04-15T06:44:23;100963.21;;;6.47;57.58
62055;BME280;48653;51.742;-1.256;2023-04-15T06:46:48;100974.48;;;5.92;59.31
62055;BME280;48653;51.742;-1.256;2023-04-15T06:49:14;100977.84;;;5.67;59.08
62055;BME280;48653;51.742;-1.256;2023-04-15T06:51:39;100984.97;;;6.00;59.31
62055;BME280;48653;51.742;-1.256;2023-04-15T06:54:04;100990.54;;;5.82;59.24
62055;BME280;48653;51.742;-1.256;2023-04-15T06:56:30;100991.62;;;6.21;58.30
62055;BME280;48653;51.742;-1.256;2023-04-15T06:58:55;100996.76;;;5.95;59.04
62055;BME280;48653;51.742;-1.256;2023-04-15T07:01:20;100998.68;;;6.19;58.92
62055;BME280;48653;51.742;-1.256;2023-04-15T07:03:46;100998.16;;;6.76;57.23
62055;BME280;48653;51.742;-1.256;2023-04-15T07:06:12;101004.26;;;6.64;57.48
62055;BME280;48653;51.742;-1.256;2023-04-15T07:08:37;101008.62;;;6.94;57.27
62055;BME280;48653;51.742;-1.256;2023-04-15T07:11:03;101014.02;;;6.85;56.76
62055;BME280;48653;51.742;-1.256;2023-04-15T07:13:30;101019.57;;;6.45;57.71
62055;BME280;48653;51.742;-1.256;2023-04-15T07:15:54;101026.05;;;5.81;59.48
62055;BME280;48653;51.742;-1.256;2023-04-15T07:18:19;101027.80;;;5.42;60.68
62055;BME280;48653;51.742;-1.256;2023-04-15T07:20:45;101032.45;;;5.69;61.42
62055;BME280;48653;51.742;-1.256;2023-04-15T07:23:10;101033.75;;;6.37;59.40
62055;BME280;48653;51.742;-1.256;2023-04-15T07:25:36;101036.45;;;7.00;58.45
62055;BME280;48653;51.742;-1.256;2023-04-15T07:28:01;101038.89;;;6.04;60.59
62055;BME280;48653;51.742;-1.256;2023-04-15T07:30:26;101044.00;;;6.92;58.46
62055;BME280;48653;51.742;-1.256;2023-04-15T07:32:52;101049.40;;;6.62;59.34
62055;BME280;48653;51.742;-1.256;2023-04-15T07:35:17;101060.76;;;6.81;58.52
62055;BME280;48653;51.742;-1.256;2023-04-15T07:37:43;101071.60;;;7.21;58.15
62055;BME280;48653;51.742;-1.256;2023-04-15T07:40:10;101076.41;;;6.18;60.39
62055;BME280;48653;51.742;-1.256;2023-04-15T07:42:34;101079.92;;;6.48;60.02
62055;BME280;48653;51.742;-1.256;2023-04-15T07:44:59;101086.73;;;6.65;59.81
62055;BME280;48653;51.742;-1.256;2023-04-15T07:47:25;101088.42;;;7.39;58.54
62055;BME280;48653;51.742;-1.256;2023-04-15T07:49:50;101094.83;;;6.71;58.58
62055;BME280;48653;51.742;-1.256;2023-04-15T07:52:15;101103.80;;;6.90;58.70
62055;BME280;48653;51.742;-1.256;2023-04-15T07:54:41;101102.82;;;6.81;57.90
62055;BME280;48653;51.742;-1.256;2023-04-15T07:57:06;101106.67;;;7.37;57.65
62055;BME280;48653;51.742;-1.256;2023-04-15T07:59:32;101112.30;;;8.04;57.08
62055;BME280;48653;51.742;-1.256;2023-04-15T08:01:58;101116.63;;;7.78;56.49
62055;BME280;48653;51.742;-1.256;2023-04-15T08:04:23;101112.18;;;8.06;56.20
62055;BME280;48653;51.742;-1.256;2023-04-15T08:06:48;101119.22;;;7.24;57.15
62055;BME280;48653;51.742;-1.256;2023-04-15T08:09:14;101127.30;;;7.77;56.72
62055;BME280;48653;51.742;-1.256;2023-04-15T08:11:39;101123.00;;;7.10;57.21
62055;BME280;48653;51.742;-1.256;2023-04-15T08:14:04;101125.51;;;7.58;57.07
62055;BME280;48653;51.742;-1.256;2023-04-15T08:16:29;101129.24;;;8.19;55.05
62055;BME280;48653;51.742;-1.256;2023-04-15T08:18:55;101133.34;;;8.00;55.24
62055;BME280;48653;51.742;-1.256;2023-04-15T08:21:20;101137.60;;;7.73;56.35
62055;BME280;48653;51.742;-1.256;2023-04-15T08:23:46;101139.37;;;8.61;54.81
62055;BME280;48653;51.742;-1.256;2023-04-15T08:26:11;101141.46;;;8.11;56.03
62055;BME280;48653;51.742;-1.256;2023-04-15T08:28:37;101135.18;;;8.49;54.86
62055;BME280;48653;51.742;-1.256;2023-04-15T08:31:02;101139.20;;;8.75;53.70
62055;BME280;48653;51.742;-1.256;2023-04-15T08:33:27;101146.88;;;8.01;55.19
62055;BME280;48653;51.742;-1.256;2023-04-15T08:35:52;101154.71;;;8.10;55.74
62055;BME280;48653;51.742;-1.256;2023-04-15T08:38:18;101157.49;;;8.31;55.14
62055;BME280;48653;51.742;-1.256;2023-04-15T08:40:44;101155.70;;;8.22;54.97
62055;BME280;48653;51.742;-1.256;2023-04-15T08:43:10;101163.69;;;8.62;54.14
62055;BME280;48653;51.742;-1.256;2023-04-15T08:45:34;101166.83;;;8.42;54.18
62055;BME280;48653;51.742;-1.256;2023-04-15T08:47:59;101172.07;;;8.66;53.76
62055;BME280;48653;51.742;-1.256;2023-04-15T08:50:25;101182.69;;;8.50;53.38
62055;BME280;48653;51.742;-1.256;2023-04-15T08:52:53;101184.60;;;8.05;54.10
62055;BME280;48653;51.742;-1.256;2023-04-15T08:55:15;101191.43;;;8.17;54.45
62055;BME280;48653;51.742;-1.256;2023-04-15T08:57:41;101189.67;;;9.10;52.32
62055;BME280;48653;51.742;-1.256;2023-04-15T09:00:07;101199.30;;;8.77;53.42
62055;BME280;48653;51.742;-1.256;2023-04-15T09:02:31;101203.62;;;9.55;51.48
62055;BME280;48653;51.742;-1.256;2023-04-15T09:04:57;101210.94;;;8.04;54.79
62055;BME280;48653;51.742;-1.256;2023-04-15T09:07:22;101214.18;;;8.95;53.46
62055;BME280;48653;51.742;-1.256;2023-04-15T09:09:47;101218.99;;;8.60;54.42
62055;BME280;48653;51.742;-1.256;2023-04-15T09:12:13;101217.33;;;7.83;55.28
62055;BME280;48653;51.742;-1.256;2023-04-15T09:14:39;101219.40;;;8.89;53.47
62055;BME280;48653;51.742;-1.256;2023-04-15T09:17:04;101224.95;;;9.87;52.51
62055;BME280;48653;51.742;-1.256;2023-04-15T09:19:30;101228.09;;;9.22;53.02
62055;BME280;48653;51.742;-1.256;2023-04-15T09:21:56;101241.02;;;8.47;53.62
62055;BME280;48653;51.742;-1.256;2023-04-15T09:24:21;101240.15;;;8.68;53.28
62055;BME280;48653;51.742;-1.256;2023-04-15T09:26:46;101243.41;;;9.23;52.22
62055;BME280;48653;51.742;-1.256;2023-04-15T09:29:12;101246.20;;;9.93;50.92
62055;BME280;48653;51.742;-1.256;2023-04-15T09:31:37;101253.13;;;10.05;50.27
62055;BME280;48653;51.742;-1.256;2023-04-15T09:34:02;101259.41;;;8.59;53.03
62055;BME280;48653;51.742;-1.256;2023-04-15T09:36:28;101262.35;;;9.17;51.87
62055;BME280;48653;51.742;-1.256;2023-04-15T09:38:54;101267.37;;;8.68;53.51
62055;BME280;48653;51.742;-1.256;2023-04-15T09:41:18;101260.57;;;9.07;52.25
62055;BME280;48653;51.742;-1.256;2023-04-15T09:43:43;101261.11;;;9.14;52.68
62055;BME280;48653;51.742;-1.256;2023-04-15T09:46:09;101273.13;;;8.48;53.02
62055;BME280;48653;51.742;-1.256;2023-04-15T09:48:35;101273.30;;;8.73;53.84
62055;BME280;48653;51.742;-1.256;2023-04-15T09:51:00;101272.41;;;8.99;52.98
62055;BME280;48653;51.742;-1.256;2023-04-15T09:53:26;101276.97;;;8.19;54.32
62055;BME280;48653;51.742;-1.256;2023-04-15T09:55:52;101274.58;;;8.78;53.36
62055;BME280;48653;51.742;-1.256;2023-04-15T09:58:17;101275.29;;;9.05;52.20
62055;BME280;48653;51.742;-1.256;2023-04-15T10:00:42;101281.43;;;9.03;52.16
62055;BME280;48653;51.742;-1.256;2023-04-15T10:03:07;101282.24;;;9.71;50.83
62055;BME280;48653;51.742;-1.256;2023-04-15T10:05:33;101280.71;;;9.55;50.65
62055;BME280;48653;51.742;-1.256;2023-04-15T10:07:58;101284.63;;;9.80;50.39
62055;BME280;48653;51.742;-1.256;2023-04-15T10:10:24;101289.52;;;10.13;50.71
62055;BME280;48653;51.742;-1.256;2023-04-15T10:12:50;101295.37;;;9.93;50.49
62055;BME280;48653;51.742;-1.256;2023-04-15T10:15:15;101288.86;;;10.26;48.15
62055;BME280;48653;51.742;-1.256;2023-04-15T10:17:42;101292.35;;;11.08;47.84
62055;BME280;48653;51.742;-1.256;2023-04-15T10:20:07;101291.05;;;11.51;47.14
62055;BME280;48653;51.742;-1.256;2023-04-15T10:22:31;101302.86;;;9.64;48.92
62055;BME280;48653;51.742;-1.256;2023-04-15T10:24:57;101305.08;;;9.24;49.78
62055;BME280;48653;51.742;-1.256;2023-04-15T10:27:22;101301.23;;;11.44;47.53
62055;BME280;48653;51.742;-1.256;2023-04-15T10:29:48;101303.28;;;12.16;45.80
62055;BME280;48653;51.742;-1.256;2023-04-15T10:32:14;101307.17;;;12.03;46.73
62055;BME280;48653;51.742;-1.256;2023-04-15T10:34:39;101306.80;;;11.44;46.58
62055;BME280;48653;51.742;-1.256;2023-04-15T10:37:08;101310.87;;;12.21;47.25
62055;BME280;48653;51.742;-1.256;2023-04-15T10:39:40;101316.72;;;13.49;45.40
62055;BME280;48653;51.742;-1.256;2023-04-15T10:42:05;101321.03;;;13.82;43.68
62055;BME280;48653;51.742;-1.256;2023-04-15T10:44:20;101321.95;;;13.94;42.17
62055;BME280;48653;51.742;-1.256;2023-04-15T10:46:45;101322.96;;;14.51;40.58
62055;BME280;48653;51.742;-1.256;2023-04-15T10:49:12;101323.63;;;14.61;41.37
62055;BME280;48653;51.742;-1.256;2023-04-15T10:51:37;101323.90;;;15.52;40.16
62055;BME280;48653;51.742;-1.256;2023-04-15T10:54:01;101333.91;;;13.93;41.38
62055;BME280;48653;51.742;-1.256;2023-04-15T10:56:32;101336.99;;;14.14;40.95
62055;BME280;48653;51.742;-1.256;2023-04-15T10:58:52;101346.39;;;14.20;41.31
62055;BME280;48653;51.742;-1.256;2023-04-15T11:01:19;101352.00;;;13.58;41.62
62055;BME280;48653;51.742;-1.256;2023-04-15T11:03:42;101357.59;;;13.27;41.91
62055;BME280;48653;51.742;-1.256;2023-04-15T11:06:08;101359.34;;;14.42;42.45
62055;BME280;48653;51.742;-1.256;2023-04-15T11:10:58;101363.36;;;14.43;39.62
62055;BME280;48653;51.742;-1.256;2023-04-15T11:13:25;101369.94;;;14.12;40.05
62055;BME280;48653;51.742;-1.256;2023-04-15T11:15:49;101366.60;;;13.24;41.83
62055;BME280;48653;51.742;-1.256;2023-04-15T11:18:16;101366.57;;;13.45;41.51
62055;BME280;48653;51.742;-1.256;2023-04-15T11:20:41;101372.37;;;13.83;42.09
62055;BME280;48653;51.742;-1.256;2023-04-15T11:23:05;101371.10;;;13.91;41.04
62055;BME280;48653;51.742;-1.256;2023-04-15T11:25:32;101375.00;;;13.74;40.32
62055;BME280;48653;51.742;-1.256;2023-04-15T11:27:57;101373.53;;;14.76;40.75
62055;BME280;48653;51.742;-1.256;2023-04-15T11:30:23;101371.79;;;14.98;38.94
62055;BME280;48653;51.742;-1.256;2023-04-15T11:32:47;101372.34;;;14.91;38.91
62055;BME280;48653;51.742;-1.256;2023-04-15T11:35:13;101375.14;;;14.23;40.48
62055;BME280;48653;51.742;-1.256;2023-04-15T11:37:39;101385.19;;;13.48;40.88
62055;BME280;48653;51.742;-1.256;2023-04-15T11:40:07;101386.44;;;14.39;40.63
62055;BME280;48653;51.742;-1.256;2023-04-15T11:42:29;101389.58;;;13.57;40.74
62055;BME280;48653;51.742;-1.256;2023-04-15T11:47:23;101398.47;;;14.92;38.71
62055;BME280;48653;51.742;-1.256;2023-04-15T11:49:45;101405.23;;;14.08;39.89
62055;BME280;48653;51.742;-1.256;2023-04-15T11:52:11;101404.57;;;14.33;40.55
62055;BME280;48653;51.742;-1.256;2023-04-15T11:54:36;101405.78;;;14.57;39.75
62055;BME280;48653;51.742;-1.256;2023-04-15T11:57:01;101407.69;;;14.83;39.19
62055;BME280;48653;51.742;-1.256;2023-04-15T12:01:52;101406.74;;;15.12;38.74
62055;BME280;48653;51.742;-1.256;2023-04-15T12:04:17;101409.96;;;14.05;38.84
