sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78460;SPS30;67755;51.986;5.696;2023-04-15T00:02:20;4.9;4.9;4.9;4.7;;;;1.0;111.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T00:04:50;5.5;5.5;5.5;5.2;;;;1.0;96.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T00:07:19;4.9;4.9;4.9;4.7;;;;1.0;96.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T00:09:49;4.6;4.6;4.6;4.4;;;;1.0;98.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T00:12:22;5.5;5.5;5.5;5.2;;;;1.0;95.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T00:14:52;5.3;5.3;5.3;5.0;;;;1.0;88.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T00:17:23;4.5;4.5;4.5;4.3;;;;1.0;94.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T00:19:54;5.7;5.7;5.7;5.4;;;;1.0;100.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T00:22:26;5.1;5.1;5.1;4.9;;;;1.0;102.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T00:24:55;4.4;4.4;4.4;4.2;;;;1.0;102.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T00:27:25;4.7;4.7;4.7;4.4;;;;1.0;86.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T00:29:54;5.0;5.0;5.0;4.8;;;;1.0;91.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T00:32:24;5.2;5.2;5.2;5.0;;;;1.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T00:34:53;5.3;5.3;5.3;5.1;;;;1.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T00:37:23;5.5;5.5;5.5;5.3;;;;1.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T00:39:53;4.9;4.9;4.9;4.7;;;;1.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T00:42:23;6.5;6.5;6.5;6.2;;;;1.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T00:44:53;5.1;5.1;5.1;4.8;;;;1.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T00:47:23;5.8;5.8;5.8;5.6;;;;1.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T00:49:54;5.4;5.4;5.4;5.2;;;;1.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T00:52:24;5.7;5.7;5.7;5.4;;;;1.0;93.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T00:54:54;5.4;5.4;5.4;5.1;;;;1.0;85.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T00:57:24;5.6;5.6;5.6;5.3;;;;1.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T00:59:55;5.4;5.4;5.4;5.1;;;;1.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T01:02:27;5.1;5.1;5.1;4.9;;;;1.0;74.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T01:04:56;4.5;4.5;4.5;4.3;;;;1.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T01:07:26;4.6;4.6;4.6;4.4;;;;1.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T01:09:56;4.9;4.9;4.9;4.7;;;;1.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T01:12:26;6.3;6.3;6.3;6.0;;;;1.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T01:14:57;5.1;5.1;5.1;4.9;;;;1.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T01:17:28;5.5;5.5;5.5;5.3;;;;1.0;79.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T01:19:58;5.8;5.8;5.8;5.5;;;;1.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T01:22:28;5.5;5.5;5.5;5.3;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T01:25:00;5.7;5.7;5.7;5.4;;;;1.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T01:27:35;5.1;5.1;5.1;4.8;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T01:30:08;5.4;5.4;5.4;5.2;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T01:32:38;5.9;5.9;5.9;5.6;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T01:35:09;5.7;5.7;5.7;5.4;;;;1.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T01:37:38;6.2;6.2;6.2;5.9;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T01:40:08;6.4;6.4;6.4;6.1;;;;1.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T01:42:41;5.7;5.7;5.7;5.4;;;;1.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T01:45:13;5.9;5.9;5.9;5.6;;;;1.0;69.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T01:47:43;6.2;6.2;6.2;5.9;;;;1.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T01:50:15;5.7;5.7;5.7;5.4;;;;1.0;59.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T01:52:45;7.2;7.2;7.2;6.8;;;;1.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T01:55:14;6.8;6.8;6.8;6.5;;;;1.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T01:57:44;5.8;5.8;5.8;5.5;;;;1.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T02:00:14;6.8;6.8;6.8;6.5;;;;1.0;59.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T02:02:44;6.9;6.9;6.9;6.6;;;;1.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T02:05:14;5.9;5.9;5.9;5.6;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T02:07:44;6.1;6.1;6.1;5.9;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T02:10:14;6.0;6.0;6.0;5.7;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T02:12:44;6.4;6.4;6.4;6.1;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T02:15:14;5.7;5.7;5.7;5.4;;;;1.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T02:17:43;6.4;6.4;6.4;6.1;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T02:20:17;7.1;7.1;7.1;6.8;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T02:22:47;6.6;6.6;6.6;6.3;;;;1.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T02:25:18;6.2;6.2;6.2;5.9;;;;1.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T02:27:48;5.8;5.8;5.8;5.5;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T02:30:18;5.2;5.2;5.2;4.9;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T02:32:50;5.8;5.8;5.8;5.5;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T02:35:21;6.8;6.8;6.8;6.5;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T02:37:52;7.1;7.1;7.1;6.8;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T02:40:21;7.2;7.2;7.2;6.9;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T02:42:51;6.7;6.7;6.7;6.4;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T02:45:21;6.3;6.3;6.3;6.0;;;;1.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T02:47:53;6.6;6.6;6.6;6.3;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T02:50:23;6.5;6.5;6.5;6.2;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T02:52:53;6.1;6.1;6.1;5.8;;;;1.0;69.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T02:55:24;7.3;7.3;7.3;7.0;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T02:57:54;6.6;6.6;6.6;6.3;;;;1.0;72.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T03:00:24;6.7;6.6;6.4;6.0;;;;1.0;72.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T03:03:04;7.3;7.3;7.1;6.6;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T03:05:35;6.1;6.0;6.0;5.7;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T03:08:05;7.1;7.1;7.1;6.7;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T03:10:34;6.6;6.6;6.5;6.2;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T03:13:04;6.6;6.6;6.6;6.2;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T03:15:34;8.0;8.0;8.0;7.6;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T03:18:06;7.3;7.2;7.1;6.6;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T03:20:35;7.6;7.5;7.4;6.8;;;;1.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T03:23:05;7.8;7.7;7.5;6.9;;;;1.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T03:25:34;7.3;7.3;7.3;6.9;;;;1.0;74.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T03:28:05;7.5;7.5;7.5;7.1;;;;1.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T03:30:34;7.7;7.7;7.7;7.3;;;;1.0;79.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T03:33:04;7.3;7.3;7.3;6.9;;;;1.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T03:35:34;6.8;6.8;6.8;6.5;;;;1.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T03:38:04;7.2;7.2;7.2;6.9;;;;1.0;90.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T03:40:34;7.5;7.4;7.4;7.0;;;;1.0;86.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T03:43:03;7.8;7.8;7.8;7.5;;;;1.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T03:45:33;8.2;8.2;8.2;7.8;;;;1.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T03:48:02;8.4;8.4;8.4;8.0;;;;1.0;79.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T03:50:32;7.9;7.8;7.7;7.1;;;;1.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T03:53:02;7.3;7.3;7.3;6.9;;;;1.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T03:55:32;7.9;7.9;7.9;7.5;;;;1.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T03:58:04;7.7;7.7;7.7;7.4;;;;1.0;93.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T04:00:33;8.5;8.5;8.5;8.1;;;;1.0;89.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T04:03:03;7.9;7.9;7.9;7.5;;;;1.0;88.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T04:05:33;8.5;8.5;8.5;8.1;;;;1.0;88.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T04:08:05;9.5;9.5;9.5;9.0;;;;1.0;86.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T04:10:35;8.7;8.7;8.7;8.3;;;;1.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T04:13:06;8.7;8.7;8.7;8.3;;;;1.0;86.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T04:15:36;9.4;9.4;9.4;9.0;;;;1.0;88.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T04:18:05;9.6;9.5;9.3;8.5;;;;1.0;85.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T04:20:35;8.5;8.4;8.1;7.5;;;;1.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T04:23:05;9.2;9.2;9.1;8.6;;;;1.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T04:25:35;9.3;9.2;9.0;8.4;;;;1.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T04:28:05;9.4;9.3;9.2;8.6;;;;1.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T04:30:34;9.3;9.2;9.1;8.6;;;;1.0;85.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T04:33:04;8.8;8.7;8.5;7.9;;;;1.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T04:35:35;8.9;8.9;8.9;8.5;;;;1.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T04:38:04;8.9;8.9;8.9;8.5;;;;1.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T04:40:34;9.0;9.0;9.0;8.5;;;;1.0;87.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T04:43:03;9.8;9.8;9.8;9.3;;;;1.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T04:45:33;8.9;8.9;8.9;8.5;;;;1.0;85.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T04:48:03;9.6;9.6;9.6;9.1;;;;1.0;86.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T04:50:34;9.3;9.3;9.3;8.8;;;;1.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T04:53:04;10.2;10.1;9.7;8.9;;;;1.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T04:55:36;9.1;9.1;9.1;8.7;;;;1.0;72.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T04:58:05;9.8;9.8;9.8;9.3;;;;1.0;69.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T05:00:35;10.6;10.4;10.0;9.2;;;;1.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T05:03:05;8.9;8.9;8.9;8.5;;;;1.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T05:05:37;9.8;9.8;9.8;9.4;;;;1.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T05:08:07;9.3;9.2;9.0;8.3;;;;1.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T05:10:39;9.8;9.8;9.7;9.1;;;;1.0;86.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T05:13:08;8.8;8.8;8.8;8.4;;;;1.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T05:15:38;10.3;10.1;9.9;9.1;;;;1.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T05:18:09;10.4;10.2;9.8;9.0;;;;2.0;69.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T05:20:39;9.7;9.7;9.7;9.3;;;;2.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T05:23:09;9.4;9.3;9.3;8.8;;;;2.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T05:25:38;9.8;9.8;9.8;9.4;;;;2.0;74.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T05:28:10;9.2;9.2;9.2;8.7;;;;2.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T05:30:40;9.7;9.6;9.5;8.9;;;;2.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T05:33:10;9.5;9.4;9.3;8.8;;;;2.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T05:35:39;9.2;9.1;8.8;8.1;;;;2.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T05:38:09;9.9;9.9;9.9;9.4;;;;2.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T05:40:39;8.8;8.8;8.8;8.4;;;;2.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T05:43:08;9.4;9.3;9.1;8.5;;;;2.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T05:45:38;8.2;8.2;8.2;7.8;;;;2.0;74.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T05:48:08;9.6;9.5;9.2;8.4;;;;2.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T05:50:41;11.4;11.3;11.3;10.7;;;;2.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T05:53:10;9.9;9.8;9.6;8.8;;;;2.0;72.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T05:55:40;9.4;9.4;9.4;8.9;;;;2.0;72.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T05:58:10;11.5;11.3;10.9;9.9;;;;2.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T06:00:39;11.9;11.7;11.3;10.3;;;;2.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T06:03:10;10.8;10.6;10.4;9.6;;;;2.0;59.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T06:05:39;11.0;10.8;10.5;9.6;;;;2.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T06:08:11;10.4;10.3;9.9;9.1;;;;2.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T06:10:40;10.3;10.1;9.8;8.9;;;;2.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T06:13:10;10.7;10.6;10.2;9.3;;;;2.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T06:15:43;10.3;10.1;9.8;9.0;;;;2.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T06:18:12;10.9;10.7;10.3;9.3;;;;2.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T06:20:44;9.0;9.0;9.0;8.5;;;;2.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T06:23:16;10.9;10.8;10.5;9.8;;;;2.0;95.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T06:25:45;11.9;11.7;11.4;10.5;;;;2.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T06:28:15;10.5;10.3;9.9;9.0;;;;2.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T06:30:45;10.1;10.1;10.1;9.6;;;;2.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T06:33:14;10.8;10.8;10.8;10.3;;;;2.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T06:35:44;10.9;10.7;10.3;9.4;;;;2.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T06:38:15;11.8;11.6;11.3;10.3;;;;2.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T06:40:45;11.1;10.9;10.5;9.5;;;;2.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T06:43:15;11.5;11.3;10.8;9.8;;;;2.0;89.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T06:45:44;11.0;10.8;10.4;9.5;;;;2.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T06:48:14;10.4;10.2;9.8;9.0;;;;2.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T06:50:45;10.1;10.0;9.7;9.0;;;;2.0;100.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T06:53:15;11.0;10.9;10.5;9.6;;;;2.0;108.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T06:55:45;11.6;11.4;11.0;10.0;;;;2.0;99.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T06:58:14;10.3;10.3;10.3;9.8;;;;2.0;93.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T07:00:44;8.7;8.7;8.7;8.2;;;;2.0;108.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T07:03:14;9.6;9.6;9.6;9.2;;;;2.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T07:05:45;10.8;10.7;10.5;9.8;;;;2.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T07:08:15;9.8;9.7;9.4;8.6;;;;2.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T07:10:45;10.9;10.7;10.3;9.4;;;;2.0;93.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T07:13:15;11.5;11.3;10.9;9.8;;;;2.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T07:15:44;11.3;11.1;10.6;9.7;;;;2.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T07:18:14;11.1;11.0;10.8;10.0;;;;2.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T07:20:43;11.3;11.2;10.9;10.0;;;;2.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T07:23:14;10.3;10.1;9.7;8.8;;;;2.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T07:25:44;10.6;10.6;10.6;10.0;;;;2.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T07:28:15;9.6;9.5;9.1;8.3;;;;2.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T07:30:45;9.4;9.2;8.9;8.1;;;;2.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T07:33:15;8.6;8.4;8.1;7.3;;;;2.0;27.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T07:35:44;7.7;7.6;7.3;6.7;;;;2.0;35.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T07:38:14;7.2;7.2;7.2;6.8;;;;2.0;24.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T07:40:44;8.2;8.1;7.8;7.2;;;;2.0;29.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T07:43:15;7.2;7.2;7.2;6.9;;;;2.0;18.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T07:45:47;6.5;6.5;6.5;6.2;;;;2.0;18.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T07:48:16;7.1;7.0;6.8;6.2;;;;2.0;21.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T07:50:46;6.9;6.8;6.6;6.1;;;;2.0;22.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T07:53:16;7.6;7.6;7.5;7.1;;;;2.0;19.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T07:55:47;6.5;6.5;6.5;6.2;;;;2.0;18.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T07:58:17;6.1;6.0;5.9;5.5;;;;2.0;21.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T08:00:46;6.5;6.5;6.5;6.2;;;;2.0;34.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T08:03:16;6.7;6.7;6.7;6.4;;;;2.0;34.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T08:05:46;7.2;7.2;7.2;6.8;;;;2.0;32.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T08:08:16;6.6;6.6;6.6;6.3;;;;2.0;30.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T08:10:45;7.6;7.5;7.2;6.5;;;;2.0;29.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T08:13:15;7.7;7.5;7.2;6.6;;;;2.0;34.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T08:15:45;6.3;6.3;6.3;6.0;;;;2.0;37.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T08:18:14;8.3;8.1;7.8;7.1;;;;2.0;35.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T08:20:46;7.3;7.3;7.1;6.5;;;;2.0;38.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T08:23:15;7.6;7.5;7.3;6.7;;;;2.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T08:25:45;7.5;7.5;7.5;7.1;;;;2.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T08:28:15;7.1;7.0;6.9;6.3;;;;2.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T08:30:45;7.5;7.5;7.5;7.1;;;;2.0;89.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T08:33:15;8.1;8.0;7.9;7.4;;;;2.0;110.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T08:35:45;7.6;7.4;7.1;6.4;;;;2.0;87.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T08:38:14;6.8;6.8;6.8;6.5;;;;2.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T08:40:44;8.5;8.4;8.3;7.8;;;;2.0;79.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T08:43:17;7.2;7.1;7.0;6.4;;;;2.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T08:45:53;6.8;6.8;6.6;6.1;;;;2.0;110.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T08:48:25;6.5;6.4;6.2;5.6;;;;2.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T08:50:57;5.6;5.5;5.3;4.8;;;;2.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T08:53:29;5.0;5.0;5.0;4.7;;;;2.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T08:55:58;4.9;4.9;4.9;4.7;;;;2.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T08:58:36;5.3;5.3;5.3;5.1;;;;2.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T09:01:06;5.3;5.2;5.1;4.7;;;;2.0;32.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T09:03:37;5.2;5.1;4.9;4.5;;;;2.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T09:06:07;5.1;5.1;5.1;4.8;;;;2.0;31.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T09:08:37;4.3;4.3;4.3;4.1;;;;2.0;34.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T09:11:07;3.5;3.5;3.5;3.4;;;;2.0;36.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T09:13:37;3.1;3.1;3.1;3.0;;;;2.0;36.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T09:16:07;3.1;3.1;3.1;2.9;;;;2.0;33.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T09:18:37;3.0;3.0;3.0;2.8;;;;2.0;32.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T09:21:08;3.5;3.5;3.5;3.3;;;;2.0;28.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T09:23:40;3.4;3.4;3.4;3.2;;;;2.0;28.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T09:26:15;3.4;3.4;3.4;3.2;;;;2.0;27.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T09:28:45;3.2;3.2;3.2;3.1;;;;2.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T09:31:14;4.4;4.4;4.4;4.2;;;;2.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T09:33:54;2.6;2.6;2.6;2.5;;;;2.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T09:36:25;2.4;2.4;2.4;2.3;;;;2.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T09:38:56;2.2;2.2;2.2;2.1;;;;2.0;37.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T09:41:27;2.1;2.1;2.1;2.0;;;;2.0;34.0;
