sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2023-04-15T00:01:52;12.25;12.25;12.25;11.68;91.82;91.80;91.78;91.46;78.61;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T00:04:20;11.76;11.76;11.76;11.21;88.13;88.11;88.09;87.78;75.44;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T00:06:49;11.69;11.69;11.69;11.15;87.62;87.60;87.57;87.27;75.01;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T00:09:18;11.71;11.71;11.71;11.17;87.75;87.73;87.71;87.40;75.12;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T00:11:46;11.58;11.58;11.58;11.04;86.77;86.75;86.72;86.42;74.27;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T00:14:13;11.80;11.80;11.80;11.25;88.39;88.37;88.34;88.03;75.65;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T00:16:40;11.15;11.14;11.13;10.60;83.29;83.27;83.24;82.93;71.25;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T00:19:06;12.54;12.52;12.47;11.83;92.96;92.94;92.90;92.51;79.41;0.56
69544;SPS30;56766;52.260;20.746;2023-04-15T00:21:32;11.87;11.87;11.86;11.30;88.83;88.81;88.78;88.46;76.02;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T00:23:58;12.25;12.25;12.25;11.68;91.77;91.75;91.72;91.40;78.56;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T00:26:25;11.66;11.64;11.59;11.00;86.44;86.41;86.38;86.02;73.84;0.56
69544;SPS30;56766;52.260;20.746;2023-04-15T00:28:53;12.43;12.43;12.42;11.84;93.06;93.04;93.01;92.68;79.65;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T00:31:21;12.49;12.49;12.48;11.90;93.52;93.50;93.47;93.14;80.04;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T00:33:48;11.71;11.71;11.71;11.16;87.68;87.66;87.64;87.33;75.05;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T00:36:18;12.11;12.11;12.10;11.53;90.64;90.62;90.59;90.27;77.57;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T00:38:45;11.46;11.45;11.45;10.91;85.77;85.75;85.73;85.42;73.41;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T00:41:11;11.83;11.83;11.83;11.28;88.65;88.63;88.60;88.29;75.89;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T00:43:42;12.39;12.39;12.39;11.81;92.82;92.80;92.77;92.45;79.45;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T00:46:10;12.66;12.66;12.66;12.07;94.83;94.81;94.78;94.45;81.17;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T00:48:40;12.05;12.05;12.05;11.49;90.30;90.28;90.25;89.94;77.30;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T00:51:07;12.06;12.06;12.06;11.50;90.40;90.38;90.36;90.04;77.39;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T00:53:34;12.73;12.73;12.73;12.14;95.39;95.37;95.34;95.01;81.66;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T00:56:00;12.76;12.76;12.76;12.17;95.66;95.64;95.61;95.28;81.89;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T00:58:27;12.96;12.96;12.96;12.36;97.12;97.10;97.07;96.73;83.14;0.51
69544;SPS30;56766;52.260;20.746;2023-04-15T01:00:54;12.53;12.53;12.53;11.95;93.91;93.89;93.86;93.53;80.39;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T01:03:23;12.46;12.45;12.45;11.87;93.31;93.29;93.27;92.94;79.88;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T01:05:50;13.26;13.26;13.26;12.64;99.35;99.33;99.30;98.95;85.04;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T01:08:25;14.13;14.13;14.13;13.47;105.86;105.84;105.81;105.44;90.62;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T01:10:57;13.79;13.79;13.79;13.15;103.38;103.35;103.32;102.96;88.49;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T01:13:28;14.43;14.43;14.43;13.76;108.14;108.12;108.09;107.71;92.57;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T01:16:00;13.90;13.90;13.90;13.25;104.15;104.13;104.10;103.74;89.16;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T01:18:27;15.35;15.35;15.34;14.62;114.93;114.91;114.87;114.46;98.37;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T01:20:55;15.16;15.14;15.10;14.36;112.86;112.83;112.79;112.35;96.49;0.56
69544;SPS30;56766;52.260;20.746;2023-04-15T01:23:23;14.32;14.32;14.32;13.65;107.31;107.28;107.25;106.88;91.86;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T01:25:49;13.99;13.99;13.98;13.33;104.75;104.73;104.69;104.32;89.65;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T01:28:18;13.14;13.14;13.14;12.53;98.49;98.46;98.44;98.09;84.31;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T01:30:45;12.66;12.64;12.61;11.98;94.19;94.17;94.14;93.77;80.53;0.56
69544;SPS30;56766;52.260;20.746;2023-04-15T01:33:11;13.20;13.17;13.11;12.44;97.77;97.75;97.71;97.29;83.51;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T01:35:37;13.03;13.03;13.03;12.43;97.66;97.64;97.61;97.27;83.60;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T01:38:07;13.32;13.31;13.31;12.69;99.71;99.69;99.66;99.30;85.34;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T01:40:36;13.32;13.32;13.30;12.67;99.60;99.58;99.55;99.19;85.23;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T01:43:02;13.95;13.95;13.94;13.29;104.42;104.39;104.36;103.99;89.36;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T01:45:28;13.85;13.85;13.85;13.21;103.81;103.79;103.76;103.40;88.87;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T01:47:55;14.43;14.40;14.36;13.63;107.16;107.13;107.09;106.66;91.58;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T01:50:22;13.72;13.72;13.72;13.08;102.82;102.80;102.77;102.41;88.02;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T01:52:48;13.43;13.43;13.43;12.80;100.64;100.62;100.59;100.23;86.15;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T01:55:14;13.58;13.58;13.58;12.95;101.75;101.72;101.69;101.34;87.09;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T01:57:41;13.46;13.46;13.46;12.84;100.91;100.88;100.85;100.50;86.38;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T02:00:07;13.10;13.10;13.10;12.50;98.21;98.19;98.16;97.82;84.07;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T02:02:35;13.91;13.91;13.91;13.27;104.26;104.24;104.21;103.84;89.25;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T02:05:01;13.91;13.91;13.91;13.27;104.27;104.24;104.21;103.85;89.25;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T02:07:30;13.84;13.83;13.82;13.16;103.44;103.41;103.38;103.00;88.50;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T02:09:57;13.58;13.55;13.49;12.79;100.56;100.53;100.49;100.06;85.88;0.56
69544;SPS30;56766;52.260;20.746;2023-04-15T02:12:25;13.78;13.78;13.78;13.14;103.29;103.27;103.24;102.88;88.42;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T02:14:52;14.31;14.31;14.31;13.64;107.23;107.21;107.18;106.81;91.80;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T02:17:19;13.77;13.77;13.77;13.13;103.18;103.16;103.13;102.77;88.33;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T02:19:46;14.16;14.16;14.16;13.50;106.10;106.07;106.04;105.67;90.82;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T02:22:12;13.80;13.80;13.80;13.15;103.35;103.32;103.29;102.93;88.45;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T02:24:43;14.49;14.49;14.49;13.82;108.58;108.56;108.52;108.15;92.95;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T02:27:14;14.48;14.46;14.42;13.70;107.72;107.70;107.66;107.23;92.09;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T02:29:45;14.68;14.67;14.66;13.96;109.70;109.68;109.64;109.24;93.86;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T02:32:12;14.46;14.46;14.44;13.76;108.13;108.11;108.07;107.68;92.52;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T02:34:39;14.57;14.54;14.48;13.73;107.97;107.94;107.89;107.44;92.23;0.56
69544;SPS30;56766;52.260;20.746;2023-04-15T02:37:10;14.77;14.77;14.76;14.08;110.64;110.62;110.58;110.20;94.71;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T02:39:39;15.34;15.34;15.34;14.62;114.94;114.92;114.89;114.49;98.40;0.51
69544;SPS30;56766;52.260;20.746;2023-04-15T02:42:05;14.02;14.02;14.02;13.36;105.04;105.02;104.99;104.62;89.92;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T02:44:32;14.98;14.98;14.98;14.29;112.28;112.25;112.22;111.83;96.12;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T02:47:00;14.89;14.86;14.82;14.07;110.58;110.56;110.51;110.06;94.50;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T02:49:28;15.78;15.78;15.78;15.05;118.28;118.25;118.22;117.81;101.25;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T02:51:55;14.87;14.87;14.87;14.18;111.42;111.40;111.36;110.97;95.38;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T02:54:23;15.70;15.67;15.62;14.83;116.57;116.54;116.49;116.02;99.61;0.56
69544;SPS30;56766;52.260;20.746;2023-04-15T02:56:50;15.05;15.04;15.04;14.33;112.66;112.64;112.60;112.20;96.43;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T02:59:19;16.13;16.13;16.13;15.38;120.90;120.87;120.84;120.42;103.49;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T03:01:45;16.30;16.30;16.29;15.52;121.96;121.94;121.90;121.46;104.37;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T03:04:13;14.63;14.61;14.57;13.85;108.84;108.81;108.77;108.34;93.04;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T03:06:39;15.97;15.97;15.96;15.22;119.59;119.56;119.52;119.10;102.36;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T03:09:05;16.85;16.85;16.85;16.07;126.30;126.27;126.23;125.79;108.11;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T03:11:32;15.54;15.54;15.54;14.82;116.50;116.47;116.44;116.03;99.73;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T03:14:05;16.33;16.33;16.33;15.57;122.39;122.36;122.33;121.90;104.77;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T03:16:32;16.19;16.19;16.19;15.44;121.37;121.34;121.30;120.88;103.89;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T03:18:57;15.94;15.94;15.94;15.20;119.45;119.42;119.38;118.97;102.25;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T03:21:24;15.46;15.46;15.45;14.72;115.69;115.67;115.63;115.22;99.01;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T03:23:50;15.20;15.20;15.20;14.50;113.94;113.91;113.88;113.48;97.53;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T03:26:29;16.12;16.12;16.12;15.37;120.79;120.77;120.73;120.31;103.40;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T03:28:57;16.54;16.53;16.53;15.75;123.80;123.78;123.74;123.30;105.96;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T03:31:23;14.94;14.92;14.88;14.15;111.18;111.16;111.12;110.68;95.05;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T03:33:49;15.19;15.19;15.19;14.48;113.82;113.80;113.76;113.36;97.43;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T03:36:16;15.02;15.02;15.00;14.29;112.32;112.30;112.26;111.85;96.11;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T03:38:42;14.77;14.77;14.77;14.08;110.68;110.65;110.62;110.23;94.74;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T03:41:08;16.45;16.45;16.45;15.68;123.27;123.25;123.21;122.78;105.53;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T03:43:35;14.99;14.99;14.99;14.29;112.33;112.31;112.27;111.88;96.16;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T03:46:01;16.35;16.34;16.33;15.55;122.18;122.16;122.12;121.67;104.53;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T03:48:28;15.78;15.77;15.76;15.01;117.96;117.93;117.89;117.46;100.93;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T03:50:55;15.29;15.29;15.28;14.57;114.49;114.46;114.43;114.02;97.99;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T03:53:21;16.10;16.07;16.02;15.21;119.57;119.54;119.49;119.01;102.19;0.56
69544;SPS30;56766;52.260;20.746;2023-04-15T03:55:48;15.08;15.04;14.97;14.19;111.55;111.53;111.48;111.00;95.26;0.56
69544;SPS30;56766;52.260;20.746;2023-04-15T03:58:14;15.59;15.58;15.58;14.85;116.71;116.68;116.65;116.24;99.89;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T04:00:40;15.08;15.08;15.08;14.38;112.99;112.96;112.93;112.54;96.72;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T04:03:07;14.60;14.60;14.60;13.92;109.39;109.37;109.33;108.95;93.64;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T04:05:33;14.99;14.99;14.99;14.30;112.37;112.34;112.31;111.92;96.19;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T04:08:02;14.59;14.59;14.59;13.91;109.36;109.34;109.31;108.92;93.62;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T04:10:29;14.32;14.32;14.32;13.65;107.28;107.25;107.22;106.85;91.83;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T04:12:55;15.08;15.08;15.07;14.36;112.86;112.83;112.80;112.40;96.59;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T04:15:21;15.37;15.36;15.35;14.62;114.89;114.86;114.82;114.41;98.30;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T04:17:48;15.36;15.35;15.33;14.60;114.76;114.74;114.70;114.28;98.19;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T04:20:15;14.34;14.34;14.34;13.68;107.48;107.46;107.43;107.05;92.01;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T04:22:42;13.88;13.88;13.88;13.23;104.01;103.98;103.95;103.59;89.03;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T04:25:08;14.72;14.67;14.58;13.79;108.44;108.41;108.36;107.86;92.52;0.57
69544;SPS30;56766;52.260;20.746;2023-04-15T04:27:37;14.30;14.29;14.27;13.59;106.84;106.82;106.78;106.39;91.41;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T04:30:04;14.13;14.13;14.13;13.47;105.90;105.87;105.84;105.47;90.65;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T04:32:35;14.57;14.56;14.55;13.86;108.91;108.88;108.85;108.45;93.19;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T04:35:02;14.63;14.63;14.61;13.92;109.42;109.39;109.36;108.96;93.63;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T04:37:30;14.73;14.73;14.73;14.04;110.36;110.34;110.30;109.92;94.47;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T04:39:57;13.76;13.76;13.76;13.12;103.12;103.10;103.07;102.71;88.27;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T04:42:26;13.11;13.10;13.09;12.46;97.93;97.90;97.87;97.51;83.77;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T04:44:56;13.87;13.87;13.87;13.22;103.91;103.89;103.86;103.50;88.95;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T04:47:22;13.91;13.90;13.88;13.21;103.80;103.78;103.74;103.35;88.79;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T04:49:49;14.05;14.05;14.05;13.40;105.31;105.29;105.26;104.89;90.15;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T04:52:15;14.82;14.82;14.82;14.13;111.07;111.05;111.02;110.63;95.08;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T04:54:42;14.10;14.10;14.08;13.41;105.42;105.39;105.36;104.97;90.19;0.56
69544;SPS30;56766;52.260;20.746;2023-04-15T04:57:08;13.59;13.59;13.59;12.96;101.83;101.81;101.78;101.42;87.17;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T04:59:37;13.20;13.20;13.20;12.58;98.91;98.89;98.86;98.51;84.66;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T05:02:03;13.57;13.55;13.52;12.85;101.02;100.99;100.96;100.56;86.36;0.56
69544;SPS30;56766;52.260;20.746;2023-04-15T05:04:32;13.53;13.53;13.53;12.91;101.43;101.41;101.38;101.03;86.83;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T05:06:59;13.70;13.70;13.70;13.07;102.70;102.67;102.64;102.29;87.91;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T05:09:27;13.43;13.40;13.32;12.61;99.16;99.14;99.09;98.65;84.64;0.56
69544;SPS30;56766;52.260;20.746;2023-04-15T05:11:56;13.08;13.08;13.08;12.47;98.00;97.98;97.95;97.61;83.89;0.51
69544;SPS30;56766;52.260;20.746;2023-04-15T05:14:23;12.18;12.18;12.18;11.62;91.31;91.29;91.27;90.95;78.17;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T05:16:49;12.83;12.83;12.83;12.24;96.17;96.15;96.12;95.78;82.32;0.51
69544;SPS30;56766;52.260;20.746;2023-04-15T05:19:15;12.99;12.99;12.99;12.38;97.33;97.31;97.28;96.94;83.31;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T05:21:41;13.87;13.85;13.81;13.13;103.21;103.18;103.15;102.74;88.23;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T05:24:07;12.85;12.85;12.84;12.23;96.16;96.14;96.11;95.77;82.30;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T05:26:33;13.91;13.87;13.81;13.09;102.91;102.88;102.84;102.40;87.88;0.56
69544;SPS30;56766;52.260;20.746;2023-04-15T05:29:01;13.98;13.98;13.98;13.33;104.74;104.71;104.68;104.32;89.66;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T05:31:27;13.89;13.89;13.89;13.24;104.07;104.05;104.02;103.65;89.09;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T05:33:54;14.00;14.00;14.00;13.35;104.91;104.88;104.85;104.49;89.80;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T05:36:19;13.61;13.61;13.61;12.97;101.98;101.95;101.92;101.57;87.29;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T05:38:46;13.07;13.06;13.03;12.40;97.48;97.46;97.42;97.05;83.37;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T05:41:12;13.48;13.48;13.48;12.85;100.99;100.96;100.93;100.58;86.44;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T05:43:40;13.22;13.22;13.22;12.61;99.07;99.05;99.02;98.68;84.81;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T05:46:07;12.79;12.78;12.76;12.15;95.49;95.47;95.44;95.08;81.69;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T05:48:34;12.94;12.92;12.90;12.28;96.52;96.49;96.46;96.10;82.55;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T05:51:00;12.64;12.64;12.64;12.05;94.73;94.71;94.69;94.36;81.10;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T05:53:29;13.23;13.23;13.22;12.60;99.02;99.00;98.97;98.61;84.74;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T05:55:55;12.90;12.90;12.90;12.30;96.65;96.63;96.60;96.26;82.73;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T05:58:21;12.78;12.77;12.75;12.13;95.34;95.32;95.29;94.93;81.55;0.56
69544;SPS30;56766;52.260;20.746;2023-04-15T06:00:47;13.48;13.48;13.47;12.84;100.92;100.89;100.86;100.51;86.37;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T06:03:14;13.20;13.17;13.11;12.43;97.74;97.72;97.68;97.26;83.48;0.56
69544;SPS30;56766;52.260;20.746;2023-04-15T06:05:41;11.85;11.85;11.84;11.28;88.64;88.62;88.59;88.27;75.85;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T06:08:09;12.78;12.78;12.78;12.18;95.75;95.73;95.70;95.37;81.97;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T06:10:36;12.13;12.13;12.13;11.56;90.86;90.84;90.81;90.49;77.77;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T06:13:03;12.60;12.60;12.60;12.02;94.45;94.43;94.40;94.07;80.85;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T06:15:29;12.00;12.00;12.00;11.44;89.94;89.92;89.89;89.58;76.99;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T06:17:57;11.92;11.91;11.90;11.33;89.06;89.04;89.01;88.68;76.19;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T06:20:24;11.76;11.76;11.76;11.21;88.12;88.10;88.08;87.77;75.43;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T06:22:51;11.97;11.97;11.96;11.40;89.61;89.59;89.56;89.24;76.69;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T06:25:17;12.15;12.13;12.08;11.46;90.12;90.10;90.06;89.69;76.99;0.56
69544;SPS30;56766;52.260;20.746;2023-04-15T06:27:44;11.26;11.23;11.17;10.58;83.19;83.16;83.13;82.76;71.01;0.56
69544;SPS30;56766;52.260;20.746;2023-04-15T06:30:10;10.45;10.45;10.45;9.96;78.29;78.27;78.25;77.97;67.02;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T06:32:37;11.05;11.05;11.05;10.54;82.85;82.83;82.81;82.52;70.92;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T06:35:03;11.14;11.13;11.13;10.60;83.29;83.27;83.25;82.95;71.27;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T06:37:30;11.45;11.44;11.44;10.91;85.71;85.70;85.67;85.37;73.36;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T06:39:57;11.72;11.70;11.66;11.07;87.00;86.98;86.95;86.59;74.34;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T06:42:23;11.39;11.39;11.39;10.86;85.39;85.37;85.34;85.05;73.09;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T06:44:50;11.88;11.88;11.88;11.33;89.07;89.05;89.02;88.71;76.25;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T06:47:16;11.95;11.95;11.95;11.39;89.55;89.53;89.51;89.19;76.66;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T06:49:42;11.02;11.02;11.02;10.51;82.59;82.57;82.54;82.26;70.70;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T06:52:09;10.96;10.95;10.95;10.43;81.99;81.97;81.95;81.65;70.17;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T06:54:35;11.75;11.75;11.75;11.20;88.05;88.03;88.00;87.69;75.37;0.51
69544;SPS30;56766;52.260;20.746;2023-04-15T06:57:02;11.67;11.67;11.67;11.13;87.44;87.42;87.40;87.09;74.85;0.50
69544;SPS30;56766;52.260;20.746;2023-04-15T06:59:28;10.78;10.78;10.78;10.28;80.76;80.74;80.72;80.44;69.14;0.51
69544;SPS30;56766;52.260;20.746;2023-04-15T07:01:54;10.34;10.34;10.34;9.86;77.47;77.45;77.43;77.16;66.32;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T07:04:21;11.08;11.08;11.08;10.56;83.02;83.00;82.98;82.69;71.07;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T07:06:47;9.97;9.96;9.95;9.47;74.40;74.38;74.35;74.07;63.63;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T07:09:13;10.26;10.26;10.26;9.78;76.85;76.83;76.81;76.54;65.78;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T07:11:39;10.50;10.50;10.50;10.01;78.66;78.65;78.62;78.35;67.34;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T07:14:05;10.73;10.73;10.73;10.23;80.38;80.36;80.34;80.06;68.81;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T07:16:32;10.42;10.42;10.42;9.93;78.06;78.05;78.02;77.75;66.82;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T07:18:57;10.99;10.99;10.99;10.48;82.35;82.33;82.30;82.02;70.49;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T07:21:24;10.29;10.29;10.29;9.81;77.13;77.12;77.09;76.82;66.03;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T07:23:50;9.79;9.79;9.79;9.33;73.35;73.33;73.31;73.05;62.79;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T07:26:16;9.98;9.98;9.98;9.52;74.82;74.81;74.79;74.53;64.05;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T07:28:43;9.53;9.53;9.53;9.09;71.41;71.39;71.37;71.13;61.13;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T07:31:11;9.31;9.31;9.31;8.88;69.80;69.78;69.76;69.52;59.75;0.49
69544;SPS30;56766;52.260;20.746;2023-04-15T07:33:38;9.22;9.22;9.22;8.79;69.06;69.05;69.03;68.79;59.12;0.51
69544;SPS30;56766;52.260;20.746;2023-04-15T07:36:04;8.99;8.99;8.99;8.57;67.34;67.33;67.31;67.07;57.65;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T07:38:30;9.01;9.01;9.01;8.59;67.49;67.48;67.46;67.22;57.78;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T07:40:56;8.48;8.48;8.48;8.09;63.59;63.58;63.56;63.34;54.44;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T07:43:23;8.85;8.85;8.85;8.44;66.33;66.32;66.30;66.07;56.79;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T07:45:49;8.02;8.02;8.02;7.65;60.09;60.08;60.06;59.85;51.44;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T07:48:15;8.25;8.25;8.25;7.87;61.84;61.82;61.81;61.59;52.93;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T07:50:41;8.31;8.31;8.31;7.92;62.28;62.26;62.25;62.03;53.31;0.51
69544;SPS30;56766;52.260;20.746;2023-04-15T07:53:08;8.48;8.48;8.48;8.09;63.55;63.54;63.52;63.30;54.40;0.52
