sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40596;BME280;26304;48.794;9.820;2023-04-15T00:00:57;95337.06;;;17.39;44.68
40596;BME280;26304;48.794;9.820;2023-04-15T00:06:40;95330.72;;;17.36;44.96
40596;BME280;26304;48.794;9.820;2023-04-15T00:12:23;95330.72;;;17.36;44.80
40596;BME280;26304;48.794;9.820;2023-04-15T00:18:06;95323.97;;;17.35;44.46
40596;BME280;26304;48.794;9.820;2023-04-15T00:23:49;95326.59;;;17.35;44.76
40596;BME280;26304;48.794;9.820;2023-04-15T00:29:35;95328.09;;;17.36;45.07
40596;BME280;26304;48.794;9.820;2023-04-15T00:35:17;95328.50;;;17.35;45.04
40596;BME280;26304;48.794;9.820;2023-04-15T00:40:59;95324.38;;;17.34;44.98
40596;BME280;26304;48.794;9.820;2023-04-15T00:46:45;95314.63;;;17.34;44.95
40596;BME280;26304;48.794;9.820;2023-04-15T00:52:28;95323.97;;;17.35;45.13
40596;BME280;26304;48.794;9.820;2023-04-15T00:58:11;95317.63;;;17.29;45.28
40596;BME280;26304;48.794;9.820;2023-04-15T01:03:56;95318.41;;;17.30;44.91
40596;BME280;26304;48.794;9.820;2023-04-15T01:09:39;95309.78;;;17.25;45.58
40596;BME280;26304;48.794;9.820;2023-04-15T01:15:21;95310.53;;;17.26;45.08
40596;BME280;26304;48.794;9.820;2023-04-15T01:21:05;95304.59;;;17.18;46.07
40596;BME280;26304;48.794;9.820;2023-04-15T01:26:49;95312.31;;;17.82;44.21
40596;BME280;26304;48.794;9.820;2023-04-15T01:32:32;95309.78;;;18.74;42.89
40596;BME280;26304;48.794;9.820;2023-04-15T01:38:14;95304.78;;;19.62;41.85
40596;BME280;26304;48.794;9.820;2023-04-15T01:43:58;95307.81;;;20.44;40.43
40596;BME280;26304;48.794;9.820;2023-04-15T01:49:41;95310.94;;;20.95;39.55
40596;BME280;26304;48.794;9.820;2023-04-15T01:55:24;95313.44;;;21.19;39.35
40596;BME280;26304;48.794;9.820;2023-04-15T02:01:07;95305.00;;;21.24;39.67
40596;BME280;26304;48.794;9.820;2023-04-15T02:06:50;95310.63;;;21.59;39.46
40596;BME280;26304;48.794;9.820;2023-04-15T02:12:32;95301.50;;;22.06;38.73
40596;BME280;26304;48.794;9.820;2023-04-15T02:18:16;95295.22;;;22.29;38.53
40596;BME280;26304;48.794;9.820;2023-04-15T02:23:58;95292.63;;;22.55;38.14
40596;BME280;26304;48.794;9.820;2023-04-15T02:29:42;95286.69;;;22.51;38.65
40596;BME280;26304;48.794;9.820;2023-04-15T02:35:27;95289.88;;;22.71;38.71
40596;BME280;26304;48.794;9.820;2023-04-15T02:41:09;95293.47;;;23.03;38.04
40596;BME280;26304;48.794;9.820;2023-04-15T02:46:52;95297.09;;;23.09;38.07
40596;BME280;26304;48.794;9.820;2023-04-15T02:52:36;95308.31;;;23.13;38.21
40596;BME280;26304;48.794;9.820;2023-04-15T02:58:18;95310.75;;;23.33;37.81
40596;BME280;26304;48.794;9.820;2023-04-15T03:04:01;95306.13;;;23.60;37.74
40596;BME280;26304;48.794;9.820;2023-04-15T03:09:44;95313.59;;;23.74;37.72
40596;BME280;26304;48.794;9.820;2023-04-15T03:15:28;95315.00;;;23.66;38.03
40596;BME280;26304;48.794;9.820;2023-04-15T03:21:10;95316.03;;;24.47;37.30
40596;BME280;26304;48.794;9.820;2023-04-15T03:26:54;95309.28;;;24.02;37.55
40596;BME280;26304;48.794;9.820;2023-04-15T03:32:38;95301.31;;;23.67;38.16
40596;BME280;26304;48.794;9.820;2023-04-15T03:38:20;95299.00;;;23.21;38.87
40596;BME280;26304;48.794;9.820;2023-04-15T03:44:04;95300.91;;;22.82;39.49
40596;BME280;26304;48.794;9.820;2023-04-15T03:49:46;95296.53;;;22.37;40.23
40596;BME280;26304;48.794;9.820;2023-04-15T03:55:29;95306.88;;;22.02;40.84
40596;BME280;26304;48.794;9.820;2023-04-15T04:01:13;95293.22;;;21.74;40.95
40596;BME280;26304;48.794;9.820;2023-04-15T04:06:55;95303.69;;;21.49;41.76
40596;BME280;26304;48.794;9.820;2023-04-15T04:12:37;95304.34;;;21.53;41.83
40596;BME280;26304;48.794;9.820;2023-04-15T04:18:21;95300.69;;;21.47;42.28
40596;BME280;26304;48.794;9.820;2023-04-15T04:24:04;95294.50;;;21.37;42.70
40596;BME280;26304;48.794;9.820;2023-04-15T04:29:46;95300.03;;;21.26;42.96
40596;BME280;26304;48.794;9.820;2023-04-15T04:35:31;95303.34;;;20.97;43.23
40596;BME280;26304;48.794;9.820;2023-04-15T04:41:14;95304.00;;;21.01;43.62
40596;BME280;26304;48.794;9.820;2023-04-15T04:46:57;95314.06;;;20.90;43.62
40596;BME280;26304;48.794;9.820;2023-04-15T04:52:41;95317.66;;;20.80;43.86
40596;BME280;26304;48.794;9.820;2023-04-15T04:58:23;95317.16;;;20.68;43.97
40596;BME280;26304;48.794;9.820;2023-04-15T05:04:05;95319.16;;;20.61;43.81
40596;BME280;26304;48.794;9.820;2023-04-15T05:09:49;95320.13;;;20.50;44.40
40596;BME280;26304;48.794;9.820;2023-04-15T05:15:32;95313.72;;;20.31;45.03
40596;BME280;26304;48.794;9.820;2023-04-15T05:21:17;95328.22;;;20.23;44.84
40596;BME280;26304;48.794;9.820;2023-04-15T05:27:00;95326.38;;;20.20;45.05
40596;BME280;26304;48.794;9.820;2023-04-15T05:32:43;95332.59;;;20.10;44.78
40596;BME280;26304;48.794;9.820;2023-04-15T05:38:26;95325.63;;;20.00;45.28
40596;BME280;26304;48.794;9.820;2023-04-15T05:44:09;95337.84;;;19.90;45.52
40596;BME280;26304;48.794;9.820;2023-04-15T05:49:52;95335.31;;;19.83;44.78
40596;BME280;26304;48.794;9.820;2023-04-15T05:55:35;95340.34;;;19.73;45.28
40596;BME280;26304;48.794;9.820;2023-04-15T06:01:19;95339.75;;;19.66;45.06
40596;BME280;26304;48.794;9.820;2023-04-15T06:07:02;95350.31;;;19.62;44.79
40596;BME280;26304;48.794;9.820;2023-04-15T06:12:44;95347.19;;;19.47;45.14
40596;BME280;26304;48.794;9.820;2023-04-15T06:18:28;95346.78;;;19.49;44.89
40596;BME280;26304;48.794;9.820;2023-04-15T06:24:10;95339.03;;;19.38;44.91
40596;BME280;26304;48.794;9.820;2023-04-15T06:29:53;95344.13;;;19.25;45.09
40596;BME280;26304;48.794;9.820;2023-04-15T06:35:37;95347.78;;;19.31;44.78
40596;BME280;26304;48.794;9.820;2023-04-15T06:41:19;95355.34;;;19.29;44.88
40596;BME280;26304;48.794;9.820;2023-04-15T06:47:02;95368.53;;;19.29;44.44
40596;BME280;26304;48.794;9.820;2023-04-15T06:52:47;95368.22;;;19.23;44.92
40596;BME280;26304;48.794;9.820;2023-04-15T06:58:29;95370.59;;;19.14;45.14
40596;BME280;26304;48.794;9.820;2023-04-15T07:04:11;95366.91;;;19.12;45.05
40596;BME280;26304;48.794;9.820;2023-04-15T07:09:55;95368.44;;;19.09;44.51
40596;BME280;26304;48.794;9.820;2023-04-15T07:15:37;95359.41;;;19.06;44.73
40596;BME280;26304;48.794;9.820;2023-04-15T07:21:20;95358.34;;;19.04;44.47
40596;BME280;26304;48.794;9.820;2023-04-15T07:27:04;95352.72;;;19.02;44.92
40596;BME280;26304;48.794;9.820;2023-04-15T07:32:46;95352.72;;;19.02;44.44
40596;BME280;26304;48.794;9.820;2023-04-15T07:38:28;95351.69;;;18.96;44.85
40596;BME280;26304;48.794;9.820;2023-04-15T07:44:12;95352.09;;;18.94;44.55
40596;BME280;26304;48.794;9.820;2023-04-15T07:49:55;95356.97;;;18.92;44.79
40596;BME280;26304;48.794;9.820;2023-04-15T07:55:37;95349.91;;;18.89;44.66
40596;BME280;26304;48.794;9.820;2023-04-15T08:01:21;95346.91;;;18.87;44.46
40596;BME280;26304;48.794;9.820;2023-04-15T08:07:03;95351.44;;;18.86;44.84
40596;BME280;26304;48.794;9.820;2023-04-15T08:12:46;95345.41;;;18.82;44.45
40596;BME280;26304;48.794;9.820;2023-04-15T08:18:30;95352.94;;;18.84;44.15
40596;BME280;26304;48.794;9.820;2023-04-15T08:24:13;95355.19;;;18.85;44.44
40596;BME280;26304;48.794;9.820;2023-04-15T08:29:55;95356.72;;;18.83;44.25
40596;BME280;26304;48.794;9.820;2023-04-15T08:35:39;95351.84;;;18.81;44.27
40596;BME280;26304;48.794;9.820;2023-04-15T08:41:23;95349.59;;;18.80;44.19
40596;BME280;26304;48.794;9.820;2023-04-15T08:47:07;95347.31;;;18.82;44.70
40596;BME280;26304;48.794;9.820;2023-04-15T08:52:54;95343.19;;;18.84;43.98
40596;BME280;26304;48.794;9.820;2023-04-15T08:58:37;95341.31;;;18.81;44.80
40596;BME280;26304;48.794;9.820;2023-04-15T09:04:19;95345.41;;;18.82;44.12
40596;BME280;26304;48.794;9.820;2023-04-15T09:10:04;95336.75;;;18.85;43.72
40596;BME280;26304;48.794;9.820;2023-04-15T09:15:47;95343.19;;;18.84;44.10
40596;BME280;26304;48.794;9.820;2023-04-15T09:21:30;95349.94;;;18.85;43.81
40596;BME280;26304;48.794;9.820;2023-04-15T09:27:16;95358.75;;;19.02;45.16
40596;BME280;26304;48.794;9.820;2023-04-15T09:33:00;95354.59;;;19.01;46.27
40596;BME280;26304;48.794;9.820;2023-04-15T09:38:53;95352.22;;;19.11;46.08
40596;BME280;26304;48.794;9.820;2023-04-15T09:44:38;95348.94;;;19.03;45.85
40596;BME280;26304;48.794;9.820;2023-04-15T09:50:20;95355.72;;;19.04;45.63
40596;BME280;26304;48.794;9.820;2023-04-15T09:56:03;95362.38;;;19.12;45.64
40596;BME280;26304;48.794;9.820;2023-04-15T10:01:49;95363.28;;;19.02;45.39
40596;BME280;26304;48.794;9.820;2023-04-15T10:07:31;95366.91;;;19.12;45.62
40596;BME280;26304;48.794;9.820;2023-04-15T10:13:17;95371.78;;;19.13;45.76
40596;BME280;26304;48.794;9.820;2023-04-15T10:19:02;95372.81;;;19.19;46.44
40596;BME280;26304;48.794;9.820;2023-04-15T10:24:47;95375.09;;;19.17;45.98
40596;BME280;26304;48.794;9.820;2023-04-15T10:30:30;95381.31;;;19.03;45.80
40596;BME280;26304;48.794;9.820;2023-04-15T10:36:15;95380.81;;;18.81;45.22
40596;BME280;26304;48.794;9.820;2023-04-15T10:42:05;95380.19;;;18.70;44.92
40596;BME280;26304;48.794;9.820;2023-04-15T10:47:52;95380.59;;;18.65;44.60
40596;BME280;26304;48.794;9.820;2023-04-15T10:53:37;95392.97;;;18.72;45.71
40596;BME280;26304;48.794;9.820;2023-04-15T10:59:22;95389.56;;;18.71;46.29
40596;BME280;26304;48.794;9.820;2023-04-15T11:05:06;95393.66;;;18.76;46.32
40596;BME280;26304;48.794;9.820;2023-04-15T11:10:53;95404.22;;;18.72;45.59
40596;BME280;26304;48.794;9.820;2023-04-15T11:16:41;95410.22;;;18.73;45.69
40596;BME280;26304;48.794;9.820;2023-04-15T11:22:24;95414.38;;;18.74;45.22
40596;BME280;26304;48.794;9.820;2023-04-15T11:28:08;95420.81;;;18.69;44.96
40596;BME280;26304;48.794;9.820;2023-04-15T11:33:56;95426.41;;;18.71;44.41
40596;BME280;26304;48.794;9.820;2023-04-15T11:39:39;95438.13;;;18.70;44.35
40596;BME280;26304;48.794;9.820;2023-04-15T11:45:24;95441.13;;;18.68;44.02
40596;BME280;26304;48.794;9.820;2023-04-15T11:51:06;95443.44;;;18.63;44.17
40596;BME280;26304;48.794;9.820;2023-04-15T11:56:50;95447.19;;;18.62;43.45
40596;BME280;26304;48.794;9.820;2023-04-15T12:02:36;95438.97;;;18.60;43.82
40596;BME280;26304;48.794;9.820;2023-04-15T12:08:19;95440.09;;;18.59;42.83
40596;BME280;26304;48.794;9.820;2023-04-15T12:14:06;95463.00;;;18.62;42.87
40596;BME280;26304;48.794;9.820;2023-04-15T12:19:55;95446.25;;;18.45;42.80
40596;BME280;26304;48.794;9.820;2023-04-15T12:25:37;95449.28;;;18.43;41.99
40596;BME280;26304;48.794;9.820;2023-04-15T12:31:20;95451.56;;;18.41;42.97
40596;BME280;26304;48.794;9.820;2023-04-15T12:37:05;95461.03;;;18.35;42.29
40596;BME280;26304;48.794;9.820;2023-04-15T12:42:47;95470.78;;;18.34;42.34
40596;BME280;26304;48.794;9.820;2023-04-15T12:48:30;95475.34;;;18.30;42.46
40596;BME280;26304;48.794;9.820;2023-04-15T12:54:15;95485.50;;;18.28;42.66
40596;BME280;26304;48.794;9.820;2023-04-15T12:59:57;95502.47;;;18.24;42.81
40596;BME280;26304;48.794;9.820;2023-04-15T13:05:40;95499.53;;;18.14;42.79
40596;BME280;26304;48.794;9.820;2023-04-15T13:11:23;95517.16;;;18.18;42.04
40596;BME280;26304;48.794;9.820;2023-04-15T13:17:06;95517.47;;;18.27;41.23
40596;BME280;26304;48.794;9.820;2023-04-15T13:22:51;95533.94;;;18.34;41.88
40596;BME280;26304;48.794;9.820;2023-04-15T13:28:35;95536.97;;;18.29;41.46
40596;BME280;26304;48.794;9.820;2023-04-15T13:34:18;95550.16;;;18.26;41.06
40596;BME280;26304;48.794;9.820;2023-04-15T13:40:00;95549.41;;;18.29;41.03
40596;BME280;26304;48.794;9.820;2023-04-15T13:45:45;95549.00;;;18.30;41.57
40596;BME280;26304;48.794;9.820;2023-04-15T13:51:28;95558.00;;;18.33;41.73
40596;BME280;26304;48.794;9.820;2023-04-15T13:57:11;95556.72;;;18.52;41.28
40596;BME280;26304;48.794;9.820;2023-04-15T14:02:55;95558.56;;;18.55;41.58
40596;BME280;26304;48.794;9.820;2023-04-15T14:08:37;95555.63;;;18.49;41.30
40596;BME280;26304;48.794;9.820;2023-04-15T14:14:20;95571.91;;;18.33;41.67
40596;BME280;26304;48.794;9.820;2023-04-15T14:20:06;95586.31;;;18.14;40.51
40596;BME280;26304;48.794;9.820;2023-04-15T14:25:49;95593.91;;;18.02;39.86
40596;BME280;26304;48.794;9.820;2023-04-15T14:31:31;95596.53;;;18.05;39.89
40596;BME280;26304;48.794;9.820;2023-04-15T14:37:15;95591.66;;;18.04;39.29
40596;BME280;26304;48.794;9.820;2023-04-15T14:43:00;95612.31;;;18.05;39.43
40596;BME280;26304;48.794;9.820;2023-04-15T14:48:43;95617.91;;;18.11;38.63
40596;BME280;26304;48.794;9.820;2023-04-15T14:54:26;95632.53;;;18.15;39.30
40596;BME280;26304;48.794;9.820;2023-04-15T15:00:10;95633.03;;;18.52;40.06
40596;BME280;26304;48.794;9.820;2023-04-15T15:05:53;95651.81;;;18.58;40.31
40596;BME280;26304;48.794;9.820;2023-04-15T15:11:37;95660.03;;;18.67;40.87
40596;BME280;26304;48.794;9.820;2023-04-15T15:17:19;95673.44;;;18.83;41.80
40596;BME280;26304;48.794;9.820;2023-04-15T15:23:01;95686.19;;;18.92;41.58
40596;BME280;26304;48.794;9.820;2023-04-15T15:28:45;95694.06;;;18.96;42.83
40596;BME280;26304;48.794;9.820;2023-04-15T15:34:30;95698.88;;;19.04;43.83
40596;BME280;26304;48.794;9.820;2023-04-15T15:40:15;95706.78;;;19.04;44.14
40596;BME280;26304;48.794;9.820;2023-04-15T15:45:59;95717.19;;;19.19;43.60
40596;BME280;26304;48.794;9.820;2023-04-15T15:51:42;95728.44;;;19.27;43.16
40596;BME280;26304;48.794;9.820;2023-04-15T15:57:25;95729.56;;;19.26;43.68
40596;BME280;26304;48.794;9.820;2023-04-15T16:03:09;95733.00;;;19.19;45.09
40596;BME280;26304;48.794;9.820;2023-04-15T16:08:51;95742.88;;;19.08;45.13
40596;BME280;26304;48.794;9.820;2023-04-15T16:14:34;95750.06;;;19.07;45.17
40596;BME280;26304;48.794;9.820;2023-04-15T16:20:18;95759.50;;;19.01;45.25
40596;BME280;26304;48.794;9.820;2023-04-15T16:26:00;95761.34;;;19.04;45.30
40596;BME280;26304;48.794;9.820;2023-04-15T16:31:45;95770.34;;;19.10;44.76
40596;BME280;26304;48.794;9.820;2023-04-15T16:37:29;95775.97;;;19.12;44.82
40596;BME280;26304;48.794;9.820;2023-04-15T16:43:13;95780.47;;;19.15;45.33
40596;BME280;26304;48.794;9.820;2023-04-15T16:49:00;95781.56;;;19.21;45.62
40596;BME280;26304;48.794;9.820;2023-04-15T16:54:44;95798.91;;;19.15;45.95
40596;BME280;26304;48.794;9.820;2023-04-15T17:00:26;95802.69;;;19.11;45.94
40596;BME280;26304;48.794;9.820;2023-04-15T17:06:09;95812.44;;;19.17;45.66
40596;BME280;26304;48.794;9.820;2023-04-15T17:11:53;95815.72;;;19.36;45.40
40596;BME280;26304;48.794;9.820;2023-04-15T17:17:36;95818.16;;;19.05;44.89
40596;BME280;26304;48.794;9.820;2023-04-15T17:23:18;95819.28;;;19.08;45.00
40596;BME280;26304;48.794;9.820;2023-04-15T17:29:03;95839.94;;;19.16;44.51
40596;BME280;26304;48.794;9.820;2023-04-15T17:34:47;95834.31;;;19.11;45.32
40596;BME280;26304;48.794;9.820;2023-04-15T17:40:29;95847.47;;;19.14;45.36
40596;BME280;26304;48.794;9.820;2023-04-15T17:46:13;95849.31;;;19.17;45.67
40596;BME280;26304;48.794;9.820;2023-04-15T17:51:56;95857.22;;;19.17;45.75
40596;BME280;26304;48.794;9.820;2023-04-15T17:57:38;95853.38;;;19.33;45.35
40596;BME280;26304;48.794;9.820;2023-04-15T18:03:22;95854.59;;;19.17;46.00
40596;BME280;26304;48.794;9.820;2023-04-15T18:09:05;95863.66;;;19.16;46.21
40596;BME280;26304;48.794;9.820;2023-04-15T18:14:48;95874.94;;;19.17;46.47
40596;BME280;26304;48.794;9.820;2023-04-15T18:20:32;95878.66;;;19.23;46.64
40596;BME280;26304;48.794;9.820;2023-04-15T18:26:14;95890.97;;;19.40;45.71
40596;BME280;26304;48.794;9.820;2023-04-15T18:31:57;95897.72;;;19.45;45.93
40596;BME280;26304;48.794;9.820;2023-04-15T18:37:41;95898.16;;;19.36;46.43
40596;BME280;26304;48.794;9.820;2023-04-15T18:43:24;95915.44;;;19.41;46.91
40596;BME280;26304;48.794;9.820;2023-04-15T18:49:06;95927.78;;;19.51;46.26
40596;BME280;26304;48.794;9.820;2023-04-15T18:54:50;95928.91;;;19.54;46.84
40596;BME280;26304;48.794;9.820;2023-04-15T19:00:32;95941.06;;;19.37;47.29
40596;BME280;26304;48.794;9.820;2023-04-15T19:06:16;95948.59;;;19.38;47.29
40596;BME280;26304;48.794;9.820;2023-04-15T19:12:00;95953.88;;;19.35;47.85
40596;BME280;26304;48.794;9.820;2023-04-15T19:17:43;95972.72;;;19.33;47.71
40596;BME280;26304;48.794;9.820;2023-04-15T19:23:25;95973.50;;;19.34;47.29
40596;BME280;26304;48.794;9.820;2023-04-15T19:29:09;95981.38;;;19.30;47.65
40596;BME280;26304;48.794;9.820;2023-04-15T19:34:51;95989.69;;;19.29;47.53
40596;BME280;26304;48.794;9.820;2023-04-15T19:40:34;95993.47;;;19.28;47.64
40596;BME280;26304;48.794;9.820;2023-04-15T19:46:18;95992.31;;;19.29;47.78
40596;BME280;26304;48.794;9.820;2023-04-15T19:52:00;95988.56;;;19.30;47.60
40596;BME280;26304;48.794;9.820;2023-04-15T19:57:44;95991.53;;;19.32;47.57
40596;BME280;26304;48.794;9.820;2023-04-15T20:03:27;95998.00;;;19.23;47.14
40596;BME280;26304;48.794;9.820;2023-04-15T20:09:10;95997.66;;;19.11;47.79
40596;BME280;26304;48.794;9.820;2023-04-15T20:14:52;95988.22;;;19.20;47.15
40596;BME280;26304;48.794;9.820;2023-04-15T20:20:39;95987.88;;;19.11;47.16
40596;BME280;26304;48.794;9.820;2023-04-15T20:26:22;95998.81;;;19.02;46.71
40596;BME280;26304;48.794;9.820;2023-04-15T20:32:04;95997.72;;;18.96;46.64
40596;BME280;26304;48.794;9.820;2023-04-15T20:37:53;96009.38;;;18.92;46.34
40596;BME280;26304;48.794;9.820;2023-04-15T20:43:35;96012.81;;;18.85;46.64
40596;BME280;26304;48.794;9.820;2023-04-15T20:49:17;96007.53;;;18.81;46.88
40596;BME280;26304;48.794;9.820;2023-04-15T20:55:01;96017.28;;;18.77;46.67
40596;BME280;26304;48.794;9.820;2023-04-15T21:00:43;96021.06;;;18.73;46.93
40596;BME280;26304;48.794;9.820;2023-04-15T21:06:26;96018.44;;;18.69;46.56
40596;BME280;26304;48.794;9.820;2023-04-15T21:12:10;96028.63;;;18.67;46.53
40596;BME280;26304;48.794;9.820;2023-04-15T21:17:52;96029.75;;;18.62;46.74
40596;BME280;26304;48.794;9.820;2023-04-15T21:23:35;96033.88;;;18.60;46.71
40596;BME280;26304;48.794;9.820;2023-04-15T21:29:19;96038.38;;;18.63;46.24
40596;BME280;26304;48.794;9.820;2023-04-15T21:35:01;96038.41;;;18.56;46.74
40596;BME280;26304;48.794;9.820;2023-04-15T21:40:43;96048.16;;;18.55;46.56
40596;BME280;26304;48.794;9.820;2023-04-15T21:46:27;96062.06;;;18.52;46.47
40596;BME280;26304;48.794;9.820;2023-04-15T21:52:10;96056.44;;;18.50;46.44
40596;BME280;26304;48.794;9.820;2023-04-15T21:57:52;96063.56;;;18.46;46.33
40596;BME280;26304;48.794;9.820;2023-04-15T22:03:36;96069.97;;;18.48;46.57
40596;BME280;26304;48.794;9.820;2023-04-15T22:09:18;96077.88;;;18.41;46.71
40596;BME280;26304;48.794;9.820;2023-04-15T22:15:00;96079.75;;;18.41;46.45
40596;BME280;26304;48.794;9.820;2023-04-15T22:20:44;96084.28;;;18.37;46.53
40596;BME280;26304;48.794;9.820;2023-04-15T22:26:27;96085.41;;;18.32;46.76
40596;BME280;26304;48.794;9.820;2023-04-15T22:32:09;96085.00;;;18.30;46.33
40596;BME280;26304;48.794;9.820;2023-04-15T22:37:53;96087.25;;;18.24;46.93
40596;BME280;26304;48.794;9.820;2023-04-15T22:43:35;96094.41;;;18.24;46.69
40596;BME280;26304;48.794;9.820;2023-04-15T22:49:18;96097.03;;;18.24;46.30
40596;BME280;26304;48.794;9.820;2023-04-15T22:55:02;96093.28;;;18.21;46.52
40596;BME280;26304;48.794;9.820;2023-04-15T23:00:45;96106.78;;;18.20;46.58
40596;BME280;26304;48.794;9.820;2023-04-15T23:06:27;96101.53;;;18.16;46.72
40596;BME280;26304;48.794;9.820;2023-04-15T23:12:12;96111.28;;;18.15;46.88
40596;BME280;26304;48.794;9.820;2023-04-15T23:17:54;96109.44;;;18.16;46.97
40596;BME280;26304;48.794;9.820;2023-04-15T23:23:37;96107.91;;;18.08;47.06
40596;BME280;26304;48.794;9.820;2023-04-15T23:29:20;96112.78;;;18.02;47.18
40596;BME280;26304;48.794;9.820;2023-04-15T23:35:03;96111.25;;;18.01;47.29
40596;BME280;26304;48.794;9.820;2023-04-15T23:40:46;96125.56;;;18.00;46.95
40596;BME280;26304;48.794;9.820;2023-04-15T23:46:29;96123.66;;;17.97;47.05
40596;BME280;26304;48.794;9.820;2023-04-15T23:52:12;96135.28;;;17.96;47.18
40596;BME280;26304;48.794;9.820;2023-04-15T23:57:54;96130.03;;;17.96;47.24
