sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73661;SDS011;61956;52.540;13.382;2023-04-15T11:13:18;6.55;;;2.53;;
73661;SDS011;61956;52.540;13.382;2023-04-15T11:15:58;6.55;;;3.00;;
73661;SDS011;61956;52.540;13.382;2023-04-15T11:18:31;6.13;;;3.13;;
73661;SDS011;61956;52.540;13.382;2023-04-15T11:21:04;6.28;;;3.00;;
73661;SDS011;61956;52.540;13.382;2023-04-15T11:23:36;8.37;;;2.70;;
73661;SDS011;61956;52.540;13.382;2023-04-15T11:26:12;7.93;;;3.15;;
73661;SDS011;61956;52.540;13.382;2023-04-15T11:28:49;6.15;;;2.30;;
73661;SDS011;61956;52.540;13.382;2023-04-15T11:31:20;8.18;;;2.55;;
73661;SDS011;61956;52.540;13.382;2023-04-15T11:33:54;7.38;;;4.05;;
73661;SDS011;61956;52.540;13.382;2023-04-15T11:36:29;6.57;;;3.10;;
73661;SDS011;61956;52.540;13.382;2023-04-15T11:39:03;8.48;;;3.10;;
73661;SDS011;61956;52.540;13.382;2023-04-15T11:41:40;8.75;;;4.22;;
73661;SDS011;61956;52.540;13.382;2023-04-15T11:44:17;8.50;;;2.65;;
73661;SDS011;61956;52.540;13.382;2023-04-15T11:46:48;11.88;;;2.97;;
73661;SDS011;61956;52.540;13.382;2023-04-15T11:49:28;5.33;;;2.20;;
73661;SDS011;61956;52.540;13.382;2023-04-15T11:51:59;6.85;;;2.90;;
73661;SDS011;61956;52.540;13.382;2023-04-15T11:54:29;6.57;;;2.80;;
73661;SDS011;61956;52.540;13.382;2023-04-15T11:56:59;8.10;;;3.25;;
73661;SDS011;61956;52.540;13.382;2023-04-15T11:59:42;7.55;;;3.33;;
73661;SDS011;61956;52.540;13.382;2023-04-15T12:02:12;8.03;;;3.40;;
73661;SDS011;61956;52.540;13.382;2023-04-15T12:04:41;6.25;;;2.00;;
73661;SDS011;61956;52.540;13.382;2023-04-15T12:07:17;6.63;;;3.40;;
73661;SDS011;61956;52.540;13.382;2023-04-15T12:09:53;6.80;;;3.53;;
73661;SDS011;61956;52.540;13.382;2023-04-15T12:12:27;8.75;;;3.40;;
73661;SDS011;61956;52.540;13.382;2023-04-15T12:15:01;4.63;;;1.83;;
73661;SDS011;61956;52.540;13.382;2023-04-15T12:17:30;7.80;;;2.67;;
73661;SDS011;61956;52.540;13.382;2023-04-15T12:20:02;8.07;;;3.20;;
73661;SDS011;61956;52.540;13.382;2023-04-15T12:22:36;7.53;;;3.65;;
73661;SDS011;61956;52.540;13.382;2023-04-15T12:25:05;6.95;;;3.08;;
73661;SDS011;61956;52.540;13.382;2023-04-15T12:27:35;7.67;;;3.27;;
73661;SDS011;61956;52.540;13.382;2023-04-15T12:30:07;7.20;;;2.58;;
73661;SDS011;61956;52.540;13.382;2023-04-15T12:32:38;10.18;;;3.55;;
73661;SDS011;61956;52.540;13.382;2023-04-15T12:35:10;5.78;;;2.30;;
73661;SDS011;61956;52.540;13.382;2023-04-15T12:37:39;5.57;;;2.95;;
73661;SDS011;61956;52.540;13.382;2023-04-15T12:40:08;6.43;;;3.27;;
73661;SDS011;61956;52.540;13.382;2023-04-15T12:42:38;6.43;;;2.92;;
73661;SDS011;61956;52.540;13.382;2023-04-15T12:45:10;6.68;;;2.60;;
73661;SDS011;61956;52.540;13.382;2023-04-15T12:47:40;5.43;;;2.00;;
73661;SDS011;61956;52.540;13.382;2023-04-15T12:50:09;5.38;;;2.10;;
73661;SDS011;61956;52.540;13.382;2023-04-15T12:52:38;6.97;;;2.73;;
73661;SDS011;61956;52.540;13.382;2023-04-15T12:55:08;6.38;;;2.08;;
73661;SDS011;61956;52.540;13.382;2023-04-15T12:57:37;6.10;;;2.78;;
73661;SDS011;61956;52.540;13.382;2023-04-15T13:00:07;6.10;;;2.20;;
73661;SDS011;61956;52.540;13.382;2023-04-15T13:02:42;9.00;;;3.50;;
73661;SDS011;61956;52.540;13.382;2023-04-15T13:05:13;6.63;;;2.73;;
73661;SDS011;61956;52.540;13.382;2023-04-15T13:07:42;4.78;;;1.88;;
73661;SDS011;61956;52.540;13.382;2023-04-15T13:10:11;6.22;;;2.35;;
73661;SDS011;61956;52.540;13.382;2023-04-15T13:12:41;7.00;;;2.25;;
73661;SDS011;61956;52.540;13.382;2023-04-15T13:15:13;5.88;;;1.90;;
73661;SDS011;61956;52.540;13.382;2023-04-15T13:17:45;4.83;;;2.13;;
73661;SDS011;61956;52.540;13.382;2023-04-15T13:20:14;5.63;;;2.50;;
73661;SDS011;61956;52.540;13.382;2023-04-15T13:22:43;6.07;;;2.50;;
73661;SDS011;61956;52.540;13.382;2023-04-15T13:25:13;6.68;;;2.70;;
73661;SDS011;61956;52.540;13.382;2023-04-15T13:27:42;5.70;;;2.50;;
73661;SDS011;61956;52.540;13.382;2023-04-15T13:30:15;5.80;;;2.27;;
73661;SDS011;61956;52.540;13.382;2023-04-15T13:32:45;5.95;;;2.13;;
73661;SDS011;61956;52.540;13.382;2023-04-15T13:35:14;5.60;;;1.80;;
73661;SDS011;61956;52.540;13.382;2023-04-15T13:37:43;6.95;;;2.97;;
73661;SDS011;61956;52.540;13.382;2023-04-15T13:40:12;4.32;;;1.70;;
73661;SDS011;61956;52.540;13.382;2023-04-15T13:42:42;5.33;;;2.20;;
73661;SDS011;61956;52.540;13.382;2023-04-15T13:45:11;6.95;;;2.20;;
73661;SDS011;61956;52.540;13.382;2023-04-15T13:47:43;5.82;;;2.30;;
73661;SDS011;61956;52.540;13.382;2023-04-15T13:50:12;7.32;;;3.13;;
73661;SDS011;61956;52.540;13.382;2023-04-15T13:52:41;4.15;;;1.58;;
73661;SDS011;61956;52.540;13.382;2023-04-15T13:55:10;5.10;;;1.90;;
73661;SDS011;61956;52.540;13.382;2023-04-15T13:57:40;4.32;;;1.48;;
73661;SDS011;61956;52.540;13.382;2023-04-15T14:00:09;6.65;;;2.78;;
73661;SDS011;61956;52.540;13.382;2023-04-15T14:02:42;5.97;;;2.80;;
73661;SDS011;61956;52.540;13.382;2023-04-15T14:05:12;4.75;;;1.55;;
73661;SDS011;61956;52.540;13.382;2023-04-15T14:07:41;6.50;;;2.77;;
73661;SDS011;61956;52.540;13.382;2023-04-15T14:10:10;8.80;;;2.60;;
73661;SDS011;61956;52.540;13.382;2023-04-15T14:12:39;5.85;;;2.35;;
73661;SDS011;61956;52.540;13.382;2023-04-15T14:15:09;6.45;;;2.13;;
73661;SDS011;61956;52.540;13.382;2023-04-15T14:18:00;6.38;;;2.20;;
73661;SDS011;61956;52.540;13.382;2023-04-15T14:20:29;5.87;;;2.23;;
73661;SDS011;61956;52.540;13.382;2023-04-15T14:22:59;5.03;;;2.08;;
73661;SDS011;61956;52.540;13.382;2023-04-15T14:25:28;4.53;;;1.67;;
73661;SDS011;61956;52.540;13.382;2023-04-15T14:27:57;6.05;;;2.22;;
73661;SDS011;61956;52.540;13.382;2023-04-15T14:30:26;4.88;;;2.22;;
73661;SDS011;61956;52.540;13.382;2023-04-15T14:32:55;8.27;;;2.90;;
73661;SDS011;61956;52.540;13.382;2023-04-15T14:35:27;3.40;;;1.27;;
73661;SDS011;61956;52.540;13.382;2023-04-15T14:37:57;6.22;;;2.53;;
73661;SDS011;61956;52.540;13.382;2023-04-15T14:41:11;5.82;;;2.03;;
73661;SDS011;61956;52.540;13.382;2023-04-15T14:43:41;8.18;;;2.58;;
73661;SDS011;61956;52.540;13.382;2023-04-15T14:46:10;7.43;;;2.53;;
73661;SDS011;61956;52.540;13.382;2023-04-15T14:48:40;6.63;;;2.77;;
73661;SDS011;61956;52.540;13.382;2023-04-15T14:51:10;6.00;;;2.45;;
73661;SDS011;61956;52.540;13.382;2023-04-15T14:53:41;6.28;;;2.47;;
73661;SDS011;61956;52.540;13.382;2023-04-15T14:56:13;4.88;;;1.90;;
73661;SDS011;61956;52.540;13.382;2023-04-15T14:58:42;5.25;;;2.17;;
73661;SDS011;61956;52.540;13.382;2023-04-15T15:01:12;4.87;;;1.63;;
73661;SDS011;61956;52.540;13.382;2023-04-15T15:03:41;5.53;;;2.78;;
73661;SDS011;61956;52.540;13.382;2023-04-15T15:06:10;5.05;;;1.85;;
73661;SDS011;61956;52.540;13.382;2023-04-15T15:08:39;4.85;;;2.28;;
73661;SDS011;61956;52.540;13.382;2023-04-15T15:11:08;5.80;;;2.38;;
73661;SDS011;61956;52.540;13.382;2023-04-15T15:13:40;6.43;;;1.97;;
73661;SDS011;61956;52.540;13.382;2023-04-15T15:16:09;6.78;;;2.40;;
73661;SDS011;61956;52.540;13.382;2023-04-15T15:18:39;4.00;;;1.60;;
73661;SDS011;61956;52.540;13.382;2023-04-15T15:21:09;4.75;;;1.92;;
73661;SDS011;61956;52.540;13.382;2023-04-15T15:23:38;6.88;;;2.00;;
73661;SDS011;61956;52.540;13.382;2023-04-15T15:26:07;6.37;;;2.60;;
73661;SDS011;61956;52.540;13.382;2023-04-15T15:28:36;8.13;;;3.03;;
73661;SDS011;61956;52.540;13.382;2023-04-15T15:31:09;5.15;;;1.75;;
73661;SDS011;61956;52.540;13.382;2023-04-15T15:33:39;5.90;;;1.85;;
73661;SDS011;61956;52.540;13.382;2023-04-15T15:36:08;5.25;;;2.42;;
73661;SDS011;61956;52.540;13.382;2023-04-15T15:38:39;4.30;;;1.63;;
73661;SDS011;61956;52.540;13.382;2023-04-15T15:41:08;5.80;;;2.00;;
73661;SDS011;61956;52.540;13.382;2023-04-15T15:43:40;5.22;;;1.52;;
73661;SDS011;61956;52.540;13.382;2023-04-15T15:46:09;4.70;;;1.80;;
73661;SDS011;61956;52.540;13.382;2023-04-15T15:48:38;5.97;;;2.30;;
73661;SDS011;61956;52.540;13.382;2023-04-15T15:51:08;5.67;;;2.50;;
73661;SDS011;61956;52.540;13.382;2023-04-15T15:53:37;5.72;;;2.13;;
73661;SDS011;61956;52.540;13.382;2023-04-15T15:56:06;5.50;;;1.80;;
73661;SDS011;61956;52.540;13.382;2023-04-15T15:58:35;5.55;;;1.92;;
73661;SDS011;61956;52.540;13.382;2023-04-15T16:01:07;3.80;;;1.58;;
73661;SDS011;61956;52.540;13.382;2023-04-15T16:03:37;4.77;;;1.47;;
73661;SDS011;61956;52.540;13.382;2023-04-15T16:06:06;3.88;;;1.25;;
73661;SDS011;61956;52.540;13.382;2023-04-15T16:08:36;5.18;;;1.83;;
73661;SDS011;61956;52.540;13.382;2023-04-15T16:11:05;4.35;;;1.63;;
73661;SDS011;61956;52.540;13.382;2023-04-15T16:13:34;3.90;;;1.48;;
73661;SDS011;61956;52.540;13.382;2023-04-15T16:16:04;5.83;;;2.20;;
73661;SDS011;61956;52.540;13.382;2023-04-15T16:18:36;5.45;;;2.60;;
73661;SDS011;61956;52.540;13.382;2023-04-15T16:21:05;5.00;;;1.48;;
73661;SDS011;61956;52.540;13.382;2023-04-15T16:23:34;3.35;;;1.20;;
73661;SDS011;61956;52.540;13.382;2023-04-15T16:26:04;4.03;;;1.63;;
73661;SDS011;61956;52.540;13.382;2023-04-15T16:28:34;5.63;;;1.90;;
73661;SDS011;61956;52.540;13.382;2023-04-15T16:31:03;5.20;;;2.17;;
73661;SDS011;61956;52.540;13.382;2023-04-15T16:33:35;6.53;;;1.65;;
73661;SDS011;61956;52.540;13.382;2023-04-15T16:36:07;4.65;;;1.38;;
73661;SDS011;61956;52.540;13.382;2023-04-15T16:38:36;5.53;;;2.47;;
73661;SDS011;61956;52.540;13.382;2023-04-15T16:41:05;5.13;;;2.33;;
73661;SDS011;61956;52.540;13.382;2023-04-15T16:43:35;3.17;;;1.02;;
73661;SDS011;61956;52.540;13.382;2023-04-15T16:46:04;3.55;;;1.00;;
73661;SDS011;61956;52.540;13.382;2023-04-15T16:48:36;4.78;;;1.88;;
73661;SDS011;61956;52.540;13.382;2023-04-15T16:51:05;5.70;;;1.92;;
73661;SDS011;61956;52.540;13.382;2023-04-15T16:53:34;7.70;;;3.43;;
73661;SDS011;61956;52.540;13.382;2023-04-15T16:56:04;4.95;;;2.15;;
73661;SDS011;61956;52.540;13.382;2023-04-15T16:58:34;5.07;;;1.95;;
73661;SDS011;61956;52.540;13.382;2023-04-15T17:01:03;4.68;;;2.05;;
73661;SDS011;61956;52.540;13.382;2023-04-15T17:03:32;4.32;;;1.42;;
73661;SDS011;61956;52.540;13.382;2023-04-15T17:06:05;5.43;;;1.07;;
73661;SDS011;61956;52.540;13.382;2023-04-15T17:08:34;3.58;;;1.27;;
73661;SDS011;61956;52.540;13.382;2023-04-15T17:11:04;2.70;;;1.00;;
73661;SDS011;61956;52.540;13.382;2023-04-15T17:13:33;5.78;;;2.15;;
73661;SDS011;61956;52.540;13.382;2023-04-15T17:16:03;5.78;;;1.90;;
73661;SDS011;61956;52.540;13.382;2023-04-15T17:18:41;5.07;;;1.97;;
73661;SDS011;61956;52.540;13.382;2023-04-15T17:21:17;4.68;;;1.55;;
73661;SDS011;61956;52.540;13.382;2023-04-15T17:23:53;5.05;;;2.05;;
73661;SDS011;61956;52.540;13.382;2023-04-15T17:26:23;4.32;;;1.73;;
73661;SDS011;61956;52.540;13.382;2023-04-15T17:28:53;5.78;;;1.63;;
73661;SDS011;61956;52.540;13.382;2023-04-15T17:31:28;4.90;;;2.40;;
73661;SDS011;61956;52.540;13.382;2023-04-15T17:34:20;4.38;;;1.50;;
73661;SDS011;61956;52.540;13.382;2023-04-15T17:37:11;5.78;;;2.20;;
73661;SDS011;61956;52.540;13.382;2023-04-15T17:40:01;4.68;;;1.80;;
73661;SDS011;61956;52.540;13.382;2023-04-15T17:42:51;3.53;;;1.40;;
73661;SDS011;61956;52.540;13.382;2023-04-15T17:45:41;5.67;;;1.73;;
73661;SDS011;61956;52.540;13.382;2023-04-15T17:48:30;5.28;;;1.55;;
73661;SDS011;61956;52.540;13.382;2023-04-15T17:51:26;6.30;;;2.33;;
73661;SDS011;61956;52.540;13.382;2023-04-15T17:54:25;4.32;;;1.33;;
73661;SDS011;61956;52.540;13.382;2023-04-15T17:57:15;5.60;;;1.10;;
73661;SDS011;61956;52.540;13.382;2023-04-15T18:00:15;4.93;;;1.37;;
73661;SDS011;61956;52.540;13.382;2023-04-15T18:03:06;4.78;;;1.83;;
73661;SDS011;61956;52.540;13.382;2023-04-15T18:05:56;4.53;;;1.83;;
73661;SDS011;61956;52.540;13.382;2023-04-15T18:08:48;5.93;;;2.25;;
73661;SDS011;61956;52.540;13.382;2023-04-15T18:11:38;5.53;;;2.08;;
73661;SDS011;61956;52.540;13.382;2023-04-15T18:14:29;4.97;;;2.10;;
73661;SDS011;61956;52.540;13.382;2023-04-15T18:17:18;5.63;;;1.90;;
73661;SDS011;61956;52.540;13.382;2023-04-15T18:20:08;5.03;;;2.10;;
73661;SDS011;61956;52.540;13.382;2023-04-15T18:22:40;5.15;;;1.88;;
73661;SDS011;61956;52.540;13.382;2023-04-15T18:25:13;5.72;;;2.33;;
73661;SDS011;61956;52.540;13.382;2023-04-15T18:27:43;4.43;;;1.60;;
73661;SDS011;61956;52.540;13.382;2023-04-15T18:30:12;3.97;;;1.40;;
73661;SDS011;61956;52.540;13.382;2023-04-15T18:32:41;6.07;;;1.80;;
73661;SDS011;61956;52.540;13.382;2023-04-15T18:35:11;2.83;;;1.10;;
73661;SDS011;61956;52.540;13.382;2023-04-15T18:37:41;3.58;;;1.40;;
73661;SDS011;61956;52.540;13.382;2023-04-15T18:40:13;6.73;;;2.47;;
73661;SDS011;61956;52.540;13.382;2023-04-15T18:42:43;3.88;;;1.55;;
73661;SDS011;61956;52.540;13.382;2023-04-15T18:45:12;4.03;;;1.40;;
73661;SDS011;61956;52.540;13.382;2023-04-15T18:47:41;4.57;;;1.70;;
73661;SDS011;61956;52.540;13.382;2023-04-15T18:50:11;5.93;;;2.45;;
73661;SDS011;61956;52.540;13.382;2023-04-15T18:52:40;5.57;;;2.10;;
73661;SDS011;61956;52.540;13.382;2023-04-15T18:55:10;5.85;;;2.22;;
73661;SDS011;61956;52.540;13.382;2023-04-15T18:57:41;7.05;;;2.80;;
73661;SDS011;61956;52.540;13.382;2023-04-15T19:00:11;4.80;;;1.73;;
73661;SDS011;61956;52.540;13.382;2023-04-15T19:02:41;4.63;;;1.73;;
73661;SDS011;61956;52.540;13.382;2023-04-15T19:05:11;4.60;;;1.83;;
73661;SDS011;61956;52.540;13.382;2023-04-15T19:07:40;4.38;;;1.85;;
73661;SDS011;61956;52.540;13.382;2023-04-15T19:10:12;29.73;;;15.93;;
73661;SDS011;61956;52.540;13.382;2023-04-15T19:12:42;10.15;;;4.45;;
73661;SDS011;61956;52.540;13.382;2023-04-15T19:15:11;6.70;;;2.72;;
73661;SDS011;61956;52.540;13.382;2023-04-15T19:17:40;5.37;;;1.83;;
73661;SDS011;61956;52.540;13.382;2023-04-15T19:20:10;7.32;;;3.17;;
73661;SDS011;61956;52.540;13.382;2023-04-15T19:22:39;9.30;;;4.63;;
73661;SDS011;61956;52.540;13.382;2023-04-15T19:25:09;7.05;;;3.60;;
73661;SDS011;61956;52.540;13.382;2023-04-15T19:27:41;7.65;;;3.30;;
73661;SDS011;61956;52.540;13.382;2023-04-15T19:30:11;8.53;;;3.43;;
73661;SDS011;61956;52.540;13.382;2023-04-15T19:32:41;7.13;;;3.53;;
73661;SDS011;61956;52.540;13.382;2023-04-15T19:35:11;6.55;;;2.50;;
73661;SDS011;61956;52.540;13.382;2023-04-15T19:37:40;6.45;;;3.22;;
73661;SDS011;61956;52.540;13.382;2023-04-15T19:40:13;7.43;;;3.33;;
73661;SDS011;61956;52.540;13.382;2023-04-15T19:42:44;7.87;;;3.00;;
73661;SDS011;61956;52.540;13.382;2023-04-15T19:45:14;7.72;;;4.03;;
73661;SDS011;61956;52.540;13.382;2023-04-15T19:47:47;9.13;;;4.03;;
73661;SDS011;61956;52.540;13.382;2023-04-15T19:50:19;8.00;;;3.90;;
73661;SDS011;61956;52.540;13.382;2023-04-15T19:52:50;7.53;;;2.97;;
73661;SDS011;61956;52.540;13.382;2023-04-15T19:55:23;10.10;;;4.67;;
73661;SDS011;61956;52.540;13.382;2023-04-15T19:57:52;8.70;;;3.20;;
73661;SDS011;61956;52.540;13.382;2023-04-15T20:00:21;7.07;;;2.80;;
73661;SDS011;61956;52.540;13.382;2023-04-15T20:02:51;7.07;;;2.70;;
73661;SDS011;61956;52.540;13.382;2023-04-15T20:05:22;7.43;;;2.85;;
73661;SDS011;61956;52.540;13.382;2023-04-15T20:07:53;9.53;;;3.10;;
73661;SDS011;61956;52.540;13.382;2023-04-15T20:10:25;6.80;;;2.97;;
73661;SDS011;61956;52.540;13.382;2023-04-15T20:12:59;9.05;;;3.47;;
73661;SDS011;61956;52.540;13.382;2023-04-15T20:15:29;6.60;;;2.65;;
73661;SDS011;61956;52.540;13.382;2023-04-15T20:17:58;8.95;;;4.10;;
73661;SDS011;61956;52.540;13.382;2023-04-15T20:20:27;7.97;;;3.47;;
73661;SDS011;61956;52.540;13.382;2023-04-15T20:22:57;8.38;;;3.08;;
73661;SDS011;61956;52.540;13.382;2023-04-15T20:25:30;8.30;;;4.10;;
73661;SDS011;61956;52.540;13.382;2023-04-15T20:27:59;5.28;;;1.92;;
73661;SDS011;61956;52.540;13.382;2023-04-15T20:30:29;8.73;;;3.92;;
73661;SDS011;61956;52.540;13.382;2023-04-15T20:32:58;8.90;;;3.50;;
73661;SDS011;61956;52.540;13.382;2023-04-15T20:35:27;5.50;;;2.40;;
73661;SDS011;61956;52.540;13.382;2023-04-15T20:37:56;7.18;;;3.88;;
73661;SDS011;61956;52.540;13.382;2023-04-15T20:40:27;7.32;;;3.13;;
73661;SDS011;61956;52.540;13.382;2023-04-15T20:43:00;8.45;;;3.03;;
73661;SDS011;61956;52.540;13.382;2023-04-15T20:45:29;6.80;;;3.17;;
73661;SDS011;61956;52.540;13.382;2023-04-15T20:47:58;8.00;;;3.15;;
73661;SDS011;61956;52.540;13.382;2023-04-15T20:50:27;7.43;;;3.50;;
73661;SDS011;61956;52.540;13.382;2023-04-15T20:52:57;8.38;;;3.28;;
73661;SDS011;61956;52.540;13.382;2023-04-15T20:55:26;7.38;;;3.03;;
73661;SDS011;61956;52.540;13.382;2023-04-15T20:57:58;7.90;;;3.27;;
73661;SDS011;61956;52.540;13.382;2023-04-15T21:00:27;9.68;;;4.05;;
73661;SDS011;61956;52.540;13.382;2023-04-15T21:02:57;8.27;;;3.53;;
73661;SDS011;61956;52.540;13.382;2023-04-15T21:05:26;10.95;;;4.75;;
73661;SDS011;61956;52.540;13.382;2023-04-15T21:07:56;8.73;;;4.00;;
73661;SDS011;61956;52.540;13.382;2023-04-15T21:10:25;7.73;;;3.50;;
73661;SDS011;61956;52.540;13.382;2023-04-15T21:13:02;10.68;;;4.40;;
73661;SDS011;61956;52.540;13.382;2023-04-15T21:15:32;5.70;;;3.30;;
73661;SDS011;61956;52.540;13.382;2023-04-15T21:18:01;10.70;;;4.25;;
73661;SDS011;61956;52.540;13.382;2023-04-15T21:20:30;6.47;;;2.47;;
73661;SDS011;61956;52.540;13.382;2023-04-15T21:22:59;8.57;;;4.10;;
73661;SDS011;61956;52.540;13.382;2023-04-15T21:25:29;8.98;;;3.90;;
73661;SDS011;61956;52.540;13.382;2023-04-15T21:27:58;6.85;;;3.40;;
73661;SDS011;61956;52.540;13.382;2023-04-15T21:30:30;9.07;;;3.80;;
73661;SDS011;61956;52.540;13.382;2023-04-15T21:32:59;8.88;;;3.60;;
73661;SDS011;61956;52.540;13.382;2023-04-15T21:35:29;6.93;;;2.63;;
73661;SDS011;61956;52.540;13.382;2023-04-15T21:37:58;8.27;;;3.20;;
73661;SDS011;61956;52.540;13.382;2023-04-15T21:40:27;6.35;;;3.33;;
73661;SDS011;61956;52.540;13.382;2023-04-15T21:42:57;10.05;;;4.47;;
73661;SDS011;61956;52.540;13.382;2023-04-15T21:45:25;7.38;;;3.08;;
73661;SDS011;61956;52.540;13.382;2023-04-15T21:47:57;7.97;;;3.30;;
73661;SDS011;61956;52.540;13.382;2023-04-15T21:50:26;6.75;;;2.45;;
73661;SDS011;61956;52.540;13.382;2023-04-15T21:52:56;6.75;;;3.67;;
73661;SDS011;61956;52.540;13.382;2023-04-15T21:55:25;7.30;;;3.00;;
73661;SDS011;61956;52.540;13.382;2023-04-15T21:57:55;7.88;;;3.25;;
73661;SDS011;61956;52.540;13.382;2023-04-15T22:00:24;7.07;;;3.40;;
73661;SDS011;61956;52.540;13.382;2023-04-15T22:02:53;6.00;;;2.83;;
73661;SDS011;61956;52.540;13.382;2023-04-15T22:05:25;10.00;;;4.60;;
73661;SDS011;61956;52.540;13.382;2023-04-15T22:07:54;8.43;;;3.80;;
73661;SDS011;61956;52.540;13.382;2023-04-15T22:10:25;8.07;;;3.20;;
73661;SDS011;61956;52.540;13.382;2023-04-15T22:12:54;9.90;;;3.90;;
73661;SDS011;61956;52.540;13.382;2023-04-15T22:15:27;8.85;;;3.30;;
73661;SDS011;61956;52.540;13.382;2023-04-15T22:17:56;6.45;;;2.38;;
73661;SDS011;61956;52.540;13.382;2023-04-15T22:20:28;9.70;;;4.32;;
73661;SDS011;61956;52.540;13.382;2023-04-15T22:22:57;8.68;;;3.80;;
73661;SDS011;61956;52.540;13.382;2023-04-15T22:25:28;10.50;;;4.00;;
73661;SDS011;61956;52.540;13.382;2023-04-15T22:27:57;8.50;;;3.97;;
73661;SDS011;61956;52.540;13.382;2023-04-15T22:30:27;9.25;;;4.78;;
73661;SDS011;61956;52.540;13.382;2023-04-15T22:32:56;8.93;;;3.88;;
73661;SDS011;61956;52.540;13.382;2023-04-15T22:35:28;9.05;;;3.85;;
73661;SDS011;61956;52.540;13.382;2023-04-15T22:37:58;8.23;;;4.57;;
73661;SDS011;61956;52.540;13.382;2023-04-15T22:40:28;13.40;;;5.00;;
73661;SDS011;61956;52.540;13.382;2023-04-15T22:42:58;9.23;;;3.47;;
73661;SDS011;61956;52.540;13.382;2023-04-15T22:45:27;10.02;;;4.63;;
73661;SDS011;61956;52.540;13.382;2023-04-15T22:47:56;9.18;;;3.38;;
73661;SDS011;61956;52.540;13.382;2023-04-15T22:50:29;9.40;;;3.90;;
73661;SDS011;61956;52.540;13.382;2023-04-15T22:52:58;9.45;;;4.63;;
73661;SDS011;61956;52.540;13.382;2023-04-15T22:55:27;10.52;;;5.75;;
73661;SDS011;61956;52.540;13.382;2023-04-15T22:57:57;9.52;;;4.32;;
73661;SDS011;61956;52.540;13.382;2023-04-15T23:00:26;7.10;;;3.38;;
73661;SDS011;61956;52.540;13.382;2023-04-15T23:02:55;11.27;;;4.57;;
73661;SDS011;61956;52.540;13.382;2023-04-15T23:05:24;10.05;;;3.78;;
73661;SDS011;61956;52.540;13.382;2023-04-15T23:07:56;7.85;;;3.95;;
73661;SDS011;61956;52.540;13.382;2023-04-15T23:10:26;10.40;;;3.95;;
73661;SDS011;61956;52.540;13.382;2023-04-15T23:12:55;10.57;;;4.75;;
73661;SDS011;61956;52.540;13.382;2023-04-15T23:15:24;11.33;;;4.83;;
73661;SDS011;61956;52.540;13.382;2023-04-15T23:17:54;9.65;;;4.25;;
73661;SDS011;61956;52.540;13.382;2023-04-15T23:20:24;8.45;;;4.50;;
73661;SDS011;61956;52.540;13.382;2023-04-15T23:22:53;10.20;;;4.72;;
73661;SDS011;61956;52.540;13.382;2023-04-15T23:25:25;10.57;;;4.88;;
73661;SDS011;61956;52.540;13.382;2023-04-15T23:27:54;9.40;;;4.27;;
73661;SDS011;61956;52.540;13.382;2023-04-15T23:30:23;10.43;;;4.85;;
73661;SDS011;61956;52.540;13.382;2023-04-15T23:32:53;8.50;;;3.10;;
73661;SDS011;61956;52.540;13.382;2023-04-15T23:35:22;11.02;;;4.28;;
73661;SDS011;61956;52.540;13.382;2023-04-15T23:37:52;8.68;;;3.88;;
73661;SDS011;61956;52.540;13.382;2023-04-15T23:40:24;7.93;;;4.43;;
73661;SDS011;61956;52.540;13.382;2023-04-15T23:42:53;8.43;;;4.20;;
73661;SDS011;61956;52.540;13.382;2023-04-15T23:45:22;6.07;;;2.95;;
73661;SDS011;61956;52.540;13.382;2023-04-15T23:47:54;10.23;;;4.75;;
73661;SDS011;61956;52.540;13.382;2023-04-15T23:50:23;8.20;;;3.10;;
73661;SDS011;61956;52.540;13.382;2023-04-15T23:52:55;10.23;;;5.37;;
73661;SDS011;61956;52.540;13.382;2023-04-15T23:55:27;10.43;;;5.32;;
73661;SDS011;61956;52.540;13.382;2023-04-15T23:57:57;8.23;;;3.97;;
