sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65186;BMP280;51926;49.080;19.652;2023-04-15T00:00:03;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T00:00:03;93353.66;;;23.01
65186;BMP280;51926;49.080;19.652;2023-04-15T00:02:29;93355.59;;;23.03
65186;BMP280;51926;49.080;19.652;2023-04-15T00:02:29;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T00:04:55;93362.84;;;23.04
65186;BMP280;51926;49.080;19.652;2023-04-15T00:04:55;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T00:07:20;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T00:07:21;93362.16;;;23.06
65186;BMP280;51926;49.080;19.652;2023-04-15T00:09:46;93367.53;;;23.04
65186;BMP280;51926;49.080;19.652;2023-04-15T00:09:46;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T00:12:12;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T00:12:12;93356.88;;;23.04
65186;BMP280;51926;49.080;19.652;2023-04-15T00:14:37;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T00:14:38;93357.78;;;22.96
65186;BMP280;51926;49.080;19.652;2023-04-15T00:17:03;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T00:17:03;93353.59;;;23.03
65186;BMP280;51926;49.080;19.652;2023-04-15T00:19:29;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T00:19:30;93357.44;;;23.08
65186;BMP280;51926;49.080;19.652;2023-04-15T00:21:55;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T00:21:56;93354.13;;;23.08
65186;BMP280;51926;49.080;19.652;2023-04-15T00:24:21;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T00:24:22;93355.44;;;23.09
65186;BMP280;51926;49.080;19.652;2023-04-15T00:26:48;93352.13;;;23.08
65186;BMP280;51926;49.080;19.652;2023-04-15T00:26:48;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-04-15T00:29:13;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T00:29:14;93337.81;;;22.97
65186;BMP280;51926;49.080;19.652;2023-04-15T00:31:39;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-04-15T00:31:40;93357.44;;;23.08
65186;BMP280;51926;49.080;19.652;2023-04-15T00:34:06;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T00:34:06;93353.47;;;23.07
65186;BMP280;51926;49.080;19.652;2023-04-15T00:36:32;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T00:36:32;93354.88;;;23.04
65186;BMP280;51926;49.080;19.652;2023-04-15T00:38:59;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T00:38:59;93357.53;;;23.04
65186;BMP280;51926;49.080;19.652;2023-04-15T00:41:25;93356.25;;;23.03
65186;BMP280;51926;49.080;19.652;2023-04-15T00:41:25;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T00:43:50;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T00:43:51;93351.56;;;23.04
65186;BMP280;51926;49.080;19.652;2023-04-15T00:46:16;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-04-15T00:46:17;93323.25;;;22.94
65186;BMP280;51926;49.080;19.652;2023-04-15T00:48:44;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T00:48:45;93348.22;;;23.05
65186;BMP280;51926;49.080;19.652;2023-04-15T00:51:11;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T00:51:11;93347.50;;;23.07
65186;BMP280;51926;49.080;19.652;2023-04-15T00:53:37;93352.16;;;23.06
65186;BMP280;51926;49.080;19.652;2023-04-15T00:53:37;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T00:56:03;93354.16;;;23.06
65186;BMP280;51926;49.080;19.652;2023-04-15T00:56:03;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-04-15T00:58:28;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T00:58:28;93360.84;;;23.05
65186;BMP280;51926;49.080;19.652;2023-04-15T01:00:54;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T01:00:55;93349.50;;;23.06
65186;BMP280;51926;49.080;19.652;2023-04-15T01:03:21;93356.88;;;23.04
65186;BMP280;51926;49.080;19.652;2023-04-15T01:03:21;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-04-15T01:05:47;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T01:05:47;93364.78;;;23.08
65186;BMP280;51926;49.080;19.652;2023-04-15T01:08:13;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T01:08:13;93365.47;;;23.06
65186;BMP280;51926;49.080;19.652;2023-04-15T01:10:39;93370.19;;;23.04
65186;BMP280;51926;49.080;19.652;2023-04-15T01:10:39;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T01:13:04;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T01:13:04;93366.88;;;23.03
65186;BMP280;51926;49.080;19.652;2023-04-15T01:15:31;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T01:15:31;93372.97;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T01:17:57;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T01:17:58;93361.78;;;22.95
65186;BMP280;51926;49.080;19.652;2023-04-15T01:20:23;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T01:20:23;93362.97;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T01:22:49;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T01:22:49;93380.91;;;23.02
65186;BMP280;51926;49.080;19.652;2023-04-15T01:25:18;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T01:25:19;93374.97;;;22.99
65186;BMP280;51926;49.080;19.652;2023-04-15T01:27:46;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T01:27:47;93372.97;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T01:30:12;93376.31;;;22.98
65186;BMP280;51926;49.080;19.652;2023-04-15T01:30:12;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T01:32:38;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T01:32:38;93375.03;;;22.97
65186;BMP280;51926;49.080;19.652;2023-04-15T01:35:04;93373.72;;;22.96
65186;BMP280;51926;49.080;19.652;2023-04-15T01:35:04;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T01:37:29;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T01:37:30;93371.81;;;22.93
65186;BMP280;51926;49.080;19.652;2023-04-15T01:39:55;93376.50;;;22.92
65186;BMP280;51926;49.080;19.652;2023-04-15T01:39:55;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T01:42:22;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T01:42:22;93362.50;;;22.94
65186;BMP280;51926;49.080;19.652;2023-04-15T01:44:47;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T01:44:48;93369.16;;;22.93
65186;BMP280;51926;49.080;19.652;2023-04-15T01:47:13;93368.53;;;22.92
65186;BMP280;51926;49.080;19.652;2023-04-15T01:47:13;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T01:49:39;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T01:49:39;93372.59;;;22.89
65186;BMP280;51926;49.080;19.652;2023-04-15T01:52:04;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T01:52:04;93376.56;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T01:54:30;93375.84;;;22.92
65186;BMP280;51926;49.080;19.652;2023-04-15T01:54:30;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T01:56:56;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T01:56:56;93382.53;;;22.91
65186;BMP280;51926;49.080;19.652;2023-04-15T01:59:22;93385.81;;;22.91
65186;BMP280;51926;49.080;19.652;2023-04-15T01:59:22;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T02:01:47;93383.88;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T02:01:47;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T02:04:13;93383.91;;;22.88
65186;BMP280;51926;49.080;19.652;2023-04-15T02:04:13;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T02:06:41;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T02:06:42;93371.56;;;22.78
65186;BMP280;51926;49.080;19.652;2023-04-15T02:09:08;93376.69;;;22.86
65186;BMP280;51926;49.080;19.652;2023-04-15T02:09:08;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T02:11:34;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T02:11:34;93383.22;;;22.89
65186;BMP280;51926;49.080;19.652;2023-04-15T02:14:01;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T02:14:02;93379.25;;;22.88
65186;BMP280;51926;49.080;19.652;2023-04-15T02:16:28;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T02:16:29;93377.25;;;22.89
65186;BMP280;51926;49.080;19.652;2023-04-15T02:18:54;93379.22;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T02:18:54;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T02:21:20;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T02:21:20;93377.94;;;22.87
65186;BMP280;51926;49.080;19.652;2023-04-15T02:23:46;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-15T02:23:46;93387.88;;;22.89
65186;BMP280;51926;49.080;19.652;2023-04-15T02:26:12;93387.19;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T02:26:12;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T02:28:38;93376.56;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T02:28:38;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T02:31:06;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T02:31:06;93371.25;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T02:33:33;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T02:33:34;93373.94;;;22.88
65186;BMP280;51926;49.080;19.652;2023-04-15T02:35:59;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T02:35:59;93376.59;;;22.88
65186;BMP280;51926;49.080;19.652;2023-04-15T02:38:25;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-15T02:38:25;93375.19;;;22.91
65186;BMP280;51926;49.080;19.652;2023-04-15T02:40:51;93368.59;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T02:40:51;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T02:43:16;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T02:43:17;93363.25;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T02:45:42;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T02:45:43;93359.41;;;22.85
65186;BMP280;51926;49.080;19.652;2023-04-15T02:48:09;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T02:48:09;93368.53;;;22.92
65186;BMP280;51926;49.080;19.652;2023-04-15T02:50:35;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T02:50:35;93368.47;;;22.94
65186;BMP280;51926;49.080;19.652;2023-04-15T02:53:03;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T02:53:03;93367.09;;;22.95
65186;BMP280;51926;49.080;19.652;2023-04-15T02:55:30;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T02:55:30;93365.06;;;22.98
65186;BMP280;51926;49.080;19.652;2023-04-15T02:57:55;93359.09;;;22.97
65186;BMP280;51926;49.080;19.652;2023-04-15T02:57:55;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T03:00:23;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T03:00:23;93360.34;;;22.98
65186;BMP280;51926;49.080;19.652;2023-04-15T03:02:49;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T03:02:49;93354.47;;;22.96
65186;BMP280;51926;49.080;19.652;2023-04-15T03:05:20;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T03:05:21;93365.06;;;22.98
65186;BMP280;51926;49.080;19.652;2023-04-15T03:07:48;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T03:07:49;93353.69;;;22.99
65186;BMP280;51926;49.080;19.652;2023-04-15T03:10:14;93365.56;;;23.02
65186;BMP280;51926;49.080;19.652;2023-04-15T03:10:14;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T03:12:40;93356.34;;;22.99
65186;BMP280;51926;49.080;19.652;2023-04-15T03:12:40;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T03:15:05;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T03:15:06;93366.31;;;22.99
65186;BMP280;51926;49.080;19.652;2023-04-15T03:17:32;93367.19;;;23.16
65186;BMP280;51926;49.080;19.652;2023-04-15T03:17:32;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T03:19:58;93380.09;;;23.30
65186;BMP280;51926;49.080;19.652;2023-04-15T03:19:58;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T03:22:23;93384.75;;;23.30
65186;BMP280;51926;49.080;19.652;2023-04-15T03:22:23;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T03:24:50;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T03:24:50;93379.75;;;23.20
65186;BMP280;51926;49.080;19.652;2023-04-15T03:27:16;93379.44;;;23.30
65186;BMP280;51926;49.080;19.652;2023-04-15T03:27:16;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T03:29:41;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T03:29:41;93378.13;;;23.29
65186;BMP280;51926;49.080;19.652;2023-04-15T03:32:07;93388.94;;;23.23
65186;BMP280;51926;49.080;19.652;2023-04-15T03:32:07;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T03:34:33;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T03:34:33;93396.94;;;23.23
65186;BMP280;51926;49.080;19.652;2023-04-15T03:36:58;93392.97;;;23.22
65186;BMP280;51926;49.080;19.652;2023-04-15T03:36:58;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T03:39:24;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T03:39:24;93398.38;;;23.20
65186;BMP280;51926;49.080;19.652;2023-04-15T03:41:49;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T03:41:50;93401.03;;;23.20
65186;BMP280;51926;49.080;19.652;2023-04-15T03:44:15;93400.13;;;23.27
65186;BMP280;51926;49.080;19.652;2023-04-15T03:44:15;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T03:46:41;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T03:46:41;93402.19;;;23.25
65186;BMP280;51926;49.080;19.652;2023-04-15T03:49:06;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T03:49:07;93400.94;;;23.22
65186;BMP280;51926;49.080;19.652;2023-04-15T03:51:33;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T03:51:33;93401.31;;;23.32
65186;BMP280;51926;49.080;19.652;2023-04-15T03:53:58;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T03:53:59;93393.41;;;23.30
65186;BMP280;51926;49.080;19.652;2023-04-15T03:56:24;93398.72;;;23.30
65186;BMP280;51926;49.080;19.652;2023-04-15T03:56:24;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T03:58:50;93392.09;;;23.29
65186;BMP280;51926;49.080;19.652;2023-04-15T03:58:50;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T04:01:16;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T04:01:16;93395.78;;;23.15
65186;BMP280;51926;49.080;19.652;2023-04-15T04:03:41;93392.59;;;23.11
65186;BMP280;51926;49.080;19.652;2023-04-15T04:03:41;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T04:06:07;93392.78;;;23.05
65186;BMP280;51926;49.080;19.652;2023-04-15T04:06:07;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T04:08:32;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T04:08:33;93398.75;;;23.05
65186;BMP280;51926;49.080;19.652;2023-04-15T04:10:58;93395.94;;;23.09
65186;BMP280;51926;49.080;19.652;2023-04-15T04:10:58;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T04:13:24;93403.03;;;22.94
65186;BMP280;51926;49.080;19.652;2023-04-15T04:13:24;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T04:15:49;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T04:15:50;93397.00;;;22.96
65186;BMP280;51926;49.080;19.652;2023-04-15T04:18:15;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T04:18:15;93406.19;;;23.01
65186;BMP280;51926;49.080;19.652;2023-04-15T04:20:41;93406.97;;;22.97
65186;BMP280;51926;49.080;19.652;2023-04-15T04:20:41;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T04:23:06;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T04:23:06;93376.09;;;22.82
65186;BMP280;51926;49.080;19.652;2023-04-15T04:25:32;93404.13;;;23.03
65186;BMP280;51926;49.080;19.652;2023-04-15T04:25:32;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T04:27:58;93399.66;;;22.96
65186;BMP280;51926;49.080;19.652;2023-04-15T04:27:58;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T04:30:23;93402.09;;;23.04
65186;BMP280;51926;49.080;19.652;2023-04-15T04:30:23;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T04:32:49;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T04:32:49;93400.22;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T04:35:15;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T04:35:16;93403.25;;;22.86
65186;BMP280;51926;49.080;19.652;2023-04-15T04:37:41;93408.34;;;22.94
65186;BMP280;51926;49.080;19.652;2023-04-15T04:37:41;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-15T04:40:07;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-15T04:40:08;93406.28;;;22.97
65186;BMP280;51926;49.080;19.652;2023-04-15T04:42:33;93399.06;;;22.93
65186;BMP280;51926;49.080;19.652;2023-04-15T04:42:33;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-15T04:44:59;93400.53;;;22.88
65186;BMP280;51926;49.080;19.652;2023-04-15T04:44:59;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-15T04:47:25;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-15T04:47:25;93393.19;;;22.91
65186;BMP280;51926;49.080;19.652;2023-04-15T04:49:50;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-15T04:49:50;93393.69;;;22.95
65186;BMP280;51926;49.080;19.652;2023-04-15T04:52:17;93400.31;;;22.96
65186;BMP280;51926;49.080;19.652;2023-04-15T04:52:17;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-15T04:54:43;93412.38;;;22.93
65186;BMP280;51926;49.080;19.652;2023-04-15T04:54:43;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-15T04:57:08;93407.03;;;22.93
65186;BMP280;51926;49.080;19.652;2023-04-15T04:57:08;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-15T04:59:34;93420.34;;;22.93
65186;BMP280;51926;49.080;19.652;2023-04-15T04:59:34;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-15T05:01:59;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-15T05:01:59;93420.16;;;22.99
65186;BMP280;51926;49.080;19.652;2023-04-15T05:04:25;93430.97;;;22.93
65186;BMP280;51926;49.080;19.652;2023-04-15T05:04:25;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-15T05:06:51;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-15T05:06:51;93437.00;;;22.92
65186;BMP280;51926;49.080;19.652;2023-04-15T05:09:16;93443.63;;;22.93
65186;BMP280;51926;49.080;19.652;2023-04-15T05:09:16;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-15T05:11:42;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-15T05:11:42;93447.53;;;22.96
65186;BMP280;51926;49.080;19.652;2023-04-15T05:14:07;93445.44;;;22.98
65186;BMP280;51926;49.080;19.652;2023-04-15T05:14:07;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-15T05:16:33;93443.56;;;22.95
65186;BMP280;51926;49.080;19.652;2023-04-15T05:16:33;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-15T05:18:58;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-15T05:18:59;93456.00;;;23.02
65186;BMP280;51926;49.080;19.652;2023-04-15T05:21:24;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-15T05:21:24;93453.41;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T05:23:50;93451.41;;;23.01
65186;BMP280;51926;49.080;19.652;2023-04-15T05:23:50;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-15T05:26:16;93440.22;;;22.96
65186;BMP280;51926;49.080;19.652;2023-04-15T05:26:16;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-15T05:28:42;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-15T05:28:42;93451.69;;;22.91
65186;BMP280;51926;49.080;19.652;2023-04-15T05:31:07;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-15T05:31:07;93446.03;;;23.03
65186;BMP280;51926;49.080;19.652;2023-04-15T05:33:33;93451.41;;;23.01
65186;BMP280;51926;49.080;19.652;2023-04-15T05:33:33;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-15T05:35:58;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-15T05:35:59;93455.47;;;22.98
65186;BMP280;51926;49.080;19.652;2023-04-15T05:38:24;93453.16;;;22.84
65186;BMP280;51926;49.080;19.652;2023-04-15T05:38:24;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-15T05:40:50;93456.22;;;22.94
65186;BMP280;51926;49.080;19.652;2023-04-15T05:40:50;;;;22.60
65186;BMP280;51926;49.080;19.652;2023-04-15T05:43:16;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-15T05:43:16;93442.94;;;22.94
65186;BMP280;51926;49.080;19.652;2023-04-15T05:45:41;93447.66;;;22.92
65186;BMP280;51926;49.080;19.652;2023-04-15T05:45:41;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-15T05:48:07;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-15T05:48:07;93457.00;;;22.91
65186;BMP280;51926;49.080;19.652;2023-04-15T05:50:32;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-15T05:50:32;93457.41;;;22.99
65186;BMP280;51926;49.080;19.652;2023-04-15T05:52:58;93448.59;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-15T05:52:58;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T05:55:24;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T05:55:24;93450.34;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T05:57:50;93459.41;;;22.99
65186;BMP280;51926;49.080;19.652;2023-04-15T05:57:50;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T06:00:15;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T06:00:15;93465.53;;;22.93
65186;BMP280;51926;49.080;19.652;2023-04-15T06:02:41;93465.38;;;22.99
65186;BMP280;51926;49.080;19.652;2023-04-15T06:02:41;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T06:05:06;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T06:05:07;93465.19;;;23.07
65186;BMP280;51926;49.080;19.652;2023-04-15T06:07:36;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-15T06:07:36;93462.63;;;23.03
65186;BMP280;51926;49.080;19.652;2023-04-15T06:10:02;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T06:10:02;93467.63;;;22.91
65186;BMP280;51926;49.080;19.652;2023-04-15T06:12:28;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-15T06:12:28;93468.44;;;22.85
65186;BMP280;51926;49.080;19.652;2023-04-15T06:14:54;93469.13;;;22.84
65186;BMP280;51926;49.080;19.652;2023-04-15T06:14:54;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-15T06:17:19;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T06:17:20;93471.78;;;22.84
65186;BMP280;51926;49.080;19.652;2023-04-15T06:19:45;93470.44;;;22.85
65186;BMP280;51926;49.080;19.652;2023-04-15T06:19:45;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T06:22:11;93450.00;;;22.77
65186;BMP280;51926;49.080;19.652;2023-04-15T06:22:11;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T06:24:36;93463.69;;;22.88
65186;BMP280;51926;49.080;19.652;2023-04-15T06:24:36;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T06:27:02;93468.22;;;22.93
65186;BMP280;51926;49.080;19.652;2023-04-15T06:27:02;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T06:29:28;93475.53;;;22.93
65186;BMP280;51926;49.080;19.652;2023-04-15T06:29:28;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T06:31:53;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T06:31:53;93479.63;;;22.88
65186;BMP280;51926;49.080;19.652;2023-04-15T06:34:20;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T06:34:21;93483.59;;;22.91
65186;BMP280;51926;49.080;19.652;2023-04-15T06:36:46;93498.88;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-15T06:36:46;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T06:39:12;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T06:39:12;93497.56;;;22.89
65186;BMP280;51926;49.080;19.652;2023-04-15T06:41:38;93500.91;;;22.88
65186;BMP280;51926;49.080;19.652;2023-04-15T06:41:38;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T06:44:03;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T06:44:04;93500.34;;;22.85
65186;BMP280;51926;49.080;19.652;2023-04-15T06:46:30;93504.34;;;22.84
65186;BMP280;51926;49.080;19.652;2023-04-15T06:46:30;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T06:48:55;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-15T06:48:55;93505.00;;;22.85
65186;BMP280;51926;49.080;19.652;2023-04-15T06:51:21;93510.97;;;22.85
65186;BMP280;51926;49.080;19.652;2023-04-15T06:51:21;;;;23.00
