sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2023-04-15T00:00:01;25.86;36.92
57624;SHT30;43448;52.264;20.644;2023-04-15T00:10:01;25.83;36.79
57624;SHT30;43448;52.264;20.644;2023-04-15T00:20:01;25.82;36.66
57624;SHT30;43448;52.264;20.644;2023-04-15T00:30:01;25.85;36.67
57624;SHT30;43448;52.264;20.644;2023-04-15T00:40:01;25.83;36.55
57624;SHT30;43448;52.264;20.644;2023-04-15T00:50:01;25.89;36.93
57624;SHT30;43448;52.264;20.644;2023-04-15T01:00:01;25.80;36.73
57624;SHT30;43448;52.264;20.644;2023-04-15T01:10:02;25.77;36.96
57624;SHT30;43448;52.264;20.644;2023-04-15T01:20:01;25.85;37.03
57624;SHT30;43448;52.264;20.644;2023-04-15T01:30:01;25.77;37.25
57624;SHT30;43448;52.264;20.644;2023-04-15T01:40:01;25.82;37.21
57624;SHT30;43448;52.264;20.644;2023-04-15T01:50:01;25.76;37.44
57624;SHT30;43448;52.264;20.644;2023-04-15T02:00:01;25.69;37.76
57624;SHT30;43448;52.264;20.644;2023-04-15T02:10:01;25.70;37.63
57624;SHT30;43448;52.264;20.644;2023-04-15T02:20:01;25.69;37.85
57624;SHT30;43448;52.264;20.644;2023-04-15T02:30:01;25.68;37.74
57624;SHT30;43448;52.264;20.644;2023-04-15T02:40:01;25.72;37.67
57624;SHT30;43448;52.264;20.644;2023-04-15T02:50:02;25.73;37.73
57624;SHT30;43448;52.264;20.644;2023-04-15T03:00:01;25.68;37.87
57624;SHT30;43448;52.264;20.644;2023-04-15T03:10:01;25.70;37.73
57624;SHT30;43448;52.264;20.644;2023-04-15T03:20:01;25.68;38.18
57624;SHT30;43448;52.264;20.644;2023-04-15T03:30:01;25.69;37.96
57624;SHT30;43448;52.264;20.644;2023-04-15T03:40:01;25.69;38.33
57624;SHT30;43448;52.264;20.644;2023-04-15T03:50:01;25.72;37.92
57624;SHT30;43448;52.264;20.644;2023-04-15T04:00:01;25.76;38.00
57624;SHT30;43448;52.264;20.644;2023-04-15T04:10:01;25.66;37.97
57624;SHT30;43448;52.264;20.644;2023-04-15T04:20:01;25.70;38.17
57624;SHT30;43448;52.264;20.644;2023-04-15T04:30:01;25.69;38.23
57624;SHT30;43448;52.264;20.644;2023-04-15T04:40:01;25.66;37.99
57624;SHT30;43448;52.264;20.644;2023-04-15T04:50:01;25.76;38.28
57624;SHT30;43448;52.264;20.644;2023-04-15T05:00:01;25.70;37.89
57624;SHT30;43448;52.264;20.644;2023-04-15T05:10:01;25.69;38.19
57624;SHT30;43448;52.264;20.644;2023-04-15T05:20:01;25.80;37.71
57624;SHT30;43448;52.264;20.644;2023-04-15T05:30:01;25.90;37.22
57624;SHT30;43448;52.264;20.644;2023-04-15T05:40:01;25.86;37.00
57624;SHT30;43448;52.264;20.644;2023-04-15T05:50:01;25.83;36.93
57624;SHT30;43448;52.264;20.644;2023-04-15T06:00:01;25.82;36.98
57624;SHT30;43448;52.264;20.644;2023-04-15T06:10:01;25.76;37.06
57624;SHT30;43448;52.264;20.644;2023-04-15T06:20:01;25.73;37.06
57624;SHT30;43448;52.264;20.644;2023-04-15T06:30:01;25.73;37.22
57624;SHT30;43448;52.264;20.644;2023-04-15T06:40:01;25.69;37.20
57624;SHT30;43448;52.264;20.644;2023-04-15T06:50:01;25.65;37.29
57624;SHT30;43448;52.264;20.644;2023-04-15T07:00:01;25.66;37.43
57624;SHT30;43448;52.264;20.644;2023-04-15T07:10:01;25.68;37.30
57624;SHT30;43448;52.264;20.644;2023-04-15T07:20:01;25.68;37.69
57624;SHT30;43448;52.264;20.644;2023-04-15T07:30:01;25.68;38.59
57624;SHT30;43448;52.264;20.644;2023-04-15T07:40:01;25.66;39.20
57624;SHT30;43448;52.264;20.644;2023-04-15T07:50:01;25.62;39.30
57624;SHT30;43448;52.264;20.644;2023-04-15T08:00:01;25.58;39.24
57624;SHT30;43448;52.264;20.644;2023-04-15T08:10:01;25.68;38.94
57624;SHT30;43448;52.264;20.644;2023-04-15T08:20:02;25.66;38.89
57624;SHT30;43448;52.264;20.644;2023-04-15T08:30:01;25.66;38.89
57624;SHT30;43448;52.264;20.644;2023-04-15T08:40:01;25.65;38.98
57624;SHT30;43448;52.264;20.644;2023-04-15T08:50:02;25.66;39.00
57624;SHT30;43448;52.264;20.644;2023-04-15T09:00:02;25.61;39.08
57624;SHT30;43448;52.264;20.644;2023-04-15T09:10:02;25.62;39.30
57624;SHT30;43448;52.264;20.644;2023-04-15T09:20:09;25.62;39.86
57624;SHT30;43448;52.264;20.644;2023-04-15T09:30:01;25.59;40.51
57624;SHT30;43448;52.264;20.644;2023-04-15T09:40:01;25.61;41.50
57624;SHT30;43448;52.264;20.644;2023-04-15T09:50:01;25.62;42.22
57624;SHT30;43448;52.264;20.644;2023-04-15T10:00:01;25.64;42.64
57624;SHT30;43448;52.264;20.644;2023-04-15T10:10:02;25.64;43.55
57624;SHT30;43448;52.264;20.644;2023-04-15T10:20:02;25.68;43.01
57624;SHT30;43448;52.264;20.644;2023-04-15T10:30:01;25.68;42.50
57624;SHT30;43448;52.264;20.644;2023-04-15T10:40:22;25.65;42.15
57624;SHT30;43448;52.264;20.644;2023-04-15T10:50:01;25.66;41.67
57624;SHT30;43448;52.264;20.644;2023-04-15T11:00:09;25.64;41.39
57624;SHT30;43448;52.264;20.644;2023-04-15T11:10:01;25.65;41.16
57624;SHT30;43448;52.264;20.644;2023-04-15T11:20:01;25.56;41.25
57624;SHT30;43448;52.264;20.644;2023-04-15T11:30:01;25.59;41.88
57624;SHT30;43448;52.264;20.644;2023-04-15T11:40:01;25.61;43.00
57624;SHT30;43448;52.264;20.644;2023-04-15T11:50:13;25.64;44.67
57624;SHT30;43448;52.264;20.644;2023-04-15T12:00:01;25.66;44.54
57624;SHT30;43448;52.264;20.644;2023-04-15T12:10:02;25.64;44.33
57624;SHT30;43448;52.264;20.644;2023-04-15T12:20:01;25.61;43.98
57624;SHT30;43448;52.264;20.644;2023-04-15T12:30:03;25.64;43.13
57624;SHT30;43448;52.264;20.644;2023-04-15T12:40:01;25.68;43.34
57624;SHT30;43448;52.264;20.644;2023-04-15T12:50:01;25.69;42.91
57624;SHT30;43448;52.264;20.644;2023-04-15T13:00:01;25.68;42.54
57624;SHT30;43448;52.264;20.644;2023-04-15T13:10:01;25.69;42.22
57624;SHT30;43448;52.264;20.644;2023-04-15T13:20:01;25.69;41.79
57624;SHT30;43448;52.264;20.644;2023-04-15T13:30:01;25.72;41.55
57624;SHT30;43448;52.264;20.644;2023-04-15T13:40:01;25.72;41.39
57624;SHT30;43448;52.264;20.644;2023-04-15T13:50:01;25.75;41.21
57624;SHT30;43448;52.264;20.644;2023-04-15T14:00:01;25.75;41.16
57624;SHT30;43448;52.264;20.644;2023-04-15T14:10:01;25.68;40.90
57624;SHT30;43448;52.264;20.644;2023-04-15T14:20:01;25.66;40.69
57624;SHT30;43448;52.264;20.644;2023-04-15T14:30:01;25.66;40.47
57624;SHT30;43448;52.264;20.644;2023-04-15T14:40:01;25.61;40.35
57624;SHT30;43448;52.264;20.644;2023-04-15T14:50:01;25.69;40.15
57624;SHT30;43448;52.264;20.644;2023-04-15T15:00:02;25.72;39.96
57624;SHT30;43448;52.264;20.644;2023-04-15T15:10:01;25.72;39.84
57624;SHT30;43448;52.264;20.644;2023-04-15T15:20:01;25.72;39.76
57624;SHT30;43448;52.264;20.644;2023-04-15T15:30:01;25.72;39.54
57624;SHT30;43448;52.264;20.644;2023-04-15T15:40:03;25.69;39.50
57624;SHT30;43448;52.264;20.644;2023-04-15T15:50:01;25.66;39.39
57624;SHT30;43448;52.264;20.644;2023-04-15T16:00:01;25.65;39.24
57624;SHT30;43448;52.264;20.644;2023-04-15T16:10:01;25.66;39.07
57624;SHT30;43448;52.264;20.644;2023-04-15T16:20:01;25.68;38.94
57624;SHT30;43448;52.264;20.644;2023-04-15T16:30:01;25.64;38.86
57624;SHT30;43448;52.264;20.644;2023-04-15T16:40:01;25.61;38.74
57624;SHT30;43448;52.264;20.644;2023-04-15T16:50:01;25.56;38.61
57624;SHT30;43448;52.264;20.644;2023-04-15T17:00:01;25.56;38.53
57624;SHT30;43448;52.264;20.644;2023-04-15T17:10:01;25.53;38.50
57624;SHT30;43448;52.264;20.644;2023-04-15T17:20:01;25.52;38.40
57624;SHT30;43448;52.264;20.644;2023-04-15T17:30:01;25.49;38.26
57624;SHT30;43448;52.264;20.644;2023-04-15T17:40:01;25.46;38.23
57624;SHT30;43448;52.264;20.644;2023-04-15T17:50:01;25.49;38.18
57624;SHT30;43448;52.264;20.644;2023-04-15T18:00:01;25.58;38.11
57624;SHT30;43448;52.264;20.644;2023-04-15T18:10:01;25.56;38.02
57624;SHT30;43448;52.264;20.644;2023-04-15T18:20:01;25.58;38.01
57624;SHT30;43448;52.264;20.644;2023-04-15T18:30:01;25.53;39.11
57624;SHT30;43448;52.264;20.644;2023-04-15T18:40:01;25.61;38.90
57624;SHT30;43448;52.264;20.644;2023-04-15T18:50:01;25.58;38.72
57624;SHT30;43448;52.264;20.644;2023-04-15T19:00:01;25.53;38.52
57624;SHT30;43448;52.264;20.644;2023-04-15T19:10:01;25.56;38.33
57624;SHT30;43448;52.264;20.644;2023-04-15T19:20:01;25.52;38.29
57624;SHT30;43448;52.264;20.644;2023-04-15T19:30:01;25.50;38.26
57624;SHT30;43448;52.264;20.644;2023-04-15T19:40:01;25.52;38.29
57624;SHT30;43448;52.264;20.644;2023-04-15T19:50:01;25.50;38.45
57624;SHT30;43448;52.264;20.644;2023-04-15T20:00:01;25.44;38.99
57624;SHT30;43448;52.264;20.644;2023-04-15T20:10:01;25.48;38.99
57624;SHT30;43448;52.264;20.644;2023-04-15T20:20:01;25.46;38.74
57624;SHT30;43448;52.264;20.644;2023-04-15T20:30:01;25.37;38.95
57624;SHT30;43448;52.264;20.644;2023-04-15T20:40:01;25.44;39.03
57624;SHT30;43448;52.264;20.644;2023-04-15T20:50:01;25.46;38.90
57624;SHT30;43448;52.264;20.644;2023-04-15T21:00:01;25.41;38.85
57624;SHT30;43448;52.264;20.644;2023-04-15T21:10:01;25.42;38.85
57624;SHT30;43448;52.264;20.644;2023-04-15T21:20:01;25.42;38.85
57624;SHT30;43448;52.264;20.644;2023-04-15T21:30:01;25.41;38.74
57624;SHT30;43448;52.264;20.644;2023-04-15T21:40:01;25.38;38.85
57624;SHT30;43448;52.264;20.644;2023-04-15T21:50:01;25.37;38.73
57624;SHT30;43448;52.264;20.644;2023-04-15T22:00:01;25.34;38.70
57624;SHT30;43448;52.264;20.644;2023-04-15T22:10:01;25.37;38.61
57624;SHT30;43448;52.264;20.644;2023-04-15T22:20:01;25.35;38.51
57624;SHT30;43448;52.264;20.644;2023-04-15T22:30:01;25.32;38.57
57624;SHT30;43448;52.264;20.644;2023-04-15T22:40:01;25.32;38.54
57624;SHT30;43448;52.264;20.644;2023-04-15T22:50:01;25.32;38.41
57624;SHT30;43448;52.264;20.644;2023-04-15T23:00:01;25.29;38.43
57624;SHT30;43448;52.264;20.644;2023-04-15T23:10:01;25.29;38.39
57624;SHT30;43448;52.264;20.644;2023-04-15T23:20:01;25.19;38.70
57624;SHT30;43448;52.264;20.644;2023-04-15T23:30:01;25.25;38.69
57624;SHT30;43448;52.264;20.644;2023-04-15T23:40:01;25.25;38.66
57624;SHT30;43448;52.264;20.644;2023-04-15T23:50:01;25.27;38.74
