sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2023-04-15T00:07:30;7.94
73876;DS18B20;62209;47.568;7.558;2023-04-15T00:22:37;8.00
73876;DS18B20;62209;47.568;7.558;2023-04-15T00:37:42;7.88
73876;DS18B20;62209;47.568;7.558;2023-04-15T00:52:49;7.88
73876;DS18B20;62209;47.568;7.558;2023-04-15T01:07:55;7.81
73876;DS18B20;62209;47.568;7.558;2023-04-15T01:23:01;7.75
73876;DS18B20;62209;47.568;7.558;2023-04-15T01:38:08;7.56
73876;DS18B20;62209;47.568;7.558;2023-04-15T01:53:14;7.56
73876;DS18B20;62209;47.568;7.558;2023-04-15T02:08:20;7.56
73876;DS18B20;62209;47.568;7.558;2023-04-15T02:23:26;7.63
73876;DS18B20;62209;47.568;7.558;2023-04-15T02:38:32;7.69
73876;DS18B20;62209;47.568;7.558;2023-04-15T02:53:37;7.56
73876;DS18B20;62209;47.568;7.558;2023-04-15T03:08:43;7.44
73876;DS18B20;62209;47.568;7.558;2023-04-15T03:23:49;6.94
73876;DS18B20;62209;47.568;7.558;2023-04-15T03:38:55;6.81
73876;DS18B20;62209;47.568;7.558;2023-04-15T03:54:01;6.63
73876;DS18B20;62209;47.568;7.558;2023-04-15T04:09:07;6.38
73876;DS18B20;62209;47.568;7.558;2023-04-15T04:24:15;6.06
73876;DS18B20;62209;47.568;7.558;2023-04-15T04:39:21;6.00
73876;DS18B20;62209;47.568;7.558;2023-04-15T04:54:31;6.00
73876;DS18B20;62209;47.568;7.558;2023-04-15T05:09:39;6.06
73876;DS18B20;62209;47.568;7.558;2023-04-15T05:24:47;6.19
73876;DS18B20;62209;47.568;7.558;2023-04-15T05:40:03;6.19
73876;DS18B20;62209;47.568;7.558;2023-04-15T05:55:11;6.56
73876;DS18B20;62209;47.568;7.558;2023-04-15T06:10:24;6.69
73876;DS18B20;62209;47.568;7.558;2023-04-15T06:25:32;7.13
73876;DS18B20;62209;47.568;7.558;2023-04-15T06:40:52;7.13
73876;DS18B20;62209;47.568;7.558;2023-04-15T06:56:04;7.25
73876;DS18B20;62209;47.568;7.558;2023-04-15T07:11:10;7.63
73876;DS18B20;62209;47.568;7.558;2023-04-15T07:26:17;8.44
73876;DS18B20;62209;47.568;7.558;2023-04-15T07:41:23;9.31
73876;DS18B20;62209;47.568;7.558;2023-04-15T07:56:29;9.31
73876;DS18B20;62209;47.568;7.558;2023-04-15T08:11:35;10.19
73876;DS18B20;62209;47.568;7.558;2023-04-15T08:26:41;9.94
73876;DS18B20;62209;47.568;7.558;2023-04-15T08:41:50;9.88
73876;DS18B20;62209;47.568;7.558;2023-04-15T08:56:57;10.06
73876;DS18B20;62209;47.568;7.558;2023-04-15T09:12:02;10.88
73876;DS18B20;62209;47.568;7.558;2023-04-15T09:27:08;10.94
73876;DS18B20;62209;47.568;7.558;2023-04-15T09:42:14;10.38
73876;DS18B20;62209;47.568;7.558;2023-04-15T09:57:20;10.63
73876;DS18B20;62209;47.568;7.558;2023-04-15T10:12:27;10.50
73876;DS18B20;62209;47.568;7.558;2023-04-15T10:27:33;11.00
73876;DS18B20;62209;47.568;7.558;2023-04-15T10:42:39;11.00
73876;DS18B20;62209;47.568;7.558;2023-04-15T10:57:44;10.88
73876;DS18B20;62209;47.568;7.558;2023-04-15T11:12:52;10.63
73876;DS18B20;62209;47.568;7.558;2023-04-15T11:27:59;11.44
73876;DS18B20;62209;47.568;7.558;2023-04-15T11:43:06;11.31
73876;DS18B20;62209;47.568;7.558;2023-04-15T11:58:14;11.94
73876;DS18B20;62209;47.568;7.558;2023-04-15T12:13:20;12.00
73876;DS18B20;62209;47.568;7.558;2023-04-15T12:28:30;11.81
73876;DS18B20;62209;47.568;7.558;2023-04-15T12:43:35;12.31
73876;DS18B20;62209;47.568;7.558;2023-04-15T12:58:41;12.19
73876;DS18B20;62209;47.568;7.558;2023-04-15T13:13:47;12.56
73876;DS18B20;62209;47.568;7.558;2023-04-15T13:28:53;12.56
73876;DS18B20;62209;47.568;7.558;2023-04-15T13:43:59;11.69
73876;DS18B20;62209;47.568;7.558;2023-04-15T13:59:05;11.44
73876;DS18B20;62209;47.568;7.558;2023-04-15T14:14:11;14.56
73876;DS18B20;62209;47.568;7.558;2023-04-15T14:29:19;14.94
73876;DS18B20;62209;47.568;7.558;2023-04-15T14:44:24;15.44
73876;DS18B20;62209;47.568;7.558;2023-04-15T14:59:30;15.38
73876;DS18B20;62209;47.568;7.558;2023-04-15T15:14:35;13.81
73876;DS18B20;62209;47.568;7.558;2023-04-15T15:29:41;13.63
73876;DS18B20;62209;47.568;7.558;2023-04-15T15:44:47;13.38
73876;DS18B20;62209;47.568;7.558;2023-04-15T15:59:53;13.44
73876;DS18B20;62209;47.568;7.558;2023-04-15T16:15:15;13.44
73876;DS18B20;62209;47.568;7.558;2023-04-15T16:30:20;13.19
73876;DS18B20;62209;47.568;7.558;2023-04-15T16:45:26;13.38
73876;DS18B20;62209;47.568;7.558;2023-04-15T17:00:32;13.75
73876;DS18B20;62209;47.568;7.558;2023-04-15T17:15:39;12.31
73876;DS18B20;62209;47.568;7.558;2023-04-15T17:30:45;11.44
73876;DS18B20;62209;47.568;7.558;2023-04-15T17:45:51;10.94
73876;DS18B20;62209;47.568;7.558;2023-04-15T18:00:57;10.56
73876;DS18B20;62209;47.568;7.558;2023-04-15T18:16:03;10.00
73876;DS18B20;62209;47.568;7.558;2023-04-15T18:31:09;9.69
73876;DS18B20;62209;47.568;7.558;2023-04-15T18:46:15;9.63
73876;DS18B20;62209;47.568;7.558;2023-04-15T19:01:22;9.50
73876;DS18B20;62209;47.568;7.558;2023-04-15T19:16:28;9.25
73876;DS18B20;62209;47.568;7.558;2023-04-15T19:31:34;9.38
73876;DS18B20;62209;47.568;7.558;2023-04-15T19:46:39;9.31
73876;DS18B20;62209;47.568;7.558;2023-04-15T20:01:47;9.38
73876;DS18B20;62209;47.568;7.558;2023-04-15T20:16:52;9.19
73876;DS18B20;62209;47.568;7.558;2023-04-15T20:31:58;9.25
73876;DS18B20;62209;47.568;7.558;2023-04-15T20:47:04;9.38
73876;DS18B20;62209;47.568;7.558;2023-04-15T21:02:10;9.38
73876;DS18B20;62209;47.568;7.558;2023-04-15T21:17:16;9.38
73876;DS18B20;62209;47.568;7.558;2023-04-15T21:32:22;9.31
73876;DS18B20;62209;47.568;7.558;2023-04-15T21:47:27;9.19
73876;DS18B20;62209;47.568;7.558;2023-04-15T22:02:33;9.31
73876;DS18B20;62209;47.568;7.558;2023-04-15T22:17:41;9.19
73876;DS18B20;62209;47.568;7.558;2023-04-15T22:32:46;9.19
73876;DS18B20;62209;47.568;7.558;2023-04-15T22:47:52;9.19
73876;DS18B20;62209;47.568;7.558;2023-04-15T23:02:58;9.00
73876;DS18B20;62209;47.568;7.558;2023-04-15T23:18:04;8.69
73876;DS18B20;62209;47.568;7.558;2023-04-15T23:33:09;8.50
73876;DS18B20;62209;47.568;7.558;2023-04-15T23:48:15;8.44
