sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47104;BME280;32853;52.164;5.400;2023-04-15T00:02:17;100804.44;;;11.92;59.83
47104;BME280;32853;52.164;5.400;2023-04-15T00:04:47;100775.00;;;11.67;59.43
47104;BME280;32853;52.164;5.400;2023-04-15T00:07:15;100830.22;;;12.02;59.55
47104;BME280;32853;52.164;5.400;2023-04-15T00:09:44;100835.13;;;11.90;60.24
47104;BME280;32853;52.164;5.400;2023-04-15T00:12:14;100802.38;;;11.80;59.99
47104;BME280;32853;52.164;5.400;2023-04-15T00:14:39;100760.97;;;11.49;60.60
47104;BME280;32853;52.164;5.400;2023-04-15T00:17:04;100834.59;;;11.82;60.37
47104;BME280;32853;52.164;5.400;2023-04-15T00:19:30;100835.88;;;11.92;60.40
47104;BME280;32853;52.164;5.400;2023-04-15T00:21:56;100835.53;;;11.81;60.66
47104;BME280;32853;52.164;5.400;2023-04-15T00:24:22;100823.38;;;11.79;61.02
47104;BME280;32853;52.164;5.400;2023-04-15T00:26:48;100725.34;;;11.26;61.15
47104;BME280;32853;52.164;5.400;2023-04-15T00:29:13;100818.72;;;11.85;61.00
47104;BME280;32853;52.164;5.400;2023-04-15T00:31:39;100834.53;;;11.63;61.41
47104;BME280;32853;52.164;5.400;2023-04-15T00:34:05;100775.53;;;11.36;61.65
47104;BME280;32853;52.164;5.400;2023-04-15T00:36:33;100837.41;;;11.78;60.86
47104;BME280;32853;52.164;5.400;2023-04-15T00:38:59;100827.59;;;11.62;62.27
47104;BME280;32853;52.164;5.400;2023-04-15T00:41:27;100783.75;;;11.47;61.61
47104;BME280;32853;52.164;5.400;2023-04-15T00:43:54;100807.59;;;11.41;62.42
47104;BME280;32853;52.164;5.400;2023-04-15T00:46:20;100834.63;;;11.42;63.22
47104;BME280;32853;52.164;5.400;2023-04-15T00:48:47;100826.84;;;11.40;62.87
47104;BME280;32853;52.164;5.400;2023-04-15T00:51:13;100763.56;;;10.90;63.17
47104;BME280;32853;52.164;5.400;2023-04-15T00:53:41;100583.03;;;10.10;62.90
47104;BME280;32853;52.164;5.400;2023-04-15T00:56:14;100694.16;;;10.61;64.15
47104;BME280;32853;52.164;5.400;2023-04-15T00:58:40;100724.25;;;10.71;64.61
47104;BME280;32853;52.164;5.400;2023-04-15T01:01:08;100837.53;;;11.35;65.00
47104;BME280;32853;52.164;5.400;2023-04-15T01:03:33;100854.16;;;11.34;65.27
47104;BME280;32853;52.164;5.400;2023-04-15T01:06:03;100779.78;;;11.18;64.44
47104;BME280;32853;52.164;5.400;2023-04-15T01:08:32;100787.13;;;11.10;65.08
47104;BME280;32853;52.164;5.400;2023-04-15T01:11:00;100746.19;;;10.89;65.02
47104;BME280;32853;52.164;5.400;2023-04-15T01:13:27;100786.13;;;10.92;66.37
47104;BME280;32853;52.164;5.400;2023-04-15T01:15:55;100817.81;;;11.06;66.14
47104;BME280;32853;52.164;5.400;2023-04-15T01:18:21;100756.81;;;10.84;65.81
47104;BME280;32853;52.164;5.400;2023-04-15T01:20:53;100833.53;;;11.27;66.62
47104;BME280;32853;52.164;5.400;2023-04-15T01:23:20;100818.34;;;11.15;67.13
47104;BME280;32853;52.164;5.400;2023-04-15T01:25:56;100838.56;;;11.31;67.35
47104;BME280;32853;52.164;5.400;2023-04-15T01:28:23;100833.91;;;11.18;68.09
47104;BME280;32853;52.164;5.400;2023-04-15T01:30:49;100838.13;;;11.22;67.55
47104;BME280;32853;52.164;5.400;2023-04-15T01:33:15;100759.72;;;10.78;66.96
47104;BME280;32853;52.164;5.400;2023-04-15T01:35:40;100786.84;;;10.96;67.52
47104;BME280;32853;52.164;5.400;2023-04-15T01:38:09;100781.97;;;10.88;68.43
47104;BME280;32853;52.164;5.400;2023-04-15T01:40:36;100850.03;;;11.09;69.05
47104;BME280;32853;52.164;5.400;2023-04-15T01:43:10;100826.56;;;11.05;69.71
47104;BME280;32853;52.164;5.400;2023-04-15T01:45:36;100790.44;;;10.73;69.93
47104;BME280;32853;52.164;5.400;2023-04-15T01:48:07;100791.16;;;10.76;70.57
47104;BME280;32853;52.164;5.400;2023-04-15T01:50:44;100752.16;;;10.50;72.17
47104;BME280;32853;52.164;5.400;2023-04-15T01:53:12;100696.09;;;9.92;74.44
47104;BME280;32853;52.164;5.400;2023-04-15T01:55:37;100827.97;;;10.72;74.31
47104;BME280;32853;52.164;5.400;2023-04-15T01:58:03;100782.53;;;10.53;74.33
47104;BME280;32853;52.164;5.400;2023-04-15T02:00:28;100844.94;;;10.84;74.56
47104;BME280;32853;52.164;5.400;2023-04-15T02:02:55;100807.66;;;10.79;74.80
47104;BME280;32853;52.164;5.400;2023-04-15T02:05:25;100834.38;;;10.85;75.05
47104;BME280;32853;52.164;5.400;2023-04-15T02:07:59;100774.25;;;10.43;76.23
47104;BME280;32853;52.164;5.400;2023-04-15T02:10:25;100757.44;;;10.27;77.31
47104;BME280;32853;52.164;5.400;2023-04-15T02:12:50;100799.69;;;10.38;80.30
47104;BME280;32853;52.164;5.400;2023-04-15T02:15:16;100845.28;;;10.74;79.72
47104;BME280;32853;52.164;5.400;2023-04-15T02:17:42;100722.78;;;9.78;80.50
47104;BME280;32853;52.164;5.400;2023-04-15T02:20:19;100768.88;;;10.24;80.70
47104;BME280;32853;52.164;5.400;2023-04-15T02:22:45;100789.66;;;10.27;79.64
47104;BME280;32853;52.164;5.400;2023-04-15T02:25:12;100781.44;;;10.14;81.29
47104;BME280;32853;52.164;5.400;2023-04-15T02:27:38;100853.22;;;10.51;82.55
47104;BME280;32853;52.164;5.400;2023-04-15T02:30:06;100814.97;;;10.27;83.45
47104;BME280;32853;52.164;5.400;2023-04-15T02:32:33;100850.00;;;10.44;84.58
47104;BME280;32853;52.164;5.400;2023-04-15T02:35:06;100776.56;;;9.82;86.25
47104;BME280;32853;52.164;5.400;2023-04-15T02:37:44;100862.38;;;10.39;84.85
47104;BME280;32853;52.164;5.400;2023-04-15T02:40:11;100811.09;;;10.13;84.91
47104;BME280;32853;52.164;5.400;2023-04-15T02:42:38;100848.41;;;10.40;85.94
47104;BME280;32853;52.164;5.400;2023-04-15T02:45:04;100865.44;;;10.51;85.68
47104;BME280;32853;52.164;5.400;2023-04-15T02:47:30;100730.44;;;9.59;85.13
47104;BME280;32853;52.164;5.400;2023-04-15T02:49:55;100875.81;;;10.52;83.30
47104;BME280;32853;52.164;5.400;2023-04-15T02:52:26;100796.00;;;9.98;85.27
47104;BME280;32853;52.164;5.400;2023-04-15T02:54:52;100878.94;;;10.62;83.94
47104;BME280;32853;52.164;5.400;2023-04-15T02:57:21;100750.81;;;9.73;85.72
47104;BME280;32853;52.164;5.400;2023-04-15T02:59:52;100882.72;;;10.76;83.31
47104;BME280;32853;52.164;5.400;2023-04-15T03:02:17;100885.16;;;10.59;84.89
47104;BME280;32853;52.164;5.400;2023-04-15T03:04:46;100803.97;;;10.17;85.34
47104;BME280;32853;52.164;5.400;2023-04-15T03:07:11;100880.03;;;10.34;85.64
47104;BME280;32853;52.164;5.400;2023-04-15T03:09:43;100879.19;;;10.56;86.82
47104;BME280;32853;52.164;5.400;2023-04-15T03:12:08;100735.72;;;9.57;86.95
47104;BME280;32853;52.164;5.400;2023-04-15T03:14:36;100886.63;;;10.19;90.25
47104;BME280;32853;52.164;5.400;2023-04-15T03:17:09;100900.28;;;10.28;90.34
47104;BME280;32853;52.164;5.400;2023-04-15T03:19:36;100910.63;;;10.31;91.82
47104;BME280;32853;52.164;5.400;2023-04-15T03:22:06;100916.09;;;10.25;92.64
47104;BME280;32853;52.164;5.400;2023-04-15T03:24:31;100837.16;;;9.92;91.31
47104;BME280;32853;52.164;5.400;2023-04-15T03:26:56;100644.16;;;8.68;92.98
47104;BME280;32853;52.164;5.400;2023-04-15T03:29:23;100866.75;;;10.15;91.79
47104;BME280;32853;52.164;5.400;2023-04-15T03:31:59;100852.31;;;9.82;95.30
47104;BME280;32853;52.164;5.400;2023-04-15T03:34:25;100904.13;;;10.17;93.54
47104;BME280;32853;52.164;5.400;2023-04-15T03:36:50;100878.06;;;9.93;93.44
47104;BME280;32853;52.164;5.400;2023-04-15T03:39:16;100903.81;;;10.27;93.47
47104;BME280;32853;52.164;5.400;2023-04-15T03:41:41;100839.91;;;9.88;94.28
47104;BME280;32853;52.164;5.400;2023-04-15T03:44:29;100902.28;;;10.21;97.39
47104;BME280;32853;52.164;5.400;2023-04-15T03:47:02;100755.81;;;9.32;97.77
47104;BME280;32853;52.164;5.400;2023-04-15T03:49:28;100847.88;;;9.84;98.60
47104;BME280;32853;52.164;5.400;2023-04-15T03:51:53;100840.75;;;9.66;99.75
47104;BME280;32853;52.164;5.400;2023-04-15T03:54:25;100922.53;;;10.14;99.37
47104;BME280;32853;52.164;5.400;2023-04-15T03:56:50;100927.72;;;10.16;98.61
47104;BME280;32853;52.164;5.400;2023-04-15T03:59:16;100927.72;;;10.16;98.21
47104;BME280;32853;52.164;5.400;2023-04-15T04:01:41;100923.22;;;10.19;98.11
47104;BME280;32853;52.164;5.400;2023-04-15T04:04:06;100771.03;;;9.19;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T04:06:51;100926.34;;;10.06;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T04:09:24;100923.97;;;10.00;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T04:11:53;100956.00;;;10.05;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T04:14:18;100788.72;;;9.11;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T04:16:43;100888.75;;;9.61;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T04:19:09;100942.03;;;9.81;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T04:21:35;100896.03;;;9.52;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T04:24:01;100948.22;;;9.78;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T04:26:32;100787.94;;;8.83;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T04:28:59;100803.53;;;8.84;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T04:31:24;100925.44;;;9.32;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T04:33:49;100919.94;;;9.40;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T04:36:15;100877.38;;;9.13;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T04:38:44;100969.38;;;9.71;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T04:41:09;100941.38;;;9.49;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T04:43:35;100935.66;;;9.38;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T04:46:00;100845.31;;;8.83;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T04:48:29;100990.53;;;9.63;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T04:50:54;100983.09;;;9.51;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T04:53:24;100843.25;;;8.66;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T04:56:00;100968.28;;;9.25;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T04:58:27;100973.00;;;9.14;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T05:00:53;100937.66;;;9.03;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T05:03:18;100946.97;;;8.84;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T05:05:44;101015.00;;;9.34;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T05:08:09;101011.25;;;9.41;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T05:10:35;101027.81;;;9.40;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T05:13:00;100970.06;;;8.96;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T05:15:26;101025.56;;;9.29;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T05:17:59;101032.28;;;9.37;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T05:20:25;100884.94;;;8.38;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T05:22:58;100933.72;;;8.62;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T05:25:27;101064.84;;;9.25;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T05:27:55;100904.31;;;8.28;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T05:30:31;100978.31;;;8.83;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T05:32:59;101069.31;;;9.21;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T05:35:35;101012.53;;;9.01;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T05:38:11;100981.88;;;8.80;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T05:40:37;101017.16;;;8.92;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T05:43:16;101031.31;;;8.83;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T05:45:43;100994.75;;;8.85;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T05:48:08;101085.00;;;9.20;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T05:50:34;101046.53;;;8.98;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T05:53:03;101075.19;;;9.00;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T05:55:31;100942.34;;;8.04;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T05:57:57;100952.34;;;8.19;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T06:00:24;101039.88;;;8.59;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T06:02:55;101053.09;;;8.82;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T06:05:30;101047.16;;;8.77;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T06:08:07;101093.19;;;9.08;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T06:10:34;101119.72;;;9.23;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T06:13:01;101119.81;;;9.19;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T06:15:28;101092.91;;;8.89;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T06:17:56;101061.41;;;8.95;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T06:20:22;101135.13;;;9.31;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T06:22:49;101139.84;;;9.18;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T06:25:14;101133.41;;;9.31;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T06:27:44;101094.88;;;9.10;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T06:30:21;101147.91;;;9.40;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T06:32:46;101142.06;;;9.32;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T06:35:12;101156.50;;;9.44;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T06:37:40;101161.44;;;9.53;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T06:40:09;101097.56;;;9.07;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T06:42:34;101192.44;;;9.65;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T06:45:01;101195.84;;;9.67;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T06:47:28;100932.81;;;8.35;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T06:49:54;101021.03;;;8.79;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T06:52:23;101187.56;;;9.81;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T06:54:49;101212.75;;;9.83;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T06:57:17;101166.16;;;9.98;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T06:59:42;101152.59;;;9.85;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T07:02:16;101149.16;;;9.56;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T07:04:42;101140.59;;;9.79;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T07:07:09;101198.09;;;10.34;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T07:09:34;101213.31;;;10.21;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T07:11:59;101222.03;;;10.22;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T07:14:25;101157.53;;;9.94;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T07:16:50;101218.38;;;10.52;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T07:19:15;101152.69;;;10.10;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T07:21:41;101224.78;;;10.70;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T07:24:06;101200.75;;;10.59;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T07:26:32;101172.56;;;10.67;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T07:28:58;101233.53;;;10.94;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T07:31:23;101199.53;;;10.69;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T07:33:48;101242.72;;;11.05;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T07:36:14;101101.81;;;10.22;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T07:38:41;101190.75;;;10.70;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T07:41:09;101086.84;;;10.25;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T07:43:34;101248.28;;;11.21;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T07:46:01;101183.03;;;10.67;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T07:48:26;101258.81;;;11.20;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T07:50:54;101214.97;;;11.25;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T07:53:19;101276.78;;;11.54;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T07:55:45;101176.16;;;11.36;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T07:58:10;101219.47;;;11.68;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T08:00:43;101257.28;;;11.61;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T08:03:09;101044.72;;;10.34;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T08:05:35;101192.91;;;11.07;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T08:08:00;101222.03;;;11.23;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T08:10:31;101113.28;;;10.42;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T08:12:56;101207.25;;;10.97;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T08:15:22;101284.31;;;11.38;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T08:17:48;101212.41;;;11.23;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T08:20:13;101209.22;;;11.39;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T08:22:39;101305.97;;;12.13;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T08:25:05;101133.16;;;10.71;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T08:27:42;101271.06;;;11.43;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T08:30:08;101302.69;;;11.85;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T08:32:33;101302.88;;;11.80;100.00
47104;BME280;32853;52.164;5.400;2023-04-15T08:35:05;101179.09;;;11.27;98.28
47104;BME280;32853;52.164;5.400;2023-04-15T08:37:30;101233.91;;;12.02;95.22
47104;BME280;32853;52.164;5.400;2023-04-15T08:39:58;101238.88;;;12.30;92.98
47104;BME280;32853;52.164;5.400;2023-04-15T08:42:43;101317.38;;;12.12;97.45
47104;BME280;32853;52.164;5.400;2023-04-15T08:45:16;101308.63;;;12.35;99.13
47104;BME280;32853;52.164;5.400;2023-04-15T08:47:43;101316.84;;;12.48;94.76
47104;BME280;32853;52.164;5.400;2023-04-15T08:50:17;101348.53;;;12.65;94.63
47104;BME280;32853;52.164;5.400;2023-04-15T08:52:43;101319.41;;;12.49;90.26
47104;BME280;32853;52.164;5.400;2023-04-15T08:55:14;101308.97;;;12.48;89.26
47104;BME280;32853;52.164;5.400;2023-04-15T08:57:40;101340.66;;;12.65;88.38
47104;BME280;32853;52.164;5.400;2023-04-15T09:00:06;101273.50;;;12.60;82.58
47104;BME280;32853;52.164;5.400;2023-04-15T09:02:35;101345.69;;;12.92;84.62
47104;BME280;32853;52.164;5.400;2023-04-15T09:05:01;101358.91;;;13.11;83.48
47104;BME280;32853;52.164;5.400;2023-04-15T09:07:29;101325.91;;;12.83;83.47
47104;BME280;32853;52.164;5.400;2023-04-15T09:09:58;101308.03;;;12.71;82.00
47104;BME280;32853;52.164;5.400;2023-04-15T09:12:30;101357.19;;;13.09;81.91
47104;BME280;32853;52.164;5.400;2023-04-15T09:14:57;101315.81;;;13.15;83.63
47104;BME280;32853;52.164;5.400;2023-04-15T09:17:23;101258.34;;;12.88;80.75
47104;BME280;32853;52.164;5.400;2023-04-15T09:20:06;101369.47;;;13.31;81.38
47104;BME280;32853;52.164;5.400;2023-04-15T09:22:32;101370.16;;;13.34;80.20
47104;BME280;32853;52.164;5.400;2023-04-15T09:24:57;101295.59;;;12.76;83.59
47104;BME280;32853;52.164;5.400;2023-04-15T09:27:29;101379.22;;;13.48;82.45
47104;BME280;32853;52.164;5.400;2023-04-15T09:29:55;101386.25;;;13.05;81.78
47104;BME280;32853;52.164;5.400;2023-04-15T09:32:20;101390.84;;;13.22;81.30
47104;BME280;32853;52.164;5.400;2023-04-15T09:34:48;101318.53;;;12.71;83.70
47104;BME280;32853;52.164;5.400;2023-04-15T09:37:14;101409.66;;;13.11;85.48
47104;BME280;32853;52.164;5.400;2023-04-15T09:39:57;101243.63;;;12.64;82.78
47104;BME280;32853;52.164;5.400;2023-04-15T09:42:23;101343.53;;;13.01;83.11
47104;BME280;32853;52.164;5.400;2023-04-15T09:44:53;101404.72;;;12.60;88.25
47104;BME280;32853;52.164;5.400;2023-04-15T09:47:29;101310.69;;;12.27;89.83
47104;BME280;32853;52.164;5.400;2023-04-15T09:49:56;101387.63;;;12.71;94.03
47104;BME280;32853;52.164;5.400;2023-04-15T09:52:22;101350.63;;;12.99;89.81
47104;BME280;32853;52.164;5.400;2023-04-15T09:54:52;101399.31;;;13.28;88.03
47104;BME280;32853;52.164;5.400;2023-04-15T09:57:17;101320.16;;;12.53;87.12
47104;BME280;32853;52.164;5.400;2023-04-15T09:59:43;101393.50;;;12.78;86.96
47104;BME280;32853;52.164;5.400;2023-04-15T10:02:20;101367.25;;;12.56;90.00
47104;BME280;32853;52.164;5.400;2023-04-15T10:04:48;101352.59;;;12.50;88.55
47104;BME280;32853;52.164;5.400;2023-04-15T10:07:14;101425.13;;;13.17;86.04
47104;BME280;32853;52.164;5.400;2023-04-15T10:09:45;101413.84;;;13.37;80.61
47104;BME280;32853;52.164;5.400;2023-04-15T10:12:12;101428.50;;;13.43;81.15
47104;BME280;32853;52.164;5.400;2023-04-15T10:14:57;101321.34;;;13.08;77.96
47104;BME280;32853;52.164;5.400;2023-04-15T10:17:26;101275.22;;;12.61;80.74
47104;BME280;32853;52.164;5.400;2023-04-15T10:19:53;101420.81;;;13.79;81.18
47104;BME280;32853;52.164;5.400;2023-04-15T10:22:25;101311.06;;;13.45;79.43
47104;BME280;32853;52.164;5.400;2023-04-15T10:24:52;101417.31;;;14.17;82.64
47104;BME280;32853;52.164;5.400;2023-04-15T10:27:21;101366.03;;;14.07;80.98
47104;BME280;32853;52.164;5.400;2023-04-15T10:29:59;101379.28;;;13.46;83.68
47104;BME280;32853;52.164;5.400;2023-04-15T10:32:25;101433.88;;;13.40;86.12
47104;BME280;32853;52.164;5.400;2023-04-15T10:34:57;101285.66;;;12.62;82.40
47104;BME280;32853;52.164;5.400;2023-04-15T10:37:41;101400.50;;;13.62;77.86
47104;BME280;32853;52.164;5.400;2023-04-15T10:40:37;101433.16;;;13.77;76.39
47104;BME280;32853;52.164;5.400;2023-04-15T10:43:03;101445.97;;;14.23;75.05
47104;BME280;32853;52.164;5.400;2023-04-15T10:45:36;101447.66;;;14.64;74.34
47104;BME280;32853;52.164;5.400;2023-04-15T10:48:06;101296.66;;;13.72;73.35
47104;BME280;32853;52.164;5.400;2023-04-15T10:50:33;101467.53;;;14.32;70.71
47104;BME280;32853;52.164;5.400;2023-04-15T10:53:02;101454.47;;;14.49;71.21
47104;BME280;32853;52.164;5.400;2023-04-15T10:55:31;101451.69;;;14.33;70.38
47104;BME280;32853;52.164;5.400;2023-04-15T10:57:59;101260.91;;;13.49;70.33
47104;BME280;32853;52.164;5.400;2023-04-15T11:00:28;101463.91;;;14.34;70.95
47104;BME280;32853;52.164;5.400;2023-04-15T11:03:12;101417.31;;;13.99;69.83
47104;BME280;32853;52.164;5.400;2023-04-15T11:08:06;101471.72;;;13.96;68.70
47104;BME280;32853;52.164;5.400;2023-04-15T11:15:39;101329.66;;;13.18;70.91
47104;BME280;32853;52.164;5.400;2023-04-15T11:18:08;101468.00;;;14.40;70.43
47104;BME280;32853;52.164;5.400;2023-04-15T11:20:35;101256.28;;;13.15;70.06
47104;BME280;32853;52.164;5.400;2023-04-15T11:23:04;101477.31;;;14.48;72.36
47104;BME280;32853;52.164;5.400;2023-04-15T11:25:33;101401.34;;;13.83;73.29
47104;BME280;32853;52.164;5.400;2023-04-15T11:28:05;101334.75;;;13.63;74.43
47104;BME280;32853;52.164;5.400;2023-04-15T11:30:41;101476.72;;;14.42;76.01
47104;BME280;32853;52.164;5.400;2023-04-15T11:33:11;101341.34;;;13.53;74.96
47104;BME280;32853;52.164;5.400;2023-04-15T11:35:40;101474.09;;;14.42;71.42
47104;BME280;32853;52.164;5.400;2023-04-15T11:38:11;101279.91;;;13.56;70.61
47104;BME280;32853;52.164;5.400;2023-04-15T11:40:39;101469.41;;;14.86;71.86
47104;BME280;32853;52.164;5.400;2023-04-15T11:43:20;101406.66;;;14.20;73.42
47104;BME280;32853;52.164;5.400;2023-04-15T11:45:50;101506.06;;;14.72;70.16
47104;BME280;32853;52.164;5.400;2023-04-15T11:48:21;101496.81;;;15.18;70.77
47104;BME280;32853;52.164;5.400;2023-04-15T11:51:03;101464.41;;;14.99;66.68
47104;BME280;32853;52.164;5.400;2023-04-15T11:53:47;101505.13;;;14.92;65.93
47104;BME280;32853;52.164;5.400;2023-04-15T11:56:23;101510.66;;;15.23;66.08
47104;BME280;32853;52.164;5.400;2023-04-15T11:58:56;101512.06;;;14.75;68.99
47104;BME280;32853;52.164;5.400;2023-04-15T12:01:32;101510.97;;;14.61;71.09
47104;BME280;32853;52.164;5.400;2023-04-15T12:03:59;101502.38;;;14.37;72.28
47104;BME280;32853;52.164;5.400;2023-04-15T12:06:31;101378.81;;;13.77;70.46
47104;BME280;32853;52.164;5.400;2023-04-15T12:11:36;101532.00;;;14.21;69.77
47104;BME280;32853;52.164;5.400;2023-04-15T12:14:07;101527.13;;;14.33;71.00
47104;BME280;32853;52.164;5.400;2023-04-15T12:16:49;101400.34;;;13.85;69.26
47104;BME280;32853;52.164;5.400;2023-04-15T12:19:27;101558.50;;;15.33;67.19
47104;BME280;32853;52.164;5.400;2023-04-15T12:22:00;101549.06;;;15.10;66.81
47104;BME280;32853;52.164;5.400;2023-04-15T12:24:27;101339.00;;;13.85;67.73
47104;BME280;32853;52.164;5.400;2023-04-15T12:27:07;101276.84;;;13.84;68.41
47104;BME280;32853;52.164;5.400;2023-04-15T12:29:49;101378.38;;;14.44;66.86
47104;BME280;32853;52.164;5.400;2023-04-15T12:32:16;101567.34;;;15.13;67.07
47104;BME280;32853;52.164;5.400;2023-04-15T12:34:53;101444.47;;;14.18;67.97
47104;BME280;32853;52.164;5.400;2023-04-15T12:37:28;101440.78;;;14.41;68.15
47104;BME280;32853;52.164;5.400;2023-04-15T12:39:59;101466.44;;;15.11;66.89
47104;BME280;32853;52.164;5.400;2023-04-15T12:42:33;101475.59;;;14.85;66.33
