sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T00:01:24;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T00:03:54;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T00:06:25;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T00:08:55;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T00:11:24;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T00:13:54;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T00:16:25;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T00:18:54;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T00:21:24;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T00:23:55;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T00:26:25;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T00:28:55;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T00:31:25;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T00:33:55;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T00:36:25;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T00:38:55;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T00:41:25;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T00:43:54;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T00:46:26;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T00:48:55;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T00:51:25;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T00:53:55;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T00:56:25;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T00:58:55;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T01:01:25;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T01:03:55;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T01:06:26;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T01:08:56;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T01:11:25;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T01:13:55;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T01:16:25;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T01:18:55;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T01:21:24;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T01:23:56;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T01:26:25;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T01:28:55;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T01:31:25;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T01:33:55;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T01:36:24;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T01:38:55;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T01:41:25;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T01:43:55;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T01:46:25;36;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T01:48:55;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T01:51:25;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T01:53:56;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T01:56:25;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T01:58:55;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T02:01:25;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T02:03:54;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T02:06:25;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T02:08:55;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T02:11:25;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T02:13:55;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T02:16:25;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T02:18:55;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T02:21:25;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T02:23:55;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T02:26:25;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T02:28:59;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T02:31:25;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T02:33:54;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T02:36:26;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T02:38:54;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T02:41:27;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T02:43:55;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T02:46:25;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T02:48:54;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T02:51:25;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T02:53:56;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T02:56:25;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T02:58:56;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T03:01:25;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T03:03:55;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T03:06:25;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T03:08:56;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T03:11:25;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T03:13:55;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T03:16:25;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T03:18:55;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T03:21:25;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T03:23:56;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T03:26:37;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T03:28:55;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T03:31:25;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T03:33:55;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T03:36:25;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T03:38:56;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T03:41:25;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T03:43:55;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T03:46:25;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T03:48:55;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T03:51:26;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T03:53:55;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T03:56:25;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T03:58:55;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T04:01:25;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T04:03:55;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T04:06:25;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T04:08:56;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T04:11:25;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T04:13:55;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T04:16:25;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T04:18:55;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T04:21:26;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T04:23:56;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T04:26:25;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T04:28:55;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T04:31:25;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T04:33:55;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T04:36:25;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T04:38:55;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T04:41:25;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T04:43:55;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T04:46:25;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T04:48:55;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T04:51:25;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T04:53:56;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T04:56:25;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T04:58:55;41;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T05:01:26;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T05:03:55;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T05:06:25;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T05:08:56;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T05:11:25;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T05:13:55;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T05:16:25;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T05:18:55;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T05:21:25;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T05:23:55;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T05:26:25;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T05:28:55;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T05:31:25;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T05:33:55;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T05:36:25;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T05:38:55;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T05:41:25;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T05:43:55;68;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T05:46:25;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T05:48:55;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T05:51:25;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T05:53:55;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T05:56:26;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T05:58:55;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T06:01:25;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T06:03:55;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T06:06:26;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T06:08:55;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T06:11:26;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T06:13:57;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T06:16:25;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T06:18:55;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T06:21:25;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T06:23:56;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T06:26:25;40;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T06:28:55;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T06:31:25;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T06:33:55;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T06:36:25;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T06:38:56;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T06:41:25;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T06:43:55;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T06:46:25;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T06:48:55;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T06:51:25;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T06:53:55;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T06:56:25;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T06:58:55;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T07:01:25;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T07:03:55;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T07:06:25;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T07:08:55;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T07:11:25;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T07:13:56;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T07:16:25;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T07:18:55;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T07:21:25;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T07:23:55;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T07:26:25;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T07:28:55;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T07:31:25;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T07:33:55;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T07:36:25;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T07:38:55;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T07:41:25;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T07:43:55;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T07:46:26;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T07:48:55;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T07:51:25;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T07:53:55;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T07:56:25;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T07:58:55;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T08:01:25;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T08:03:55;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T08:06:25;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T08:08:55;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T08:11:25;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T08:13:55;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T08:16:25;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T08:18:55;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T08:21:25;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T08:23:55;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T08:26:25;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T08:28:55;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T08:31:25;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T08:33:56;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T08:36:26;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T08:38:55;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T08:41:25;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T08:44:00;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T08:46:25;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T08:48:58;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T08:51:25;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T08:53:55;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T08:56:26;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T08:58:55;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T09:01:25;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T09:03:55;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T09:06:25;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T09:08:55;67;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T09:11:25;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T09:13:55;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T09:16:25;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T09:18:55;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T09:21:25;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T09:23:57;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T09:26:29;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T09:29:01;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T09:31:28;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T09:33:58;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T09:36:29;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T09:38:56;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T09:41:25;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T09:43:55;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T09:46:43;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T09:49:07;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T09:51:33;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T09:53:57;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T09:56:30;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T09:58:55;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T10:01:25;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T10:03:55;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T10:06:25;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T10:08:58;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T10:11:28;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T10:13:55;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T10:16:26;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T10:18:55;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T10:21:25;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T10:23:55;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T10:26:25;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T10:28:55;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T10:31:25;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T10:33:55;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T10:36:25;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T10:38:55;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T10:41:26;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T10:43:56;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T10:46:43;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T10:48:55;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T10:51:26;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T10:53:55;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T10:56:27;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T10:58:58;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T11:03:55;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T11:06:42;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T11:09:04;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T11:13:55;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T11:16:25;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T11:18:55;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T11:21:26;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T11:23:55;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T11:26:25;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T11:28:55;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T11:31:27;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T11:33:56;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T11:36:27;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T11:38:56;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T11:41:25;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T11:43:55;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T11:46:28;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T11:48:55;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T11:51:25;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T11:53:56;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T11:56:28;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T11:58:56;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T12:01:34;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T12:03:56;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T12:06:30;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T12:09:10;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T12:11:29;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T12:14:02;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T12:16:26;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T12:18:55;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T12:21:26;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T12:23:55;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T12:26:26;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T12:31:25;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T12:33:55;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T12:36:25;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T12:38:55;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T12:41:25;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T12:43:55;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T12:46:25;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T12:48:56;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T12:51:26;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T12:53:55;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T12:56:26;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T12:58:55;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T13:01:25;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T13:03:55;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T13:06:25;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T13:08:56;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T13:11:25;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T13:13:56;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T13:16:25;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T13:18:55;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T13:21:26;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T13:23:55;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T13:26:26;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T13:28:55;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T13:31:25;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T13:33:55;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-15T13:36:26;55;;;;
