sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T00:00:08;74;86;;185;149439
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T00:02:38;84;97;;212;150483
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T00:05:09;71;84;;178;149198
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T00:07:39;87;98;;221;151505
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T00:10:09;75;92;;189;150316
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T00:12:39;76;92;;188;147883
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T00:15:09;79;95;;202;151948
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T00:17:40;68;86;;171;149926
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T00:20:10;79;98;;199;151119
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T00:22:40;82;95;;207;150077
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T00:25:11;76;94;;190;148833
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T00:27:41;71;90;;181;151501
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T00:30:11;79;96;;199;150344
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T00:32:41;72;90;;181;150239
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T00:35:11;82;98;;206;149018
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T00:37:42;68;85;;174;151330
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T00:40:12;69;86;;173;149304
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T00:42:42;67;81;;169;150231
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T00:45:12;75;94;;186;148305
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T00:47:43;72;88;;185;152629
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T00:50:15;87;105;;219;150696
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T00:52:43;72;86;;181;150189
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T00:55:13;70;89;;178;150561
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T00:57:44;77;88;;190;147756
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T01:00:14;72;88;;185;152739
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T01:02:44;68;86;;172;149888
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T01:05:14;70;84;;176;149880
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T01:07:45;67;82;;170;150645
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T01:10:14;74;88;;185;149955
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T01:12:44;69;85;;174;150206
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T01:15:14;80;94;;202;150082
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T01:17:44;70;83;;175;148427
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T01:20:14;78;96;;197;151344
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T01:22:45;74;90;;186;149426
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T01:25:18;81;92;;203;149225
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T01:27:45;77;94;;195;151762
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T01:30:15;82;101;;208;150538
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T01:32:45;68;84;;170;149520
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T01:35:15;82;97;;204;149077
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T01:37:45;70;85;;176;150677
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T01:40:16;71;85;;179;149868
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T01:42:46;57;74;;145;151212
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T01:45:16;76;90;;188;146821
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T01:47:46;78;95;;196;149856
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T01:50:16;74;93;;192;153630
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T01:52:46;67;81;;170;150156
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T01:55:17;66;82;;167;149568
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T01:57:46;72;96;;182;149604
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T02:00:17;66;84;;167;151110
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T02:02:46;77;96;;194;149249
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T02:05:17;71;88;;180;150770
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T02:07:47;84;101;;211;149093
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T02:10:17;74;95;;188;150975
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T02:12:47;75;93;;189;149585
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T02:15:17;70;87;;176;148851
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T02:17:47;74;89;;185;148680
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T02:20:18;68;87;;174;153009
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T02:22:48;74;90;;185;149656
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T02:25:18;74;98;;187;151207
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T02:27:48;78;89;;196;149374
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T02:30:18;65;84;;165;150856
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T02:32:48;79;96;;195;147253
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T02:35:18;82;98;;211;152609
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T02:37:48;83;101;;203;145692
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T02:40:18;80;97;;206;154174
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T02:42:48;68;86;;170;149859
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T02:45:18;80;98;;200;148301
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T02:47:48;68;86;;173;152099
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T02:50:19;82;96;;206;149921
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T02:52:49;72;91;;181;149256
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T02:55:20;74;93;;186;150094
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T02:57:49;68;85;;171;149960
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T03:00:20;75;93;;192;152462
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T03:02:50;85;104;;213;149787
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T03:05:20;75;94;;186;148700
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T03:07:50;86;100;;218;151526
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T03:10:21;70;85;;176;150224
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T03:12:51;73;88;;183;150133
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T03:15:21;73;88;;183;150238
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T03:17:51;81;98;;205;150978
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T03:20:21;75;97;;186;148672
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T03:22:52;74;91;;185;149466
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T03:25:22;83;102;;210;150003
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T03:27:52;74;92;;188;152020
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T03:30:23;76;93;;192;149862
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T03:32:53;68;87;;170;149137
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T03:35:23;76;96;;192;150812
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T03:37:53;69;88;;175;150943
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T03:42:53;74;91;;187;150669
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T03:45:24;72;89;;181;150296
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T03:47:54;84;98;;208;148313
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T03:50:24;80;96;;204;151660
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T03:52:54;74;90;;188;150832
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T03:55:24;76;90;;190;149900
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T03:57:54;78;87;;196;148986
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T04:02:55;70;84;;176;150355
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T04:05:25;77;90;;195;150668
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T04:07:55;70;84;;176;150044
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T04:10:25;70;83;;173;148098
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T04:15:25;71;87;;179;149400
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T04:17:56;76;90;;191;150406
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T04:20:26;77;93;;196;150824
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T04:22:56;69;82;;175;150033
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T04:25:27;82;94;;207;150740
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T04:27:58;70;84;;176;149205
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T04:30:27;72;82;;182;151416
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T04:32:58;65;81;;163;149310
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T04:37:59;85;98;;216;151704
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T04:40:30;74;86;;186;149916
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T04:43:00;89;97;;225;150779
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T04:45:30;68;82;;169;148222
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T04:48:00;78;91;;195;149453
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T04:50:30;70;82;;180;153695
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T04:53:00;70;84;;176;149621
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T04:55:31;73;86;;184;150080
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T05:00:31;71;82;;179;149532
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T05:03:03;77;93;;196;151958
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T05:05:32;63;77;;158;150195
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T05:08:03;84;95;;212;149799
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T05:10:33;73;85;;184;149202
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T05:13:03;76;86;;190;149460
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T05:15:33;79;90;;199;150536
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T05:18:03;78;89;;197;150178
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T05:20:33;72;83;;181;150645
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T05:23:03;90;105;;225;149341
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T05:25:33;68;78;;174;151335
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T05:28:03;71;88;;177;147874
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T05:30:33;78;92;;198;151558
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T05:33:04;67;81;;169;150861
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T05:35:35;74;87;;188;150650
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T05:38:05;74;87;;186;149854
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T05:40:35;74;83;;188;150750
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T05:43:06;78;92;;192;147024
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T05:45:36;78;91;;199;152639
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T05:48:06;80;91;;200;149919
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T05:50:36;75;89;;191;151188
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T05:53:06;88;98;;220;149708
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T05:55:36;71;86;;180;151227
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T05:58:07;70;82;;172;146687
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T06:00:37;70;86;;180;153835
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T06:05:38;78;85;;193;148379
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T06:08:09;84;99;;215;152124
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T06:10:39;78;93;;198;151178
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T06:13:10;63;79;;160;150225
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T06:15:40;64;80;;161;150232
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T06:20:40;60;75;;153;151206
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T06:23:11;77;86;;194;149936
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T06:25:40;75;90;;187;149049
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T06:28:11;71;87;;182;152163
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T06:30:40;61;72;;154;149803
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T06:33:11;85;98;;215;150218
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T06:35:41;77;90;;193;148894
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T06:40:41;68;82;;172;151257
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T06:45:43;77;90;;195;151693
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T06:48:13;72;85;;180;148449
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T06:50:43;71;82;;180;150684
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T06:53:13;75;84;;190;150765
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T06:55:43;68;85;;168;147176
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T06:58:13;68;81;;175;152959
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T07:03:14;62;75;;157;150863
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T07:05:44;81;92;;202;149099
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T07:08:14;71;83;;180;150580
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T07:10:44;84;92;;211;149452
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T07:13:15;69;83;;176;152056
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T07:18:15;83;96;;209;149880
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T07:20:45;71;86;;181;150952
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T07:28:17;75;87;;188;148947
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T07:30:48;74;86;;190;152864
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T07:33:18;78;88;;196;149275
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T07:35:48;66;77;;167;150614
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T07:38:18;72;86;;182;150367
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T07:43:19;68;78;;170;149290
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T07:45:49;74;86;;187;150608
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T07:48:20;79;93;;201;151426
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T07:50:50;80;90;;201;150745
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T07:53:20;79;88;;199;149693
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T07:55:50;74;88;;184;148960
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T07:58:20;66;76;;168;151343
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T08:00:50;84;99;;210;148835
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T08:03:21;78;88;;195;149936
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T08:05:50;74;87;;188;151662
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T08:08:21;82;92;;207;149922
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T08:10:50;79;89;;199;150073
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T08:13:21;76;89;;192;149744
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T08:15:52;76;85;;191;149118
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T08:18:21;73;86;;183;149482
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T08:20:51;77;86;;196;152145
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T08:23:21;78;91;;195;149958
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T08:25:51;71;84;;178;148517
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T08:28:21;73;86;;181;148347
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T08:30:51;71;83;;181;152534
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T08:33:21;72;85;;183;150840
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T08:35:51;70;83;;177;149857
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T08:38:21;84;96;;211;149816
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T08:40:51;89;99;;223;150167
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T08:43:22;69;81;;174;150168
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T08:45:52;72;85;;181;149563
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T08:48:22;64;74;;161;149913
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T08:50:52;77;89;;195;151188
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T08:53:22;74;85;;187;150270
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T08:55:52;70;79;;176;149100
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T08:58:23;72;89;;183;150438
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T09:00:53;88;94;;222;151138
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T09:03:24;74;87;;187;150370
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T09:05:54;76;84;;191;149186
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T09:08:24;84;95;;212;150334
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T09:10:54;75;85;;190;151027
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T09:13:24;75;93;;189;149794
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T09:15:54;75;87;;186;148068
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T09:18:28;67;83;;172;152210
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T09:20:55;79;94;;199;150338
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T09:23:25;77;91;;193;150353
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T09:25:56;83;94;;211;150942
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T09:28:26;63;76;;159;149156
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T09:30:56;69;81;;175;150556
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T09:33:27;68;82;;172;150422
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T09:36:01;68;85;;173;151157
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T09:38:28;64;77;;161;150274
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T09:40:58;67;78;;167;149295
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T09:43:39;70;83;;178;150988
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T09:45:58;72;85;;181;149878
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T09:48:28;78;88;;196;149574
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T09:50:59;66;83;;168;151146
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T09:53:29;68;82;;173;150529
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T09:55:59;82;96;;206;149885
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T09:58:30;67;83;;168;149923
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T10:01:02;74;87;;188;151172
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T10:03:32;77;91;;194;149374
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T10:06:01;86;99;;217;151046
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T10:08:31;75;89;;188;150060
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T10:11:01;75;90;;189;151171
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T10:13:32;68;80;;170;149556
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T10:16:11;83;97;;208;149678
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T10:18:35;71;86;;177;148435
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T10:21:02;72;86;;183;151284
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T10:23:33;78;91;;195;149317
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T10:26:03;62;74;;160;152628
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T10:28:33;75;91;;188;149661
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T10:31:03;72;85;;182;150487
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T10:33:33;74;86;;186;150441
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T10:36:04;74;88;;187;149902
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T10:41:17;72;89;;183;150702
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T10:43:34;80;92;;202;149826
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T10:46:05;78;91;;195;149981
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T10:48:35;78;94;;199;151220
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T10:51:05;73;90;;182;149508
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T10:53:35;71;84;;179;149970
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T10:56:06;72;88;;182;149765
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T10:58:41;76;87;;192;149632
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T11:01:05;69;84;;176;151169
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T11:03:39;75;90;;188;149160
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T11:06:06;74;88;;187;150904
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T11:08:57;87;101;;218;149321
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T11:11:07;64;82;;163;151695
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T11:13:45;68;83;;171;150254
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T11:16:07;79;95;;199;150080
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T11:18:37;68;84;;172;150197
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T11:21:07;70;86;;176;149031
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T11:23:40;71;88;;178;148441
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T11:26:08;75;83;;190;151948
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T11:28:39;75;91;;190;151397
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T11:31:12;74;86;;187;151015
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T11:33:55;69;84;;172;149303
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T11:36:10;64;85;;163;151245
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T11:38:43;76;89;;193;150867
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T11:41:10;89;105;;224;149934
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T11:43:41;61;75;;153;150009
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T11:46:11;80;93;;201;150495
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T11:48:42;66;82;;167;150103
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T11:51:12;71;90;;180;150098
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T11:53:45;81;91;;202;149324
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T11:56:21;81;95;;207;151583
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-15T11:58:43;72;84;;181;150541
