sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69835;SDS011;57132;51.972;4.450;2023-04-15T00:00:36;17.35;;;8.20;;
69835;SDS011;57132;51.972;4.450;2023-04-15T00:03:01;15.45;;;8.15;;
69835;SDS011;57132;51.972;4.450;2023-04-15T00:05:28;14.60;;;9.10;;
69835;SDS011;57132;51.972;4.450;2023-04-15T00:07:54;17.95;;;7.93;;
69835;SDS011;57132;51.972;4.450;2023-04-15T00:10:19;15.27;;;8.95;;
69835;SDS011;57132;51.972;4.450;2023-04-15T00:12:45;16.33;;;8.65;;
69835;SDS011;57132;51.972;4.450;2023-04-15T00:15:10;14.80;;;8.32;;
69835;SDS011;57132;51.972;4.450;2023-04-15T00:17:36;13.40;;;7.50;;
69835;SDS011;57132;51.972;4.450;2023-04-15T00:20:03;16.42;;;9.35;;
69835;SDS011;57132;51.972;4.450;2023-04-15T00:22:30;16.27;;;7.65;;
69835;SDS011;57132;51.972;4.450;2023-04-15T00:24:56;16.27;;;8.48;;
69835;SDS011;57132;51.972;4.450;2023-04-15T00:27:21;13.52;;;7.63;;
69835;SDS011;57132;51.972;4.450;2023-04-15T00:29:46;23.08;;;9.35;;
69835;SDS011;57132;51.972;4.450;2023-04-15T00:32:13;21.75;;;9.02;;
69835;SDS011;57132;51.972;4.450;2023-04-15T00:34:39;14.20;;;8.50;;
69835;SDS011;57132;51.972;4.450;2023-04-15T00:37:06;15.82;;;8.80;;
69835;SDS011;57132;51.972;4.450;2023-04-15T00:39:31;21.27;;;9.90;;
69835;SDS011;57132;51.972;4.450;2023-04-15T00:41:57;11.55;;;8.10;;
69835;SDS011;57132;51.972;4.450;2023-04-15T00:44:22;15.13;;;8.63;;
69835;SDS011;57132;51.972;4.450;2023-04-15T00:46:47;14.88;;;9.13;;
69835;SDS011;57132;51.972;4.450;2023-04-15T00:49:15;17.73;;;9.30;;
69835;SDS011;57132;51.972;4.450;2023-04-15T00:51:42;16.70;;;8.40;;
69835;SDS011;57132;51.972;4.450;2023-04-15T00:54:08;13.43;;;8.55;;
69835;SDS011;57132;51.972;4.450;2023-04-15T00:56:35;22.63;;;10.02;;
69835;SDS011;57132;51.972;4.450;2023-04-15T00:59:02;20.95;;;9.98;;
69835;SDS011;57132;51.972;4.450;2023-04-15T01:01:28;23.30;;;10.02;;
69835;SDS011;57132;51.972;4.450;2023-04-15T01:03:55;19.02;;;10.38;;
69835;SDS011;57132;51.972;4.450;2023-04-15T01:06:22;16.27;;;9.85;;
69835;SDS011;57132;51.972;4.450;2023-04-15T01:08:47;19.95;;;10.75;;
69835;SDS011;57132;51.972;4.450;2023-04-15T01:11:13;19.90;;;10.00;;
69835;SDS011;57132;51.972;4.450;2023-04-15T01:13:39;19.73;;;10.38;;
69835;SDS011;57132;51.972;4.450;2023-04-15T01:16:05;23.00;;;10.15;;
69835;SDS011;57132;51.972;4.450;2023-04-15T01:18:32;20.77;;;11.07;;
69835;SDS011;57132;51.972;4.450;2023-04-15T01:20:59;22.63;;;11.00;;
69835;SDS011;57132;51.972;4.450;2023-04-15T01:23:27;20.58;;;10.70;;
69835;SDS011;57132;51.972;4.450;2023-04-15T01:25:53;16.67;;;10.35;;
69835;SDS011;57132;51.972;4.450;2023-04-15T01:28:20;26.30;;;11.80;;
69835;SDS011;57132;51.972;4.450;2023-04-15T01:30:46;19.33;;;10.30;;
69835;SDS011;57132;51.972;4.450;2023-04-15T01:33:11;16.63;;;10.32;;
69835;SDS011;57132;51.972;4.450;2023-04-15T01:35:37;20.38;;;10.82;;
69835;SDS011;57132;51.972;4.450;2023-04-15T01:38:04;22.08;;;11.60;;
69835;SDS011;57132;51.972;4.450;2023-04-15T01:40:31;19.83;;;11.10;;
69835;SDS011;57132;51.972;4.450;2023-04-15T01:42:58;31.02;;;12.55;;
69835;SDS011;57132;51.972;4.450;2023-04-15T01:45:23;22.45;;;12.15;;
69835;SDS011;57132;51.972;4.450;2023-04-15T01:47:49;25.25;;;11.95;;
69835;SDS011;57132;51.972;4.450;2023-04-15T01:50:15;21.05;;;10.82;;
69835;SDS011;57132;51.972;4.450;2023-04-15T01:52:40;19.23;;;10.70;;
69835;SDS011;57132;51.972;4.450;2023-04-15T01:55:08;25.00;;;12.05;;
69835;SDS011;57132;51.972;4.450;2023-04-15T01:57:33;23.17;;;11.70;;
69835;SDS011;57132;51.972;4.450;2023-04-15T01:59:59;20.30;;;12.18;;
69835;SDS011;57132;51.972;4.450;2023-04-15T02:02:24;24.45;;;11.68;;
69835;SDS011;57132;51.972;4.450;2023-04-15T02:04:49;20.50;;;11.68;;
69835;SDS011;57132;51.972;4.450;2023-04-15T02:07:15;20.45;;;11.68;;
69835;SDS011;57132;51.972;4.450;2023-04-15T02:09:40;20.05;;;11.75;;
69835;SDS011;57132;51.972;4.450;2023-04-15T02:12:05;24.45;;;11.75;;
69835;SDS011;57132;51.972;4.450;2023-04-15T02:14:31;23.58;;;11.98;;
69835;SDS011;57132;51.972;4.450;2023-04-15T02:16:56;28.15;;;12.68;;
69835;SDS011;57132;51.972;4.450;2023-04-15T02:19:21;30.30;;;12.88;;
69835;SDS011;57132;51.972;4.450;2023-04-15T02:21:47;19.77;;;11.85;;
69835;SDS011;57132;51.972;4.450;2023-04-15T02:24:12;22.13;;;12.18;;
69835;SDS011;57132;51.972;4.450;2023-04-15T02:26:37;18.52;;;11.90;;
69835;SDS011;57132;51.972;4.450;2023-04-15T02:29:03;21.88;;;12.75;;
69835;SDS011;57132;51.972;4.450;2023-04-15T02:31:30;24.83;;;12.52;;
69835;SDS011;57132;51.972;4.450;2023-04-15T02:34:00;18.05;;;11.93;;
69835;SDS011;57132;51.972;4.450;2023-04-15T02:36:28;29.33;;;12.75;;
69835;SDS011;57132;51.972;4.450;2023-04-15T02:38:54;24.45;;;12.95;;
69835;SDS011;57132;51.972;4.450;2023-04-15T02:41:20;22.65;;;12.70;;
69835;SDS011;57132;51.972;4.450;2023-04-15T02:43:49;28.80;;;13.75;;
69835;SDS011;57132;51.972;4.450;2023-04-15T02:46:15;24.95;;;12.60;;
69835;SDS011;57132;51.972;4.450;2023-04-15T02:48:40;23.95;;;13.07;;
69835;SDS011;57132;51.972;4.450;2023-04-15T02:51:12;23.17;;;12.75;;
69835;SDS011;57132;51.972;4.450;2023-04-15T02:53:43;24.05;;;11.55;;
69835;SDS011;57132;51.972;4.450;2023-04-15T02:56:08;24.52;;;12.52;;
69835;SDS011;57132;51.972;4.450;2023-04-15T02:58:35;25.15;;;12.10;;
69835;SDS011;57132;51.972;4.450;2023-04-15T03:01:00;27.48;;;13.35;;
69835;SDS011;57132;51.972;4.450;2023-04-15T03:03:26;24.05;;;12.63;;
69835;SDS011;57132;51.972;4.450;2023-04-15T03:05:52;25.70;;;12.93;;
69835;SDS011;57132;51.972;4.450;2023-04-15T03:08:18;23.55;;;11.85;;
69835;SDS011;57132;51.972;4.450;2023-04-15T03:10:45;21.02;;;11.75;;
69835;SDS011;57132;51.972;4.450;2023-04-15T03:13:10;25.25;;;12.88;;
69835;SDS011;57132;51.972;4.450;2023-04-15T03:15:36;24.02;;;13.13;;
69835;SDS011;57132;51.972;4.450;2023-04-15T03:18:01;22.00;;;12.05;;
69835;SDS011;57132;51.972;4.450;2023-04-15T03:20:26;22.70;;;12.50;;
69835;SDS011;57132;51.972;4.450;2023-04-15T03:22:52;28.60;;;12.55;;
69835;SDS011;57132;51.972;4.450;2023-04-15T03:25:17;21.52;;;12.57;;
69835;SDS011;57132;51.972;4.450;2023-04-15T03:27:42;28.00;;;13.45;;
69835;SDS011;57132;51.972;4.450;2023-04-15T03:30:08;26.50;;;13.10;;
69835;SDS011;57132;51.972;4.450;2023-04-15T03:32:34;25.70;;;13.85;;
69835;SDS011;57132;51.972;4.450;2023-04-15T03:34:59;24.60;;;12.98;;
69835;SDS011;57132;51.972;4.450;2023-04-15T03:37:24;23.50;;;13.88;;
69835;SDS011;57132;51.972;4.450;2023-04-15T03:39:50;24.08;;;13.43;;
69835;SDS011;57132;51.972;4.450;2023-04-15T03:42:15;32.63;;;14.27;;
69835;SDS011;57132;51.972;4.450;2023-04-15T03:44:42;23.00;;;13.60;;
69835;SDS011;57132;51.972;4.450;2023-04-15T03:47:07;30.20;;;14.63;;
69835;SDS011;57132;51.972;4.450;2023-04-15T03:49:32;32.55;;;14.50;;
69835;SDS011;57132;51.972;4.450;2023-04-15T03:51:58;31.73;;;14.85;;
69835;SDS011;57132;51.972;4.450;2023-04-15T03:54:23;28.85;;;13.90;;
69835;SDS011;57132;51.972;4.450;2023-04-15T03:56:49;25.25;;;13.50;;
69835;SDS011;57132;51.972;4.450;2023-04-15T03:59:15;28.77;;;14.68;;
69835;SDS011;57132;51.972;4.450;2023-04-15T04:01:40;32.78;;;14.32;;
69835;SDS011;57132;51.972;4.450;2023-04-15T04:04:05;26.40;;;14.52;;
69835;SDS011;57132;51.972;4.450;2023-04-15T04:06:31;28.38;;;14.60;;
69835;SDS011;57132;51.972;4.450;2023-04-15T04:08:56;36.03;;;15.25;;
69835;SDS011;57132;51.972;4.450;2023-04-15T04:11:23;29.98;;;14.40;;
69835;SDS011;57132;51.972;4.450;2023-04-15T04:13:48;29.40;;;14.18;;
69835;SDS011;57132;51.972;4.450;2023-04-15T04:16:14;29.80;;;15.85;;
69835;SDS011;57132;51.972;4.450;2023-04-15T04:18:40;31.13;;;15.60;;
69835;SDS011;57132;51.972;4.450;2023-04-15T04:21:06;27.75;;;14.68;;
69835;SDS011;57132;51.972;4.450;2023-04-15T04:23:31;28.02;;;15.18;;
69835;SDS011;57132;51.972;4.450;2023-04-15T04:25:57;32.35;;;15.25;;
69835;SDS011;57132;51.972;4.450;2023-04-15T04:28:22;31.70;;;14.65;;
69835;SDS011;57132;51.972;4.450;2023-04-15T04:30:47;30.48;;;15.98;;
69835;SDS011;57132;51.972;4.450;2023-04-15T04:33:13;31.17;;;14.45;;
69835;SDS011;57132;51.972;4.450;2023-04-15T04:35:38;30.80;;;15.30;;
69835;SDS011;57132;51.972;4.450;2023-04-15T04:38:04;41.55;;;14.80;;
69835;SDS011;57132;51.972;4.450;2023-04-15T04:40:29;32.20;;;15.73;;
69835;SDS011;57132;51.972;4.450;2023-04-15T04:42:55;30.15;;;14.57;;
69835;SDS011;57132;51.972;4.450;2023-04-15T04:45:20;33.13;;;14.75;;
69835;SDS011;57132;51.972;4.450;2023-04-15T04:47:45;32.85;;;14.73;;
69835;SDS011;57132;51.972;4.450;2023-04-15T04:50:11;31.25;;;15.07;;
69835;SDS011;57132;51.972;4.450;2023-04-15T04:52:37;30.88;;;15.43;;
69835;SDS011;57132;51.972;4.450;2023-04-15T04:55:03;36.05;;;15.50;;
69835;SDS011;57132;51.972;4.450;2023-04-15T04:57:29;30.88;;;15.48;;
69835;SDS011;57132;51.972;4.450;2023-04-15T04:59:54;35.03;;;15.95;;
69835;SDS011;57132;51.972;4.450;2023-04-15T05:02:19;28.67;;;15.18;;
69835;SDS011;57132;51.972;4.450;2023-04-15T05:04:45;26.33;;;14.10;;
69835;SDS011;57132;51.972;4.450;2023-04-15T05:07:10;33.35;;;16.17;;
69835;SDS011;57132;51.972;4.450;2023-04-15T05:09:36;27.77;;;14.75;;
69835;SDS011;57132;51.972;4.450;2023-04-15T05:12:03;31.45;;;15.77;;
69835;SDS011;57132;51.972;4.450;2023-04-15T05:14:28;24.88;;;14.50;;
69835;SDS011;57132;51.972;4.450;2023-04-15T05:16:54;31.88;;;15.55;;
69835;SDS011;57132;51.972;4.450;2023-04-15T05:19:19;35.45;;;15.77;;
69835;SDS011;57132;51.972;4.450;2023-04-15T05:21:45;32.42;;;15.80;;
69835;SDS011;57132;51.972;4.450;2023-04-15T05:24:10;34.42;;;15.65;;
69835;SDS011;57132;51.972;4.450;2023-04-15T05:26:36;37.38;;;16.33;;
69835;SDS011;57132;51.972;4.450;2023-04-15T05:29:01;27.65;;;15.57;;
69835;SDS011;57132;51.972;4.450;2023-04-15T05:31:26;37.60;;;15.60;;
69835;SDS011;57132;51.972;4.450;2023-04-15T05:33:51;31.92;;;15.73;;
69835;SDS011;57132;51.972;4.450;2023-04-15T05:36:17;33.00;;;15.68;;
69835;SDS011;57132;51.972;4.450;2023-04-15T05:38:42;33.60;;;16.58;;
69835;SDS011;57132;51.972;4.450;2023-04-15T05:41:08;29.60;;;15.48;;
69835;SDS011;57132;51.972;4.450;2023-04-15T05:43:33;26.83;;;14.73;;
69835;SDS011;57132;51.972;4.450;2023-04-15T05:45:58;33.42;;;16.13;;
69835;SDS011;57132;51.972;4.450;2023-04-15T05:48:24;31.42;;;17.02;;
69835;SDS011;57132;51.972;4.450;2023-04-15T05:50:49;35.53;;;16.50;;
69835;SDS011;57132;51.972;4.450;2023-04-15T05:53:14;29.75;;;15.10;;
69835;SDS011;57132;51.972;4.450;2023-04-15T05:55:40;31.98;;;14.50;;
69835;SDS011;57132;51.972;4.450;2023-04-15T05:58:06;36.33;;;15.48;;
69835;SDS011;57132;51.972;4.450;2023-04-15T06:00:32;32.97;;;15.95;;
69835;SDS011;57132;51.972;4.450;2023-04-15T06:02:57;31.58;;;16.55;;
69835;SDS011;57132;51.972;4.450;2023-04-15T06:05:23;32.53;;;15.05;;
69835;SDS011;57132;51.972;4.450;2023-04-15T06:07:48;30.33;;;15.07;;
69835;SDS011;57132;51.972;4.450;2023-04-15T06:10:14;33.25;;;15.63;;
69835;SDS011;57132;51.972;4.450;2023-04-15T06:12:40;35.63;;;15.52;;
69835;SDS011;57132;51.972;4.450;2023-04-15T06:15:05;31.42;;;15.18;;
69835;SDS011;57132;51.972;4.450;2023-04-15T06:17:33;35.45;;;15.68;;
69835;SDS011;57132;51.972;4.450;2023-04-15T06:19:59;34.33;;;16.38;;
69835;SDS011;57132;51.972;4.450;2023-04-15T06:22:24;31.75;;;16.17;;
69835;SDS011;57132;51.972;4.450;2023-04-15T06:24:50;35.92;;;15.55;;
69835;SDS011;57132;51.972;4.450;2023-04-15T06:27:16;34.42;;;15.18;;
69835;SDS011;57132;51.972;4.450;2023-04-15T06:29:41;30.50;;;13.98;;
69835;SDS011;57132;51.972;4.450;2023-04-15T06:32:07;26.50;;;14.02;;
69835;SDS011;57132;51.972;4.450;2023-04-15T06:34:32;26.38;;;13.57;;
69835;SDS011;57132;51.972;4.450;2023-04-15T06:36:58;26.85;;;12.90;;
69835;SDS011;57132;51.972;4.450;2023-04-15T06:39:23;30.98;;;14.25;;
69835;SDS011;57132;51.972;4.450;2023-04-15T06:41:48;23.48;;;13.63;;
69835;SDS011;57132;51.972;4.450;2023-04-15T06:44:14;26.33;;;13.65;;
69835;SDS011;57132;51.972;4.450;2023-04-15T06:46:39;30.58;;;13.60;;
69835;SDS011;57132;51.972;4.450;2023-04-15T06:49:05;29.02;;;13.07;;
69835;SDS011;57132;51.972;4.450;2023-04-15T06:51:30;27.13;;;14.55;;
69835;SDS011;57132;51.972;4.450;2023-04-15T06:53:56;32.90;;;14.00;;
69835;SDS011;57132;51.972;4.450;2023-04-15T06:56:22;24.10;;;13.98;;
69835;SDS011;57132;51.972;4.450;2023-04-15T06:58:47;29.58;;;14.55;;
69835;SDS011;57132;51.972;4.450;2023-04-15T07:01:13;28.35;;;14.30;;
69835;SDS011;57132;51.972;4.450;2023-04-15T07:03:38;27.73;;;14.13;;
69835;SDS011;57132;51.972;4.450;2023-04-15T07:06:03;32.03;;;13.40;;
69835;SDS011;57132;51.972;4.450;2023-04-15T07:08:31;31.20;;;14.05;;
69835;SDS011;57132;51.972;4.450;2023-04-15T07:10:57;26.75;;;13.85;;
69835;SDS011;57132;51.972;4.450;2023-04-15T07:13:23;27.30;;;14.13;;
69835;SDS011;57132;51.972;4.450;2023-04-15T07:15:49;27.48;;;13.82;;
69835;SDS011;57132;51.972;4.450;2023-04-15T07:18:14;30.17;;;14.05;;
69835;SDS011;57132;51.972;4.450;2023-04-15T07:20:39;25.85;;;13.02;;
69835;SDS011;57132;51.972;4.450;2023-04-15T07:23:05;27.70;;;13.82;;
69835;SDS011;57132;51.972;4.450;2023-04-15T07:25:31;27.05;;;13.68;;
69835;SDS011;57132;51.972;4.450;2023-04-15T07:27:56;31.58;;;13.70;;
69835;SDS011;57132;51.972;4.450;2023-04-15T07:30:22;29.60;;;14.60;;
69835;SDS011;57132;51.972;4.450;2023-04-15T07:32:47;30.80;;;14.93;;
69835;SDS011;57132;51.972;4.450;2023-04-15T07:35:13;30.27;;;14.25;;
69835;SDS011;57132;51.972;4.450;2023-04-15T07:37:38;29.13;;;14.45;;
69835;SDS011;57132;51.972;4.450;2023-04-15T07:40:04;27.73;;;14.07;;
69835;SDS011;57132;51.972;4.450;2023-04-15T07:42:31;29.75;;;14.13;;
69835;SDS011;57132;51.972;4.450;2023-04-15T07:44:58;29.35;;;14.45;;
69835;SDS011;57132;51.972;4.450;2023-04-15T07:47:23;24.10;;;12.82;;
69835;SDS011;57132;51.972;4.450;2023-04-15T07:49:48;25.40;;;13.80;;
69835;SDS011;57132;51.972;4.450;2023-04-15T07:52:15;28.05;;;14.65;;
69835;SDS011;57132;51.972;4.450;2023-04-15T07:54:41;24.48;;;13.27;;
69835;SDS011;57132;51.972;4.450;2023-04-15T07:57:06;30.42;;;15.05;;
69835;SDS011;57132;51.972;4.450;2023-04-15T07:59:31;22.15;;;12.95;;
69835;SDS011;57132;51.972;4.450;2023-04-15T08:01:57;24.75;;;14.00;;
69835;SDS011;57132;51.972;4.450;2023-04-15T08:04:23;30.90;;;14.48;;
69835;SDS011;57132;51.972;4.450;2023-04-15T08:06:48;25.60;;;14.30;;
69835;SDS011;57132;51.972;4.450;2023-04-15T08:09:14;27.98;;;15.25;;
69835;SDS011;57132;51.972;4.450;2023-04-15T08:11:40;23.40;;;13.98;;
69835;SDS011;57132;51.972;4.450;2023-04-15T08:14:05;27.85;;;14.77;;
69835;SDS011;57132;51.972;4.450;2023-04-15T08:16:30;28.08;;;15.23;;
69835;SDS011;57132;51.972;4.450;2023-04-15T08:18:56;32.15;;;15.85;;
69835;SDS011;57132;51.972;4.450;2023-04-15T08:21:22;27.77;;;15.07;;
69835;SDS011;57132;51.972;4.450;2023-04-15T08:23:48;29.33;;;14.73;;
69835;SDS011;57132;51.972;4.450;2023-04-15T08:26:16;29.88;;;14.85;;
69835;SDS011;57132;51.972;4.450;2023-04-15T08:28:42;34.92;;;14.02;;
69835;SDS011;57132;51.972;4.450;2023-04-15T08:31:08;30.15;;;15.18;;
69835;SDS011;57132;51.972;4.450;2023-04-15T08:33:34;30.92;;;15.55;;
69835;SDS011;57132;51.972;4.450;2023-04-15T08:35:59;30.10;;;14.55;;
69835;SDS011;57132;51.972;4.450;2023-04-15T08:38:25;33.20;;;14.73;;
69835;SDS011;57132;51.972;4.450;2023-04-15T08:40:50;27.92;;;14.20;;
69835;SDS011;57132;51.972;4.450;2023-04-15T08:43:39;25.83;;;13.60;;
69835;SDS011;57132;51.972;4.450;2023-04-15T08:46:07;27.98;;;13.38;;
69835;SDS011;57132;51.972;4.450;2023-04-15T08:48:33;26.40;;;13.80;;
69835;SDS011;57132;51.972;4.450;2023-04-15T08:51:02;26.88;;;14.73;;
69835;SDS011;57132;51.972;4.450;2023-04-15T08:53:28;29.27;;;14.45;;
69835;SDS011;57132;51.972;4.450;2023-04-15T08:55:54;28.52;;;14.23;;
69835;SDS011;57132;51.972;4.450;2023-04-15T08:58:22;33.47;;;14.68;;
69835;SDS011;57132;51.972;4.450;2023-04-15T09:00:48;30.25;;;15.75;;
69835;SDS011;57132;51.972;4.450;2023-04-15T09:03:14;35.65;;;15.77;;
69835;SDS011;57132;51.972;4.450;2023-04-15T09:05:42;30.52;;;14.40;;
69835;SDS011;57132;51.972;4.450;2023-04-15T09:08:08;33.03;;;15.18;;
69835;SDS011;57132;51.972;4.450;2023-04-15T09:10:33;35.40;;;16.05;;
69835;SDS011;57132;51.972;4.450;2023-04-15T09:12:59;28.92;;;13.05;;
69835;SDS011;57132;51.972;4.450;2023-04-15T09:15:25;32.35;;;12.73;;
69835;SDS011;57132;51.972;4.450;2023-04-15T09:17:51;27.52;;;13.25;;
69835;SDS011;57132;51.972;4.450;2023-04-15T09:20:17;28.13;;;12.65;;
69835;SDS011;57132;51.972;4.450;2023-04-15T09:22:44;27.55;;;11.93;;
69835;SDS011;57132;51.972;4.450;2023-04-15T09:27:55;26.15;;;11.60;;
69835;SDS011;57132;51.972;4.450;2023-04-15T09:30:23;27.60;;;11.07;;
69835;SDS011;57132;51.972;4.450;2023-04-15T09:32:49;22.17;;;10.93;;
69835;SDS011;57132;51.972;4.450;2023-04-15T09:35:19;24.25;;;10.90;;
69835;SDS011;57132;51.972;4.450;2023-04-15T09:37:46;20.95;;;10.13;;
69835;SDS011;57132;51.972;4.450;2023-04-15T09:40:12;22.42;;;9.90;;
69835;SDS011;57132;51.972;4.450;2023-04-15T09:42:58;28.85;;;10.30;;
69835;SDS011;57132;51.972;4.450;2023-04-15T09:45:23;18.25;;;8.65;;
69835;SDS011;57132;51.972;4.450;2023-04-15T09:47:50;22.33;;;8.15;;
69835;SDS011;57132;51.972;4.450;2023-04-15T09:50:17;21.10;;;8.60;;
69835;SDS011;57132;51.972;4.450;2023-04-15T09:52:45;19.40;;;8.57;;
69835;SDS011;57132;51.972;4.450;2023-04-15T09:55:11;18.55;;;7.75;;
69835;SDS011;57132;51.972;4.450;2023-04-15T09:57:38;19.55;;;7.80;;
69835;SDS011;57132;51.972;4.450;2023-04-15T10:00:07;15.63;;;7.13;;
69835;SDS011;57132;51.972;4.450;2023-04-15T10:02:35;13.63;;;6.57;;
69835;SDS011;57132;51.972;4.450;2023-04-15T10:05:01;12.27;;;6.05;;
69835;SDS011;57132;51.972;4.450;2023-04-15T10:07:32;14.63;;;5.55;;
69835;SDS011;57132;51.972;4.450;2023-04-15T10:12:27;14.05;;;6.30;;
69835;SDS011;57132;51.972;4.450;2023-04-15T10:14:58;14.00;;;6.00;;
69835;SDS011;57132;51.972;4.450;2023-04-15T10:17:28;15.35;;;5.32;;
69835;SDS011;57132;51.972;4.450;2023-04-15T10:19:59;13.98;;;6.00;;
69835;SDS011;57132;51.972;4.450;2023-04-15T10:22:26;12.85;;;5.22;;
69835;SDS011;57132;51.972;4.450;2023-04-15T10:24:52;14.00;;;5.60;;
69835;SDS011;57132;51.972;4.450;2023-04-15T10:27:19;9.57;;;4.70;;
69835;SDS011;57132;51.972;4.450;2023-04-15T10:29:46;12.02;;;5.22;;
69835;SDS011;57132;51.972;4.450;2023-04-15T10:32:13;12.63;;;4.93;;
69835;SDS011;57132;51.972;4.450;2023-04-15T10:34:40;14.65;;;5.45;;
69835;SDS011;57132;51.972;4.450;2023-04-15T10:37:08;10.73;;;5.60;;
69835;SDS011;57132;51.972;4.450;2023-04-15T10:42:18;16.13;;;6.50;;
69835;SDS011;57132;51.972;4.450;2023-04-15T10:47:14;14.43;;;4.57;;
69835;SDS011;57132;51.972;4.450;2023-04-15T10:49:46;10.00;;;5.82;;
69835;SDS011;57132;51.972;4.450;2023-04-15T10:52:14;13.48;;;5.55;;
69835;SDS011;57132;51.972;4.450;2023-04-15T10:54:41;15.80;;;5.32;;
69835;SDS011;57132;51.972;4.450;2023-04-15T10:57:08;12.07;;;5.30;;
69835;SDS011;57132;51.972;4.450;2023-04-15T11:02:41;11.75;;;5.40;;
69835;SDS011;57132;51.972;4.450;2023-04-15T11:08:06;13.18;;;6.35;;
69835;SDS011;57132;51.972;4.450;2023-04-15T11:13:02;12.82;;;7.30;;
69835;SDS011;57132;51.972;4.450;2023-04-15T11:15:35;19.25;;;8.15;;
69835;SDS011;57132;51.972;4.450;2023-04-15T11:20:50;17.67;;;7.68;;
69835;SDS011;57132;51.972;4.450;2023-04-15T11:23:19;20.88;;;6.72;;
69835;SDS011;57132;51.972;4.450;2023-04-15T11:25:53;20.38;;;6.32;;
69835;SDS011;57132;51.972;4.450;2023-04-15T11:28:30;15.13;;;6.75;;
69835;SDS011;57132;51.972;4.450;2023-04-15T11:30:56;14.35;;;6.18;;
69835;SDS011;57132;51.972;4.450;2023-04-15T11:33:25;16.00;;;7.40;;
69835;SDS011;57132;51.972;4.450;2023-04-15T11:35:51;12.98;;;6.40;;
69835;SDS011;57132;51.972;4.450;2023-04-15T11:38:20;12.38;;;5.72;;
69835;SDS011;57132;51.972;4.450;2023-04-15T11:40:46;13.52;;;6.20;;
69835;SDS011;57132;51.972;4.450;2023-04-15T11:43:19;14.05;;;7.22;;
69835;SDS011;57132;51.972;4.450;2023-04-15T11:45:56;12.73;;;6.22;;
69835;SDS011;57132;51.972;4.450;2023-04-15T11:48:26;14.20;;;5.53;;
69835;SDS011;57132;51.972;4.450;2023-04-15T11:50:59;15.43;;;5.38;;
69835;SDS011;57132;51.972;4.450;2023-04-15T11:53:48;9.32;;;5.13;;
69835;SDS011;57132;51.972;4.450;2023-04-15T11:56:19;15.60;;;6.90;;
69835;SDS011;57132;51.972;4.450;2023-04-15T11:58:54;11.38;;;5.88;;
69835;SDS011;57132;51.972;4.450;2023-04-15T12:01:29;16.92;;;6.10;;
69835;SDS011;57132;51.972;4.450;2023-04-15T12:04:16;14.05;;;5.78;;
69835;SDS011;57132;51.972;4.450;2023-04-15T12:06:47;12.07;;;6.30;;
69835;SDS011;57132;51.972;4.450;2023-04-15T12:09:24;13.25;;;5.53;;
69835;SDS011;57132;51.972;4.450;2023-04-15T12:11:50;11.70;;;4.97;;
69835;SDS011;57132;51.972;4.450;2023-04-15T12:16:58;11.57;;;6.85;;
69835;SDS011;57132;51.972;4.450;2023-04-15T12:19:26;11.27;;;5.90;;
69835;SDS011;57132;51.972;4.450;2023-04-15T12:21:59;13.85;;;6.57;;
69835;SDS011;57132;51.972;4.450;2023-04-15T12:24:35;16.25;;;7.90;;
69835;SDS011;57132;51.972;4.450;2023-04-15T12:27:04;22.85;;;7.50;;
69835;SDS011;57132;51.972;4.450;2023-04-15T12:29:36;18.60;;;7.00;;
69835;SDS011;57132;51.972;4.450;2023-04-15T12:34:36;14.57;;;7.15;;
69835;SDS011;57132;51.972;4.450;2023-04-15T12:37:03;19.27;;;7.47;;
69835;SDS011;57132;51.972;4.450;2023-04-15T12:39:33;17.05;;;6.68;;
69835;SDS011;57132;51.972;4.450;2023-04-15T12:42:00;14.48;;;6.13;;
69835;SDS011;57132;51.972;4.450;2023-04-15T12:44:26;19.92;;;6.72;;
69835;SDS011;57132;51.972;4.450;2023-04-15T12:46:52;19.40;;;6.90;;
69835;SDS011;57132;51.972;4.450;2023-04-15T12:49:19;15.80;;;6.10;;
69835;SDS011;57132;51.972;4.450;2023-04-15T12:51:46;21.20;;;6.28;;
69835;SDS011;57132;51.972;4.450;2023-04-15T12:54:15;16.50;;;7.00;;
69835;SDS011;57132;51.972;4.450;2023-04-15T12:56:41;23.73;;;6.68;;
69835;SDS011;57132;51.972;4.450;2023-04-15T12:59:07;17.85;;;6.30;;
69835;SDS011;57132;51.972;4.450;2023-04-15T13:01:32;20.10;;;6.55;;
69835;SDS011;57132;51.972;4.450;2023-04-15T13:03:58;18.63;;;5.97;;
69835;SDS011;57132;51.972;4.450;2023-04-15T13:06:23;24.75;;;6.82;;
69835;SDS011;57132;51.972;4.450;2023-04-15T13:08:49;14.65;;;5.53;;
69835;SDS011;57132;51.972;4.450;2023-04-15T13:11:15;18.35;;;5.50;;
69835;SDS011;57132;51.972;4.450;2023-04-15T13:13:41;15.13;;;5.18;;
69835;SDS011;57132;51.972;4.450;2023-04-15T13:16:07;14.60;;;5.55;;
69835;SDS011;57132;51.972;4.450;2023-04-15T13:18:32;8.20;;;4.53;;
69835;SDS011;57132;51.972;4.450;2023-04-15T13:20:58;21.25;;;5.80;;
