sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T00:01:54;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T00:04:23;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T00:06:54;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T00:09:24;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T00:11:53;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T00:14:24;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T00:16:55;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T00:19:24;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T00:21:53;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T00:24:23;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T00:26:53;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T00:29:23;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T00:31:53;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T00:34:23;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T00:36:54;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T00:39:23;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T00:41:53;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T00:44:23;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T00:46:54;90;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T00:49:23;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T00:51:53;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T00:54:23;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T00:56:53;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T00:59:23;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T01:01:53;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T01:04:23;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T01:06:53;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T01:09:23;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T01:11:53;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T01:14:24;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T01:16:54;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T01:19:23;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T01:21:53;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T01:24:23;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T01:26:53;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T01:29:23;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T01:31:54;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T01:34:23;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T01:36:53;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T01:39:23;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T01:41:53;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T01:44:23;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T01:46:53;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T01:49:23;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T01:51:54;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T01:54:23;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T01:56:53;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T01:59:23;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T02:01:54;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T02:04:23;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T02:06:53;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T02:09:24;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T02:11:53;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T02:14:23;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T02:16:53;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T02:19:28;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T02:21:53;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T02:24:23;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T02:26:53;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T02:29:23;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T02:31:53;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T02:34:23;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T02:36:56;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T02:39:23;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T02:41:54;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T02:44:24;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T02:46:54;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T02:49:24;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T02:51:54;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T02:54:23;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T02:56:55;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T02:59:23;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T03:01:55;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T03:04:25;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T03:06:53;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T03:09:23;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T03:11:54;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T03:14:23;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T03:16:53;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T03:19:24;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T03:21:53;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T03:24:24;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T03:26:55;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T03:29:23;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T03:31:53;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T03:34:23;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T03:36:53;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T03:39:23;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T03:41:53;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T03:44:25;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T03:46:53;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T03:49:24;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T03:51:53;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T03:54:23;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T03:56:53;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T03:59:23;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T04:01:53;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T04:04:23;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T04:06:53;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T04:09:23;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T04:11:53;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T04:14:28;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T04:16:54;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T04:19:23;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T04:21:53;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T04:24:23;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T04:26:53;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T04:29:23;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T04:31:53;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T04:34:23;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T04:36:53;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T04:39:23;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T04:41:53;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T04:44:23;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T04:46:53;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T04:49:23;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T04:51:53;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T04:54:23;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T04:56:53;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T04:59:23;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T05:01:53;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T05:04:24;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T05:06:53;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T05:09:23;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T05:11:53;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T05:14:23;93;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T05:16:53;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T05:19:24;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T05:21:53;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T05:24:23;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T05:26:53;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T05:29:23;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T05:31:53;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T05:34:23;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T05:36:53;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T05:39:23;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T05:41:53;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T05:44:23;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T05:46:54;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T05:49:23;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T05:51:53;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T05:54:23;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T05:56:53;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T05:59:23;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T06:01:53;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T06:04:23;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T06:06:53;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T06:09:23;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T06:11:53;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T06:14:23;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T06:16:53;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T06:19:24;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T06:21:53;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T06:24:23;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T06:26:53;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T06:29:23;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T06:31:53;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T06:34:23;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T06:36:54;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T06:39:23;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T06:41:53;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T06:44:23;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T06:46:53;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T06:49:23;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T06:51:53;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T06:54:23;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T06:56:53;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T06:59:23;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T07:01:53;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T07:04:23;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T07:06:54;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T07:09:24;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T07:11:53;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T07:14:23;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T07:16:53;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T07:19:23;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T07:21:53;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T07:24:26;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T07:26:54;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T07:29:24;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T07:31:54;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T07:34:23;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T07:36:53;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T07:39:23;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T07:41:53;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T07:44:24;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T07:46:54;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T07:49:23;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T07:51:54;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T07:54:24;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T07:56:53;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T07:59:23;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T08:01:53;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T08:04:23;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T08:06:54;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T08:09:23;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T08:11:54;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T08:14:23;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T08:16:53;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T08:19:23;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T08:21:53;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T08:24:25;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T08:26:53;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T08:29:23;87;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T08:31:53;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T08:34:23;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T08:36:53;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T08:39:23;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T08:41:59;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T08:44:25;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T08:46:53;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T08:49:23;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T08:51:54;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T08:54:23;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T08:56:53;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T08:59:23;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T09:01:54;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T09:04:23;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T09:06:53;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T09:09:24;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T09:11:53;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T09:14:23;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T09:17:00;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T09:19:24;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T09:21:54;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T09:24:24;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T09:26:54;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T09:29:24;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T09:31:53;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T09:34:33;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T09:36:56;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T09:39:23;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T09:42:06;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T09:44:24;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T09:46:53;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T09:49:23;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T09:51:57;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T09:54:23;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T09:56:53;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T09:59:24;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T10:01:53;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T10:04:23;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T10:06:53;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T10:09:23;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T10:11:54;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T10:14:24;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T10:16:54;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T10:19:23;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T10:21:54;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T10:24:23;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T10:26:53;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T10:29:26;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T10:31:57;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T10:34:23;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T10:36:54;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T10:42:09;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T10:44:24;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T10:46:53;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T10:49:24;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T10:51:57;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T10:59:23;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T11:01:55;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T11:07:03;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T11:09:30;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T11:12:08;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T11:14:23;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T11:16:53;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T11:19:23;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T11:21:53;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T11:24:26;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T11:26:56;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T11:29:27;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T11:32:00;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T11:34:23;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T11:36:55;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T11:39:23;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T11:41:53;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T11:44:24;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T11:46:53;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T11:49:29;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T11:51:53;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T11:54:23;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T11:56:54;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T11:59:23;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T12:01:54;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T12:04:23;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T12:06:54;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T12:09:24;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T12:11:56;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T12:14:24;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T12:16:56;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T12:19:28;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T12:21:57;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T12:24:23;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T12:26:54;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T12:29:24;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T12:31:54;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T12:34:33;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T12:36:54;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T12:39:24;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T12:41:54;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T12:44:23;86;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T12:46:53;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T12:49:24;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T12:51:55;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T12:54:23;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T12:56:54;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T12:59:24;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T13:01:53;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T13:04:23;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T13:06:53;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T13:09:23;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T13:11:54;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T13:14:24;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T13:16:54;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T13:19:24;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T13:21:53;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T13:24:23;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T13:26:53;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T13:29:23;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T13:31:54;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T13:34:23;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T13:36:53;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-15T13:39:23;72;;;;
