sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75153;HTU21D;63734;45.218;36.708;2023-04-15T00:01:27;9.20;101.39
75153;HTU21D;63734;45.218;36.708;2023-04-15T00:03:54;9.17;101.44
75153;HTU21D;63734;45.218;36.708;2023-04-15T00:06:21;9.11;101.46
75153;HTU21D;63734;45.218;36.708;2023-04-15T00:08:47;9.11;101.56
75153;HTU21D;63734;45.218;36.708;2023-04-15T00:11:14;9.11;101.53
75153;HTU21D;63734;45.218;36.708;2023-04-15T00:13:40;9.12;101.51
75153;HTU21D;63734;45.218;36.708;2023-04-15T00:16:07;9.12;101.48
75153;HTU21D;63734;45.218;36.708;2023-04-15T00:18:34;9.11;101.49
75153;HTU21D;63734;45.218;36.708;2023-04-15T00:21:00;9.08;101.56
75153;HTU21D;63734;45.218;36.708;2023-04-15T00:23:27;9.09;101.51
75153;HTU21D;63734;45.218;36.708;2023-04-15T00:25:52;9.08;101.51
75153;HTU21D;63734;45.218;36.708;2023-04-15T00:28:18;9.07;101.56
75153;HTU21D;63734;45.218;36.708;2023-04-15T00:30:44;9.06;101.62
75153;HTU21D;63734;45.218;36.708;2023-04-15T00:33:12;9.05;101.63
75153;HTU21D;63734;45.218;36.708;2023-04-15T00:35:38;9.03;101.66
75153;HTU21D;63734;45.218;36.708;2023-04-15T00:38:05;9.00;101.70
75153;HTU21D;63734;45.218;36.708;2023-04-15T00:40:34;9.02;101.65
75153;HTU21D;63734;45.218;36.708;2023-04-15T00:43:01;9.03;101.67
75153;HTU21D;63734;45.218;36.708;2023-04-15T00:45:27;9.06;101.70
75153;HTU21D;63734;45.218;36.708;2023-04-15T00:47:54;9.11;101.62
75153;HTU21D;63734;45.218;36.708;2023-04-15T00:50:20;9.09;101.51
75153;HTU21D;63734;45.218;36.708;2023-04-15T00:52:47;9.05;101.60
75153;HTU21D;63734;45.218;36.708;2023-04-15T00:55:14;9.01;101.70
75153;HTU21D;63734;45.218;36.708;2023-04-15T00:57:41;9.04;101.73
75153;HTU21D;63734;45.218;36.708;2023-04-15T01:00:07;9.04;101.59
75153;HTU21D;63734;45.218;36.708;2023-04-15T01:02:34;9.02;101.70
75153;HTU21D;63734;45.218;36.708;2023-04-15T01:05:01;9.04;101.70
75153;HTU21D;63734;45.218;36.708;2023-04-15T01:07:29;9.01;101.64
75153;HTU21D;63734;45.218;36.708;2023-04-15T01:09:55;8.97;101.70
75153;HTU21D;63734;45.218;36.708;2023-04-15T01:12:21;8.96;101.76
75153;HTU21D;63734;45.218;36.708;2023-04-15T01:14:48;8.95;101.75
75153;HTU21D;63734;45.218;36.708;2023-04-15T01:17:14;8.96;101.77
75153;HTU21D;63734;45.218;36.708;2023-04-15T01:19:40;9.04;101.70
75153;HTU21D;63734;45.218;36.708;2023-04-15T01:22:07;9.05;101.46
75153;HTU21D;63734;45.218;36.708;2023-04-15T01:24:33;9.02;101.44
75153;HTU21D;63734;45.218;36.708;2023-04-15T01:27:00;9.02;101.49
75153;HTU21D;63734;45.218;36.708;2023-04-15T01:29:26;9.05;101.59
75153;HTU21D;63734;45.218;36.708;2023-04-15T01:31:54;9.09;101.64
75153;HTU21D;63734;45.218;36.708;2023-04-15T01:34:20;9.10;101.46
75153;HTU21D;63734;45.218;36.708;2023-04-15T01:36:47;9.05;101.37
75153;HTU21D;63734;45.218;36.708;2023-04-15T01:39:13;8.97;101.51
75153;HTU21D;63734;45.218;36.708;2023-04-15T01:41:39;8.90;101.61
75153;HTU21D;63734;45.218;36.708;2023-04-15T01:44:07;8.86;101.78
75153;HTU21D;63734;45.218;36.708;2023-04-15T01:46:34;8.85;101.69
75153;HTU21D;63734;45.218;36.708;2023-04-15T01:49:00;8.80;101.69
75153;HTU21D;63734;45.218;36.708;2023-04-15T01:51:26;8.75;101.72
75153;HTU21D;63734;45.218;36.708;2023-04-15T01:53:52;8.68;101.81
75153;HTU21D;63734;45.218;36.708;2023-04-15T01:56:22;8.65;101.86
75153;HTU21D;63734;45.218;36.708;2023-04-15T01:58:51;8.64;101.83
75153;HTU21D;63734;45.218;36.708;2023-04-15T02:01:17;8.64;101.82
75153;HTU21D;63734;45.218;36.708;2023-04-15T02:03:46;8.62;101.83
75153;HTU21D;63734;45.218;36.708;2023-04-15T02:06:14;8.62;101.64
75153;HTU21D;63734;45.218;36.708;2023-04-15T02:08:40;8.59;101.61
75153;HTU21D;63734;45.218;36.708;2023-04-15T02:11:06;8.56;101.59
75153;HTU21D;63734;45.218;36.708;2023-04-15T02:13:33;8.52;101.67
75153;HTU21D;63734;45.218;36.708;2023-04-15T02:15:58;8.52;101.75
75153;HTU21D;63734;45.218;36.708;2023-04-15T02:18:24;8.57;101.71
75153;HTU21D;63734;45.218;36.708;2023-04-15T02:20:51;8.63;101.76
75153;HTU21D;63734;45.218;36.708;2023-04-15T02:23:17;8.64;101.53
75153;HTU21D;63734;45.218;36.708;2023-04-15T02:25:43;8.66;101.59
75153;HTU21D;63734;45.218;36.708;2023-04-15T02:28:09;8.71;101.61
75153;HTU21D;63734;45.218;36.708;2023-04-15T02:30:35;8.76;101.44
75153;HTU21D;63734;45.218;36.708;2023-04-15T02:33:02;8.74;101.39
75153;HTU21D;63734;45.218;36.708;2023-04-15T02:35:28;8.74;101.45
75153;HTU21D;63734;45.218;36.708;2023-04-15T02:37:54;8.71;101.45
75153;HTU21D;63734;45.218;36.708;2023-04-15T02:40:21;8.68;101.57
75153;HTU21D;63734;45.218;36.708;2023-04-15T02:42:47;8.67;101.67
75153;HTU21D;63734;45.218;36.708;2023-04-15T02:45:15;8.62;101.73
75153;HTU21D;63734;45.218;36.708;2023-04-15T02:47:43;8.61;101.73
75153;HTU21D;63734;45.218;36.708;2023-04-15T02:50:11;8.58;101.73
75153;HTU21D;63734;45.218;36.708;2023-04-15T02:52:40;8.53;101.83
75153;HTU21D;63734;45.218;36.708;2023-04-15T02:55:06;8.55;101.84
75153;HTU21D;63734;45.218;36.708;2023-04-15T02:57:34;8.51;101.80
75153;HTU21D;63734;45.218;36.708;2023-04-15T03:00:06;8.51;101.83
75153;HTU21D;63734;45.218;36.708;2023-04-15T03:02:36;8.49;101.82
75153;HTU21D;63734;45.218;36.708;2023-04-15T03:05:03;8.48;101.86
75153;HTU21D;63734;45.218;36.708;2023-04-15T03:07:31;8.51;101.80
75153;HTU21D;63734;45.218;36.708;2023-04-15T03:09:58;8.56;101.73
75153;HTU21D;63734;45.218;36.708;2023-04-15T03:12:24;8.60;101.64
75153;HTU21D;63734;45.218;36.708;2023-04-15T03:14:54;8.64;101.51
75153;HTU21D;63734;45.218;36.708;2023-04-15T03:17:26;8.70;101.37
75153;HTU21D;63734;45.218;36.708;2023-04-15T03:19:52;8.76;101.28
75153;HTU21D;63734;45.218;36.708;2023-04-15T03:22:17;8.83;101.17
75153;HTU21D;63734;45.218;36.708;2023-04-15T03:24:44;8.91;101.15
75153;HTU21D;63734;45.218;36.708;2023-04-15T03:27:10;9.04;100.99
75153;HTU21D;63734;45.218;36.708;2023-04-15T03:29:36;9.14;100.77
75153;HTU21D;63734;45.218;36.708;2023-04-15T03:32:02;9.29;100.73
75153;HTU21D;63734;45.218;36.708;2023-04-15T03:34:32;9.50;100.44
75153;HTU21D;63734;45.218;36.708;2023-04-15T03:36:58;9.77;99.91
75153;HTU21D;63734;45.218;36.708;2023-04-15T03:39:24;10.03;99.35
75153;HTU21D;63734;45.218;36.708;2023-04-15T03:41:50;10.33;98.71
75153;HTU21D;63734;45.218;36.708;2023-04-15T03:44:16;10.70;97.87
75153;HTU21D;63734;45.218;36.708;2023-04-15T03:46:41;11.10;97.03
75153;HTU21D;63734;45.218;36.708;2023-04-15T03:49:08;11.59;95.88
75153;HTU21D;63734;45.218;36.708;2023-04-15T03:51:33;12.01;94.80
75153;HTU21D;63734;45.218;36.708;2023-04-15T03:54:00;12.33;94.10
75153;HTU21D;63734;45.218;36.708;2023-04-15T03:56:26;12.66;93.59
75153;HTU21D;63734;45.218;36.708;2023-04-15T03:58:52;12.91;93.30
75153;HTU21D;63734;45.218;36.708;2023-04-15T04:01:18;13.21;92.80
75153;HTU21D;63734;45.218;36.708;2023-04-15T04:03:44;13.53;92.37
75153;HTU21D;63734;45.218;36.708;2023-04-15T04:06:10;13.68;91.89
75153;HTU21D;63734;45.218;36.708;2023-04-15T04:08:37;13.61;92.23
75153;HTU21D;63734;45.218;36.708;2023-04-15T04:11:03;13.50;93.08
75153;HTU21D;63734;45.218;36.708;2023-04-15T04:13:29;13.53;93.56
75153;HTU21D;63734;45.218;36.708;2023-04-15T04:15:55;13.59;93.40
75153;HTU21D;63734;45.218;36.708;2023-04-15T04:18:21;13.59;93.69
75153;HTU21D;63734;45.218;36.708;2023-04-15T04:20:47;13.83;93.49
75153;HTU21D;63734;45.218;36.708;2023-04-15T04:23:13;14.09;92.66
75153;HTU21D;63734;45.218;36.708;2023-04-15T04:25:39;14.29;92.11
75153;HTU21D;63734;45.218;36.708;2023-04-15T04:28:05;14.33;91.82
75153;HTU21D;63734;45.218;36.708;2023-04-15T04:30:31;14.26;92.21
75153;HTU21D;63734;45.218;36.708;2023-04-15T04:32:57;14.42;92.45
75153;HTU21D;63734;45.218;36.708;2023-04-15T04:35:23;14.56;91.80
75153;HTU21D;63734;45.218;36.708;2023-04-15T04:37:49;14.64;91.39
75153;HTU21D;63734;45.218;36.708;2023-04-15T04:40:15;14.62;91.38
75153;HTU21D;63734;45.218;36.708;2023-04-15T04:42:41;14.53;91.24
75153;HTU21D;63734;45.218;36.708;2023-04-15T04:45:07;14.51;90.75
75153;HTU21D;63734;45.218;36.708;2023-04-15T04:47:33;14.52;90.15
75153;HTU21D;63734;45.218;36.708;2023-04-15T04:49:59;14.62;89.86
75153;HTU21D;63734;45.218;36.708;2023-04-15T04:52:25;14.69;89.95
75153;HTU21D;63734;45.218;36.708;2023-04-15T04:54:51;14.73;88.42
75153;HTU21D;63734;45.218;36.708;2023-04-15T04:57:17;14.75;88.72
75153;HTU21D;63734;45.218;36.708;2023-04-15T04:59:43;14.83;88.63
75153;HTU21D;63734;45.218;36.708;2023-04-15T05:02:08;14.91;88.36
75153;HTU21D;63734;45.218;36.708;2023-04-15T05:04:35;14.93;87.18
75153;HTU21D;63734;45.218;36.708;2023-04-15T05:07:01;15.01;87.00
75153;HTU21D;63734;45.218;36.708;2023-04-15T05:09:27;15.14;86.86
75153;HTU21D;63734;45.218;36.708;2023-04-15T05:11:54;15.29;85.66
75153;HTU21D;63734;45.218;36.708;2023-04-15T05:14:21;15.26;84.81
75153;HTU21D;63734;45.218;36.708;2023-04-15T05:16:47;15.38;85.67
75153;HTU21D;63734;45.218;36.708;2023-04-15T05:19:12;15.43;83.11
75153;HTU21D;63734;45.218;36.708;2023-04-15T05:21:38;15.51;84.41
75153;HTU21D;63734;45.218;36.708;2023-04-15T05:24:05;15.78;84.64
75153;HTU21D;63734;45.218;36.708;2023-04-15T05:26:30;16.03;83.97
75153;HTU21D;63734;45.218;36.708;2023-04-15T05:28:57;16.06;83.55
75153;HTU21D;63734;45.218;36.708;2023-04-15T05:31:23;15.98;83.63
75153;HTU21D;63734;45.218;36.708;2023-04-15T05:33:49;16.01;84.14
75153;HTU21D;63734;45.218;36.708;2023-04-15T05:36:14;15.92;83.36
75153;HTU21D;63734;45.218;36.708;2023-04-15T05:38:41;15.78;83.52
75153;HTU21D;63734;45.218;36.708;2023-04-15T05:41:07;15.60;83.90
75153;HTU21D;63734;45.218;36.708;2023-04-15T05:43:33;15.24;82.86
75153;HTU21D;63734;45.218;36.708;2023-04-15T05:45:59;15.09;83.00
75153;HTU21D;63734;45.218;36.708;2023-04-15T05:48:25;15.17;83.95
75153;HTU21D;63734;45.218;36.708;2023-04-15T05:50:51;15.21;84.26
75153;HTU21D;63734;45.218;36.708;2023-04-15T05:53:17;15.22;82.51
75153;HTU21D;63734;45.218;36.708;2023-04-15T05:55:43;15.17;83.10
75153;HTU21D;63734;45.218;36.708;2023-04-15T05:58:09;15.23;82.64
75153;HTU21D;63734;45.218;36.708;2023-04-15T06:00:35;15.26;81.72
75153;HTU21D;63734;45.218;36.708;2023-04-15T06:03:01;15.59;81.86
75153;HTU21D;63734;45.218;36.708;2023-04-15T06:05:27;15.60;80.52
75153;HTU21D;63734;45.218;36.708;2023-04-15T06:07:53;15.42;81.30
75153;HTU21D;63734;45.218;36.708;2023-04-15T06:10:19;15.51;80.55
75153;HTU21D;63734;45.218;36.708;2023-04-15T06:12:45;15.33;80.76
75153;HTU21D;63734;45.218;36.708;2023-04-15T06:15:11;15.43;81.46
75153;HTU21D;63734;45.218;36.708;2023-04-15T06:17:37;15.46;81.27
75153;HTU21D;63734;45.218;36.708;2023-04-15T06:20:03;15.74;81.49
75153;HTU21D;63734;45.218;36.708;2023-04-15T06:22:29;15.71;79.50
75153;HTU21D;63734;45.218;36.708;2023-04-15T06:24:55;15.43;80.87
75153;HTU21D;63734;45.218;36.708;2023-04-15T06:27:21;15.55;81.50
75153;HTU21D;63734;45.218;36.708;2023-04-15T06:29:47;15.52;81.01
75153;HTU21D;63734;45.218;36.708;2023-04-15T06:32:13;15.53;80.73
75153;HTU21D;63734;45.218;36.708;2023-04-15T06:34:39;15.68;81.04
75153;HTU21D;63734;45.218;36.708;2023-04-15T06:37:05;15.71;80.24
75153;HTU21D;63734;45.218;36.708;2023-04-15T06:39:31;15.75;80.56
75153;HTU21D;63734;45.218;36.708;2023-04-15T06:41:57;15.99;80.01
75153;HTU21D;63734;45.218;36.708;2023-04-15T06:44:23;15.93;78.94
75153;HTU21D;63734;45.218;36.708;2023-04-15T06:46:49;15.86;79.59
75153;HTU21D;63734;45.218;36.708;2023-04-15T06:49:15;15.99;78.59
75153;HTU21D;63734;45.218;36.708;2023-04-15T06:51:41;16.04;77.69
75153;HTU21D;63734;45.218;36.708;2023-04-15T06:54:07;15.77;78.08
75153;HTU21D;63734;45.218;36.708;2023-04-15T06:56:33;15.86;79.42
75153;HTU21D;63734;45.218;36.708;2023-04-15T06:58:59;16.14;79.30
75153;HTU21D;63734;45.218;36.708;2023-04-15T07:01:25;16.27;78.67
75153;HTU21D;63734;45.218;36.708;2023-04-15T07:03:52;16.34;78.72
75153;HTU21D;63734;45.218;36.708;2023-04-15T07:06:17;16.35;77.34
75153;HTU21D;63734;45.218;36.708;2023-04-15T07:08:44;16.46;77.72
75153;HTU21D;63734;45.218;36.708;2023-04-15T07:11:10;16.72;76.94
75153;HTU21D;63734;45.218;36.708;2023-04-15T07:13:36;16.71;76.16
75153;HTU21D;63734;45.218;36.708;2023-04-15T07:16:02;16.73;74.30
75153;HTU21D;63734;45.218;36.708;2023-04-15T07:18:28;16.76;75.85
75153;HTU21D;63734;45.218;36.708;2023-04-15T07:20:55;16.79;73.50
75153;HTU21D;63734;45.218;36.708;2023-04-15T07:23:20;16.62;74.24
75153;HTU21D;63734;45.218;36.708;2023-04-15T07:25:47;16.52;75.31
75153;HTU21D;63734;45.218;36.708;2023-04-15T07:28:13;16.56;74.95
75153;HTU21D;63734;45.218;36.708;2023-04-15T07:30:39;16.46;74.47
75153;HTU21D;63734;45.218;36.708;2023-04-15T07:33:05;16.49;74.83
75153;HTU21D;63734;45.218;36.708;2023-04-15T07:35:31;16.77;74.91
75153;HTU21D;63734;45.218;36.708;2023-04-15T07:37:57;16.94;74.02
75153;HTU21D;63734;45.218;36.708;2023-04-15T07:40:23;17.06;71.90
75153;HTU21D;63734;45.218;36.708;2023-04-15T07:42:49;16.93;71.83
75153;HTU21D;63734;45.218;36.708;2023-04-15T07:45:16;17.01;72.52
75153;HTU21D;63734;45.218;36.708;2023-04-15T07:47:42;17.19;71.38
75153;HTU21D;63734;45.218;36.708;2023-04-15T07:50:09;17.26;72.32
75153;HTU21D;63734;45.218;36.708;2023-04-15T07:52:38;17.28;71.48
75153;HTU21D;63734;45.218;36.708;2023-04-15T07:55:05;17.25;72.12
75153;HTU21D;63734;45.218;36.708;2023-04-15T07:57:36;17.58;72.57
75153;HTU21D;63734;45.218;36.708;2023-04-15T08:00:03;17.73;70.42
75153;HTU21D;63734;45.218;36.708;2023-04-15T08:02:39;17.59;69.95
75153;HTU21D;63734;45.218;36.708;2023-04-15T08:05:05;17.64;68.52
75153;HTU21D;63734;45.218;36.708;2023-04-15T08:07:32;17.41;66.88
75153;HTU21D;63734;45.218;36.708;2023-04-15T08:09:58;17.34;67.46
75153;HTU21D;63734;45.218;36.708;2023-04-15T08:12:24;17.33;67.67
75153;HTU21D;63734;45.218;36.708;2023-04-15T08:14:50;17.39;67.49
75153;HTU21D;63734;45.218;36.708;2023-04-15T08:17:16;17.28;65.31
75153;HTU21D;63734;45.218;36.708;2023-04-15T08:19:42;17.06;66.85
75153;HTU21D;63734;45.218;36.708;2023-04-15T08:22:09;17.18;64.30
75153;HTU21D;63734;45.218;36.708;2023-04-15T08:24:36;17.21;65.55
75153;HTU21D;63734;45.218;36.708;2023-04-15T08:27:03;17.39;65.81
75153;HTU21D;63734;45.218;36.708;2023-04-15T08:29:31;17.48;65.72
75153;HTU21D;63734;45.218;36.708;2023-04-15T08:31:58;17.55;64.48
75153;HTU21D;63734;45.218;36.708;2023-04-15T08:34:25;17.44;63.56
75153;HTU21D;63734;45.218;36.708;2023-04-15T08:36:51;17.34;65.68
75153;HTU21D;63734;45.218;36.708;2023-04-15T08:39:17;17.33;64.85
75153;HTU21D;63734;45.218;36.708;2023-04-15T08:42:02;17.44;65.65
75153;HTU21D;63734;45.218;36.708;2023-04-15T08:44:33;17.37;63.83
75153;HTU21D;63734;45.218;36.708;2023-04-15T08:47:02;17.19;64.40
75153;HTU21D;63734;45.218;36.708;2023-04-15T08:49:29;17.33;64.88
75153;HTU21D;63734;45.218;36.708;2023-04-15T08:51:58;17.52;64.69
75153;HTU21D;63734;45.218;36.708;2023-04-15T08:54:24;17.80;64.67
75153;HTU21D;63734;45.218;36.708;2023-04-15T08:56:51;17.94;64.56
75153;HTU21D;63734;45.218;36.708;2023-04-15T08:59:17;18.00;64.14
75153;HTU21D;63734;45.218;36.708;2023-04-15T09:01:44;17.95;62.79
75153;HTU21D;63734;45.218;36.708;2023-04-15T09:04:10;17.83;64.08
75153;HTU21D;63734;45.218;36.708;2023-04-15T09:06:38;17.62;60.89
75153;HTU21D;63734;45.218;36.708;2023-04-15T09:09:05;17.59;62.60
75153;HTU21D;63734;45.218;36.708;2023-04-15T09:11:31;17.47;62.53
75153;HTU21D;63734;45.218;36.708;2023-04-15T09:13:57;17.62;62.62
75153;HTU21D;63734;45.218;36.708;2023-04-15T09:16:23;17.74;61.33
75153;HTU21D;63734;45.218;36.708;2023-04-15T09:18:49;17.95;61.64
75153;HTU21D;63734;45.218;36.708;2023-04-15T09:21:16;18.05;61.14
75153;HTU21D;63734;45.218;36.708;2023-04-15T09:26:37;18.18;60.60
75153;HTU21D;63734;45.218;36.708;2023-04-15T09:29:09;18.23;59.40
75153;HTU21D;63734;45.218;36.708;2023-04-15T09:31:39;18.11;59.50
75153;HTU21D;63734;45.218;36.708;2023-04-15T09:34:05;17.96;60.12
75153;HTU21D;63734;45.218;36.708;2023-04-15T09:39:17;18.27;60.51
75153;HTU21D;63734;45.218;36.708;2023-04-15T09:41:43;18.23;60.06
75153;HTU21D;63734;45.218;36.708;2023-04-15T09:44:25;18.25;60.66
75153;HTU21D;63734;45.218;36.708;2023-04-15T09:46:51;18.27;59.79
75153;HTU21D;63734;45.218;36.708;2023-04-15T09:49:17;18.09;58.50
75153;HTU21D;63734;45.218;36.708;2023-04-15T09:51:45;18.13;59.53
75153;HTU21D;63734;45.218;36.708;2023-04-15T09:54:11;18.18;59.92
75153;HTU21D;63734;45.218;36.708;2023-04-15T09:56:38;18.43;59.38
75153;HTU21D;63734;45.218;36.708;2023-04-15T09:59:08;18.26;58.97
75153;HTU21D;63734;45.218;36.708;2023-04-15T10:01:34;18.30;58.83
75153;HTU21D;63734;45.218;36.708;2023-04-15T10:04:04;18.15;56.83
75153;HTU21D;63734;45.218;36.708;2023-04-15T10:06:31;18.04;57.71
75153;HTU21D;63734;45.218;36.708;2023-04-15T10:08:58;18.20;58.77
75153;HTU21D;63734;45.218;36.708;2023-04-15T10:11:27;18.32;58.61
75153;HTU21D;63734;45.218;36.708;2023-04-15T10:13:55;18.46;59.06
75153;HTU21D;63734;45.218;36.708;2023-04-15T10:16:25;18.58;55.51
75153;HTU21D;63734;45.218;36.708;2023-04-15T10:18:56;18.46;57.38
75153;HTU21D;63734;45.218;36.708;2023-04-15T10:21:23;18.43;57.53
75153;HTU21D;63734;45.218;36.708;2023-04-15T10:23:49;18.38;58.14
75153;HTU21D;63734;45.218;36.708;2023-04-15T10:26:16;18.54;58.96
75153;HTU21D;63734;45.218;36.708;2023-04-15T10:28:43;18.94;58.46
75153;HTU21D;63734;45.218;36.708;2023-04-15T10:31:13;19.14;58.87
75153;HTU21D;63734;45.218;36.708;2023-04-15T10:33:42;18.84;60.96
75153;HTU21D;63734;45.218;36.708;2023-04-15T10:36:09;18.77;62.38
75153;HTU21D;63734;45.218;36.708;2023-04-15T10:38:43;18.53;63.44
75153;HTU21D;63734;45.218;36.708;2023-04-15T10:41:23;18.48;64.86
75153;HTU21D;63734;45.218;36.708;2023-04-15T10:43:51;18.58;65.11
75153;HTU21D;63734;45.218;36.708;2023-04-15T10:49:14;18.68;65.78
75153;HTU21D;63734;45.218;36.708;2023-04-15T10:51:42;18.76;66.50
75153;HTU21D;63734;45.218;36.708;2023-04-15T10:59:38;19.07;66.14
75153;HTU21D;63734;45.218;36.708;2023-04-15T11:05:06;18.88;65.90
75153;HTU21D;63734;45.218;36.708;2023-04-15T11:07:56;18.49;67.14
75153;HTU21D;63734;45.218;36.708;2023-04-15T11:13:19;18.04;68.23
75153;HTU21D;63734;45.218;36.708;2023-04-15T11:15:48;18.09;68.56
75153;HTU21D;63734;45.218;36.708;2023-04-15T11:23:10;18.12;68.56
75153;HTU21D;63734;45.218;36.708;2023-04-15T11:25:36;18.02;68.46
75153;HTU21D;63734;45.218;36.708;2023-04-15T11:28:03;18.02;68.74
75153;HTU21D;63734;45.218;36.708;2023-04-15T11:30:32;18.09;68.81
75153;HTU21D;63734;45.218;36.708;2023-04-15T11:33:05;18.17;68.55
75153;HTU21D;63734;45.218;36.708;2023-04-15T11:35:33;18.18;68.55
75153;HTU21D;63734;45.218;36.708;2023-04-15T11:38:08;18.17;68.19
75153;HTU21D;63734;45.218;36.708;2023-04-15T11:40:34;18.08;68.47
75153;HTU21D;63734;45.218;36.708;2023-04-15T11:43:17;18.03;69.23
75153;HTU21D;63734;45.218;36.708;2023-04-15T11:45:56;18.12;69.07
75153;HTU21D;63734;45.218;36.708;2023-04-15T11:48:28;18.07;69.26
75153;HTU21D;63734;45.218;36.708;2023-04-15T11:51:06;18.04;69.40
75153;HTU21D;63734;45.218;36.708;2023-04-15T11:53:37;18.02;69.48
75153;HTU21D;63734;45.218;36.708;2023-04-15T11:56:04;17.93;69.59
75153;HTU21D;63734;45.218;36.708;2023-04-15T11:58:30;17.91;69.47
75153;HTU21D;63734;45.218;36.708;2023-04-15T12:00:59;17.74;69.36
75153;HTU21D;63734;45.218;36.708;2023-04-15T12:03:26;17.61;69.74
75153;HTU21D;63734;45.218;36.708;2023-04-15T12:09:00;0.00;70.09
75153;HTU21D;63734;45.218;36.708;2023-04-15T12:14:02;17.53;70.34
75153;HTU21D;63734;45.218;36.708;2023-04-15T12:16:28;17.55;70.21
75153;HTU21D;63734;45.218;36.708;2023-04-15T12:18:56;17.61;70.32
75153;HTU21D;63734;45.218;36.708;2023-04-15T12:21:32;17.66;70.27
75153;HTU21D;63734;45.218;36.708;2023-04-15T12:24:01;17.63;70.22
75153;HTU21D;63734;45.218;36.708;2023-04-15T12:26:30;17.61;70.18
75153;HTU21D;63734;45.218;36.708;2023-04-15T12:29:06;17.66;70.26
75153;HTU21D;63734;45.218;36.708;2023-04-15T12:31:36;17.68;70.41
75153;HTU21D;63734;45.218;36.708;2023-04-15T12:34:06;17.78;70.30
75153;HTU21D;63734;45.218;36.708;2023-04-15T12:36:33;17.82;69.92
75153;HTU21D;63734;45.218;36.708;2023-04-15T12:39:05;17.77;69.93
75153;HTU21D;63734;45.218;36.708;2023-04-15T12:41:31;17.73;70.20
75153;HTU21D;63734;45.218;36.708;2023-04-15T12:43:58;17.79;70.21
75153;HTU21D;63734;45.218;36.708;2023-04-15T12:46:24;17.70;70.14
75153;HTU21D;63734;45.218;36.708;2023-04-15T12:48:50;17.73;70.34
75153;HTU21D;63734;45.218;36.708;2023-04-15T12:51:18;17.75;70.35
75153;HTU21D;63734;45.218;36.708;2023-04-15T12:53:46;17.72;70.43
75153;HTU21D;63734;45.218;36.708;2023-04-15T12:56:13;17.73;70.65
75153;HTU21D;63734;45.218;36.708;2023-04-15T12:58:39;17.77;70.70
75153;HTU21D;63734;45.218;36.708;2023-04-15T13:01:05;17.74;70.68
75153;HTU21D;63734;45.218;36.708;2023-04-15T13:03:31;17.68;70.81
75153;HTU21D;63734;45.218;36.708;2023-04-15T13:05:57;17.60;70.91
75153;HTU21D;63734;45.218;36.708;2023-04-15T13:08:23;17.58;71.18
75153;HTU21D;63734;45.218;36.708;2023-04-15T13:10:49;17.53;71.34
75153;HTU21D;63734;45.218;36.708;2023-04-15T13:13:15;17.48;71.53
75153;HTU21D;63734;45.218;36.708;2023-04-15T13:15:41;17.40;71.70
75153;HTU21D;63734;45.218;36.708;2023-04-15T13:18:10;17.31;72.14
75153;HTU21D;63734;45.218;36.708;2023-04-15T13:20:36;17.34;72.23
75153;HTU21D;63734;45.218;36.708;2023-04-15T13:23:02;17.24;72.55
75153;HTU21D;63734;45.218;36.708;2023-04-15T13:25:28;17.25;72.73
75153;HTU21D;63734;45.218;36.708;2023-04-15T13:27:53;17.24;72.77
75153;HTU21D;63734;45.218;36.708;2023-04-15T13:30:19;17.05;72.82
75153;HTU21D;63734;45.218;36.708;2023-04-15T13:32:46;16.65;73.60
75153;HTU21D;63734;45.218;36.708;2023-04-15T13:35:11;16.27;74.73
75153;HTU21D;63734;45.218;36.708;2023-04-15T13:37:37;15.89;75.94
75153;HTU21D;63734;45.218;36.708;2023-04-15T13:40:04;15.62;77.18
75153;HTU21D;63734;45.218;36.708;2023-04-15T13:42:32;15.42;78.69
75153;HTU21D;63734;45.218;36.708;2023-04-15T13:44:58;15.23;79.08
75153;HTU21D;63734;45.218;36.708;2023-04-15T13:47:25;15.08;79.92
75153;HTU21D;63734;45.218;36.708;2023-04-15T13:49:51;14.92;80.43
75153;HTU21D;63734;45.218;36.708;2023-04-15T13:52:18;14.83;80.97
75153;HTU21D;63734;45.218;36.708;2023-04-15T13:54:44;14.80;81.23
75153;HTU21D;63734;45.218;36.708;2023-04-15T13:57:11;14.73;81.27
75153;HTU21D;63734;45.218;36.708;2023-04-15T13:59:37;14.66;81.78
75153;HTU21D;63734;45.218;36.708;2023-04-15T14:02:03;14.57;82.34
75153;HTU21D;63734;45.218;36.708;2023-04-15T14:04:39;14.47;82.81
75153;HTU21D;63734;45.218;36.708;2023-04-15T14:07:05;14.42;83.09
75153;HTU21D;63734;45.218;36.708;2023-04-15T14:09:31;14.38;83.87
75153;HTU21D;63734;45.218;36.708;2023-04-15T14:11:57;14.35;84.20
75153;HTU21D;63734;45.218;36.708;2023-04-15T14:14:24;14.32;84.54
75153;HTU21D;63734;45.218;36.708;2023-04-15T14:16:50;14.29;84.74
75153;HTU21D;63734;45.218;36.708;2023-04-15T14:19:16;14.28;85.19
75153;HTU21D;63734;45.218;36.708;2023-04-15T14:21:42;14.24;85.66
75153;HTU21D;63734;45.218;36.708;2023-04-15T14:24:08;14.23;85.65
