sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34960;SDS011;30789;52.030;7.110;2023-04-15T00:02:21;6.90;;;4.10;;
34960;SDS011;30789;52.030;7.110;2023-04-15T00:04:47;4.03;;;3.22;;
34960;SDS011;30789;52.030;7.110;2023-04-15T00:07:14;6.65;;;4.05;;
34960;SDS011;30789;52.030;7.110;2023-04-15T00:09:42;6.95;;;3.53;;
34960;SDS011;30789;52.030;7.110;2023-04-15T00:12:08;5.57;;;4.10;;
34960;SDS011;30789;52.030;7.110;2023-04-15T00:14:36;5.65;;;3.60;;
34960;SDS011;30789;52.030;7.110;2023-04-15T00:17:02;5.38;;;4.13;;
34960;SDS011;30789;52.030;7.110;2023-04-15T00:19:31;4.75;;;3.80;;
34960;SDS011;30789;52.030;7.110;2023-04-15T00:21:58;6.35;;;4.18;;
34960;SDS011;30789;52.030;7.110;2023-04-15T00:24:25;7.13;;;4.47;;
34960;SDS011;30789;52.030;7.110;2023-04-15T00:26:52;5.78;;;4.00;;
34960;SDS011;30789;52.030;7.110;2023-04-15T00:29:18;9.13;;;4.88;;
34960;SDS011;30789;52.030;7.110;2023-04-15T00:31:45;7.97;;;5.03;;
34960;SDS011;30789;52.030;7.110;2023-04-15T00:34:11;6.13;;;5.30;;
34960;SDS011;30789;52.030;7.110;2023-04-15T00:36:39;7.13;;;4.50;;
34960;SDS011;30789;52.030;7.110;2023-04-15T00:39:05;7.30;;;5.45;;
34960;SDS011;30789;52.030;7.110;2023-04-15T00:41:32;7.25;;;5.18;;
34960;SDS011;30789;52.030;7.110;2023-04-15T00:44:00;7.60;;;4.60;;
34960;SDS011;30789;52.030;7.110;2023-04-15T00:46:27;6.60;;;4.68;;
34960;SDS011;30789;52.030;7.110;2023-04-15T00:48:54;5.63;;;4.07;;
34960;SDS011;30789;52.030;7.110;2023-04-15T00:51:21;6.63;;;4.68;;
34960;SDS011;30789;52.030;7.110;2023-04-15T00:53:49;5.20;;;3.88;;
34960;SDS011;30789;52.030;7.110;2023-04-15T00:56:16;7.97;;;4.53;;
34960;SDS011;30789;52.030;7.110;2023-04-15T00:58:45;6.43;;;4.55;;
34960;SDS011;30789;52.030;7.110;2023-04-15T01:01:12;9.85;;;5.18;;
34960;SDS011;30789;52.030;7.110;2023-04-15T01:03:39;9.82;;;5.13;;
34960;SDS011;30789;52.030;7.110;2023-04-15T01:06:06;7.32;;;5.25;;
34960;SDS011;30789;52.030;7.110;2023-04-15T01:08:33;9.63;;;5.50;;
34960;SDS011;30789;52.030;7.110;2023-04-15T01:11:01;6.30;;;4.47;;
34960;SDS011;30789;52.030;7.110;2023-04-15T01:13:28;7.30;;;4.50;;
34960;SDS011;30789;52.030;7.110;2023-04-15T01:15:56;7.32;;;5.03;;
34960;SDS011;30789;52.030;7.110;2023-04-15T01:18:22;8.50;;;5.43;;
34960;SDS011;30789;52.030;7.110;2023-04-15T01:20:49;8.60;;;5.40;;
34960;SDS011;30789;52.030;7.110;2023-04-15T01:23:16;6.55;;;4.82;;
34960;SDS011;30789;52.030;7.110;2023-04-15T01:25:44;7.18;;;5.32;;
34960;SDS011;30789;52.030;7.110;2023-04-15T01:28:11;6.78;;;4.75;;
34960;SDS011;30789;52.030;7.110;2023-04-15T01:30:38;7.78;;;4.78;;
34960;SDS011;30789;52.030;7.110;2023-04-15T01:33:04;7.28;;;4.65;;
34960;SDS011;30789;52.030;7.110;2023-04-15T01:35:31;6.63;;;5.03;;
34960;SDS011;30789;52.030;7.110;2023-04-15T01:37:58;8.23;;;4.90;;
34960;SDS011;30789;52.030;7.110;2023-04-15T01:40:30;6.18;;;4.65;;
34960;SDS011;30789;52.030;7.110;2023-04-15T01:42:58;7.75;;;5.22;;
34960;SDS011;30789;52.030;7.110;2023-04-15T01:45:25;6.55;;;5.40;;
34960;SDS011;30789;52.030;7.110;2023-04-15T01:47:51;8.30;;;5.45;;
34960;SDS011;30789;52.030;7.110;2023-04-15T01:50:18;10.20;;;5.70;;
34960;SDS011;30789;52.030;7.110;2023-04-15T01:52:45;7.53;;;5.32;;
34960;SDS011;30789;52.030;7.110;2023-04-15T01:55:12;6.72;;;5.35;;
34960;SDS011;30789;52.030;7.110;2023-04-15T01:57:40;7.25;;;5.50;;
34960;SDS011;30789;52.030;7.110;2023-04-15T02:00:08;6.38;;;5.15;;
34960;SDS011;30789;52.030;7.110;2023-04-15T02:02:35;8.07;;;5.22;;
34960;SDS011;30789;52.030;7.110;2023-04-15T02:05:02;7.72;;;5.13;;
34960;SDS011;30789;52.030;7.110;2023-04-15T02:07:29;7.28;;;5.25;;
34960;SDS011;30789;52.030;7.110;2023-04-15T02:09:56;7.45;;;5.50;;
34960;SDS011;30789;52.030;7.110;2023-04-15T02:12:23;6.97;;;5.03;;
34960;SDS011;30789;52.030;7.110;2023-04-15T02:14:49;8.05;;;5.18;;
34960;SDS011;30789;52.030;7.110;2023-04-15T02:17:17;8.00;;;5.20;;
34960;SDS011;30789;52.030;7.110;2023-04-15T02:19:43;6.60;;;5.03;;
34960;SDS011;30789;52.030;7.110;2023-04-15T02:22:10;9.73;;;5.97;;
34960;SDS011;30789;52.030;7.110;2023-04-15T02:27:08;9.98;;;5.45;;
34960;SDS011;30789;52.030;7.110;2023-04-15T02:29:35;8.48;;;5.53;;
34960;SDS011;30789;52.030;7.110;2023-04-15T02:32:01;7.97;;;5.53;;
34960;SDS011;30789;52.030;7.110;2023-04-15T02:34:29;8.23;;;5.13;;
34960;SDS011;30789;52.030;7.110;2023-04-15T02:36:57;10.65;;;5.25;;
34960;SDS011;30789;52.030;7.110;2023-04-15T02:39:24;7.35;;;5.22;;
34960;SDS011;30789;52.030;7.110;2023-04-15T02:41:50;9.52;;;5.20;;
34960;SDS011;30789;52.030;7.110;2023-04-15T02:44:17;10.40;;;5.18;;
34960;SDS011;30789;52.030;7.110;2023-04-15T02:46:44;7.10;;;5.07;;
34960;SDS011;30789;52.030;7.110;2023-04-15T02:49:14;7.22;;;5.47;;
34960;SDS011;30789;52.030;7.110;2023-04-15T02:51:42;9.05;;;5.80;;
34960;SDS011;30789;52.030;7.110;2023-04-15T02:54:11;8.63;;;5.25;;
34960;SDS011;30789;52.030;7.110;2023-04-15T02:56:38;8.65;;;6.07;;
34960;SDS011;30789;52.030;7.110;2023-04-15T02:59:05;7.40;;;5.57;;
34960;SDS011;30789;52.030;7.110;2023-04-15T03:01:31;7.28;;;5.35;;
34960;SDS011;30789;52.030;7.110;2023-04-15T03:03:58;8.32;;;5.88;;
34960;SDS011;30789;52.030;7.110;2023-04-15T03:06:24;7.57;;;5.90;;
34960;SDS011;30789;52.030;7.110;2023-04-15T03:08:52;7.53;;;5.85;;
34960;SDS011;30789;52.030;7.110;2023-04-15T03:11:19;8.50;;;5.75;;
34960;SDS011;30789;52.030;7.110;2023-04-15T03:13:46;7.60;;;5.68;;
34960;SDS011;30789;52.030;7.110;2023-04-15T03:16:12;11.38;;;5.32;;
34960;SDS011;30789;52.030;7.110;2023-04-15T03:18:39;7.05;;;5.60;;
34960;SDS011;30789;52.030;7.110;2023-04-15T03:21:05;7.05;;;5.50;;
34960;SDS011;30789;52.030;7.110;2023-04-15T03:23:32;7.25;;;5.35;;
34960;SDS011;30789;52.030;7.110;2023-04-15T03:26:01;10.02;;;6.43;;
34960;SDS011;30789;52.030;7.110;2023-04-15T03:28:28;10.85;;;7.03;;
34960;SDS011;30789;52.030;7.110;2023-04-15T03:30:56;7.97;;;6.47;;
34960;SDS011;30789;52.030;7.110;2023-04-15T03:33:23;9.95;;;7.40;;
34960;SDS011;30789;52.030;7.110;2023-04-15T03:35:49;14.65;;;7.43;;
34960;SDS011;30789;52.030;7.110;2023-04-15T03:38:16;9.65;;;6.32;;
34960;SDS011;30789;52.030;7.110;2023-04-15T03:40:44;9.43;;;6.85;;
34960;SDS011;30789;52.030;7.110;2023-04-15T03:43:13;10.07;;;6.80;;
34960;SDS011;30789;52.030;7.110;2023-04-15T03:45:39;7.93;;;6.25;;
34960;SDS011;30789;52.030;7.110;2023-04-15T03:48:06;9.88;;;6.63;;
34960;SDS011;30789;52.030;7.110;2023-04-15T03:50:32;8.68;;;6.55;;
34960;SDS011;30789;52.030;7.110;2023-04-15T03:52:59;10.60;;;6.60;;
34960;SDS011;30789;52.030;7.110;2023-04-15T03:55:25;9.05;;;6.55;;
34960;SDS011;30789;52.030;7.110;2023-04-15T03:57:51;7.45;;;5.03;;
34960;SDS011;30789;52.030;7.110;2023-04-15T04:00:20;8.07;;;6.10;;
34960;SDS011;30789;52.030;7.110;2023-04-15T04:02:46;7.85;;;5.55;;
34960;SDS011;30789;52.030;7.110;2023-04-15T04:05:13;13.27;;;6.82;;
34960;SDS011;30789;52.030;7.110;2023-04-15T04:07:39;9.45;;;6.40;;
34960;SDS011;30789;52.030;7.110;2023-04-15T04:10:06;7.53;;;5.65;;
34960;SDS011;30789;52.030;7.110;2023-04-15T04:12:33;8.57;;;5.60;;
34960;SDS011;30789;52.030;7.110;2023-04-15T04:14:59;10.45;;;6.28;;
34960;SDS011;30789;52.030;7.110;2023-04-15T04:17:27;10.25;;;5.80;;
34960;SDS011;30789;52.030;7.110;2023-04-15T04:19:54;7.35;;;5.25;;
34960;SDS011;30789;52.030;7.110;2023-04-15T04:22:21;8.55;;;5.88;;
34960;SDS011;30789;52.030;7.110;2023-04-15T04:24:48;8.98;;;6.03;;
34960;SDS011;30789;52.030;7.110;2023-04-15T04:27:14;8.20;;;5.53;;
34960;SDS011;30789;52.030;7.110;2023-04-15T04:29:41;8.35;;;6.00;;
34960;SDS011;30789;52.030;7.110;2023-04-15T04:32:07;10.40;;;6.57;;
34960;SDS011;30789;52.030;7.110;2023-04-15T04:34:35;9.48;;;6.38;;
34960;SDS011;30789;52.030;7.110;2023-04-15T04:37:02;7.85;;;5.82;;
34960;SDS011;30789;52.030;7.110;2023-04-15T04:39:28;9.23;;;6.45;;
34960;SDS011;30789;52.030;7.110;2023-04-15T04:41:55;11.27;;;5.80;;
34960;SDS011;30789;52.030;7.110;2023-04-15T04:44:21;10.38;;;6.30;;
34960;SDS011;30789;52.030;7.110;2023-04-15T04:46:48;11.40;;;6.35;;
34960;SDS011;30789;52.030;7.110;2023-04-15T04:49:14;9.88;;;6.18;;
34960;SDS011;30789;52.030;7.110;2023-04-15T04:51:42;11.40;;;6.10;;
34960;SDS011;30789;52.030;7.110;2023-04-15T04:54:09;13.02;;;5.95;;
34960;SDS011;30789;52.030;7.110;2023-04-15T04:56:35;10.88;;;6.40;;
34960;SDS011;30789;52.030;7.110;2023-04-15T04:59:03;12.43;;;7.15;;
34960;SDS011;30789;52.030;7.110;2023-04-15T05:01:31;9.27;;;6.30;;
34960;SDS011;30789;52.030;7.110;2023-04-15T05:03:57;11.23;;;6.72;;
34960;SDS011;30789;52.030;7.110;2023-04-15T05:06:24;9.70;;;6.55;;
34960;SDS011;30789;52.030;7.110;2023-04-15T05:08:53;8.75;;;6.45;;
34960;SDS011;30789;52.030;7.110;2023-04-15T05:11:20;11.80;;;7.35;;
34960;SDS011;30789;52.030;7.110;2023-04-15T05:13:47;12.32;;;7.50;;
34960;SDS011;30789;52.030;7.110;2023-04-15T05:16:13;9.82;;;6.90;;
34960;SDS011;30789;52.030;7.110;2023-04-15T05:18:40;12.18;;;9.40;;
34960;SDS011;30789;52.030;7.110;2023-04-15T05:21:07;14.15;;;9.38;;
34960;SDS011;30789;52.030;7.110;2023-04-15T05:23:33;14.05;;;9.48;;
34960;SDS011;30789;52.030;7.110;2023-04-15T05:26:01;16.08;;;9.85;;
34960;SDS011;30789;52.030;7.110;2023-04-15T05:28:28;14.10;;;10.15;;
34960;SDS011;30789;52.030;7.110;2023-04-15T05:30:54;17.55;;;11.07;;
34960;SDS011;30789;52.030;7.110;2023-04-15T05:33:21;21.92;;;14.02;;
34960;SDS011;30789;52.030;7.110;2023-04-15T05:35:48;20.02;;;12.93;;
34960;SDS011;30789;52.030;7.110;2023-04-15T05:38:14;16.35;;;11.73;;
34960;SDS011;30789;52.030;7.110;2023-04-15T05:40:41;14.90;;;10.45;;
34960;SDS011;30789;52.030;7.110;2023-04-15T05:43:09;14.93;;;10.80;;
34960;SDS011;30789;52.030;7.110;2023-04-15T05:45:36;15.80;;;10.80;;
34960;SDS011;30789;52.030;7.110;2023-04-15T05:48:02;14.98;;;10.20;;
34960;SDS011;30789;52.030;7.110;2023-04-15T05:50:30;13.68;;;10.32;;
34960;SDS011;30789;52.030;7.110;2023-04-15T05:52:56;15.35;;;10.85;;
34960;SDS011;30789;52.030;7.110;2023-04-15T05:55:23;16.73;;;11.00;;
34960;SDS011;30789;52.030;7.110;2023-04-15T05:57:49;16.83;;;11.10;;
34960;SDS011;30789;52.030;7.110;2023-04-15T06:00:18;13.18;;;9.85;;
34960;SDS011;30789;52.030;7.110;2023-04-15T06:02:46;15.15;;;10.60;;
34960;SDS011;30789;52.030;7.110;2023-04-15T06:05:13;14.57;;;10.70;;
34960;SDS011;30789;52.030;7.110;2023-04-15T06:07:39;13.75;;;10.38;;
34960;SDS011;30789;52.030;7.110;2023-04-15T06:10:08;15.77;;;9.68;;
34960;SDS011;30789;52.030;7.110;2023-04-15T06:12:35;16.23;;;10.45;;
34960;SDS011;30789;52.030;7.110;2023-04-15T06:15:01;14.45;;;10.02;;
34960;SDS011;30789;52.030;7.110;2023-04-15T06:17:29;12.60;;;8.88;;
34960;SDS011;30789;52.030;7.110;2023-04-15T06:19:56;13.57;;;9.65;;
34960;SDS011;30789;52.030;7.110;2023-04-15T06:22:23;16.00;;;9.10;;
34960;SDS011;30789;52.030;7.110;2023-04-15T06:24:49;13.98;;;8.70;;
34960;SDS011;30789;52.030;7.110;2023-04-15T06:27:17;13.43;;;9.38;;
34960;SDS011;30789;52.030;7.110;2023-04-15T06:29:44;12.20;;;8.88;;
34960;SDS011;30789;52.030;7.110;2023-04-15T06:32:10;15.15;;;9.18;;
34960;SDS011;30789;52.030;7.110;2023-04-15T06:34:38;11.60;;;8.82;;
34960;SDS011;30789;52.030;7.110;2023-04-15T06:37:06;13.25;;;9.57;;
34960;SDS011;30789;52.030;7.110;2023-04-15T06:39:34;13.93;;;9.35;;
34960;SDS011;30789;52.030;7.110;2023-04-15T06:42:00;14.13;;;9.38;;
34960;SDS011;30789;52.030;7.110;2023-04-15T06:44:28;15.23;;;9.25;;
34960;SDS011;30789;52.030;7.110;2023-04-15T06:46:54;12.60;;;9.10;;
34960;SDS011;30789;52.030;7.110;2023-04-15T06:49:21;10.43;;;8.57;;
34960;SDS011;30789;52.030;7.110;2023-04-15T06:51:49;13.52;;;8.82;;
34960;SDS011;30789;52.030;7.110;2023-04-15T06:54:16;12.10;;;8.85;;
34960;SDS011;30789;52.030;7.110;2023-04-15T06:56:43;12.95;;;9.00;;
34960;SDS011;30789;52.030;7.110;2023-04-15T06:59:10;15.45;;;9.93;;
34960;SDS011;30789;52.030;7.110;2023-04-15T07:01:36;13.75;;;9.65;;
34960;SDS011;30789;52.030;7.110;2023-04-15T07:04:03;14.88;;;9.52;;
34960;SDS011;30789;52.030;7.110;2023-04-15T07:06:30;17.92;;;10.48;;
34960;SDS011;30789;52.030;7.110;2023-04-15T07:08:58;14.73;;;9.45;;
34960;SDS011;30789;52.030;7.110;2023-04-15T07:11:25;14.00;;;9.10;;
34960;SDS011;30789;52.030;7.110;2023-04-15T07:13:52;14.80;;;9.32;;
34960;SDS011;30789;52.030;7.110;2023-04-15T07:16:18;14.73;;;9.00;;
34960;SDS011;30789;52.030;7.110;2023-04-15T07:18:45;12.98;;;8.50;;
34960;SDS011;30789;52.030;7.110;2023-04-15T07:21:12;13.30;;;8.73;;
34960;SDS011;30789;52.030;7.110;2023-04-15T07:23:38;15.32;;;8.88;;
34960;SDS011;30789;52.030;7.110;2023-04-15T07:26:07;13.85;;;8.48;;
34960;SDS011;30789;52.030;7.110;2023-04-15T07:28:33;16.40;;;9.38;;
34960;SDS011;30789;52.030;7.110;2023-04-15T07:31:00;14.27;;;8.88;;
34960;SDS011;30789;52.030;7.110;2023-04-15T07:33:26;17.45;;;9.63;;
34960;SDS011;30789;52.030;7.110;2023-04-15T07:35:53;15.95;;;9.38;;
34960;SDS011;30789;52.030;7.110;2023-04-15T07:38:19;14.88;;;8.90;;
34960;SDS011;30789;52.030;7.110;2023-04-15T07:40:47;17.77;;;10.77;;
34960;SDS011;30789;52.030;7.110;2023-04-15T07:43:15;14.88;;;9.65;;
34960;SDS011;30789;52.030;7.110;2023-04-15T07:45:41;13.63;;;9.13;;
34960;SDS011;30789;52.030;7.110;2023-04-15T07:48:08;16.85;;;8.90;;
34960;SDS011;30789;52.030;7.110;2023-04-15T07:50:35;15.13;;;10.32;;
34960;SDS011;30789;52.030;7.110;2023-04-15T07:53:02;15.45;;;9.75;;
34960;SDS011;30789;52.030;7.110;2023-04-15T07:55:30;20.08;;;11.18;;
34960;SDS011;30789;52.030;7.110;2023-04-15T07:57:57;19.20;;;11.15;;
34960;SDS011;30789;52.030;7.110;2023-04-15T08:00:25;16.38;;;10.43;;
34960;SDS011;30789;52.030;7.110;2023-04-15T08:02:52;16.15;;;10.23;;
34960;SDS011;30789;52.030;7.110;2023-04-15T08:05:21;12.57;;;9.48;;
34960;SDS011;30789;52.030;7.110;2023-04-15T08:10:53;13.30;;;8.98;;
34960;SDS011;30789;52.030;7.110;2023-04-15T08:13:20;14.48;;;9.05;;
34960;SDS011;30789;52.030;7.110;2023-04-15T08:15:56;11.60;;;8.30;;
34960;SDS011;30789;52.030;7.110;2023-04-15T08:18:42;15.10;;;9.15;;
34960;SDS011;30789;52.030;7.110;2023-04-15T08:21:09;11.60;;;8.35;;
34960;SDS011;30789;52.030;7.110;2023-04-15T08:23:35;13.07;;;8.25;;
34960;SDS011;30789;52.030;7.110;2023-04-15T08:26:02;14.07;;;7.97;;
34960;SDS011;30789;52.030;7.110;2023-04-15T08:28:29;12.10;;;8.15;;
34960;SDS011;30789;52.030;7.110;2023-04-15T08:30:57;11.48;;;8.38;;
34960;SDS011;30789;52.030;7.110;2023-04-15T08:33:23;12.20;;;8.20;;
34960;SDS011;30789;52.030;7.110;2023-04-15T08:35:50;13.00;;;8.30;;
34960;SDS011;30789;52.030;7.110;2023-04-15T08:38:17;15.48;;;8.38;;
34960;SDS011;30789;52.030;7.110;2023-04-15T08:40:43;12.20;;;8.10;;
34960;SDS011;30789;52.030;7.110;2023-04-15T08:43:11;12.32;;;7.90;;
34960;SDS011;30789;52.030;7.110;2023-04-15T08:45:40;12.50;;;7.50;;
34960;SDS011;30789;52.030;7.110;2023-04-15T08:48:10;12.68;;;7.30;;
34960;SDS011;30789;52.030;7.110;2023-04-15T08:50:40;10.63;;;6.57;;
34960;SDS011;30789;52.030;7.110;2023-04-15T08:53:07;11.30;;;6.82;;
34960;SDS011;30789;52.030;7.110;2023-04-15T08:55:35;9.65;;;6.68;;
34960;SDS011;30789;52.030;7.110;2023-04-15T08:58:05;9.75;;;6.63;;
34960;SDS011;30789;52.030;7.110;2023-04-15T09:00:33;12.10;;;7.00;;
34960;SDS011;30789;52.030;7.110;2023-04-15T09:02:59;10.40;;;7.47;;
34960;SDS011;30789;52.030;7.110;2023-04-15T09:05:30;8.40;;;6.32;;
34960;SDS011;30789;52.030;7.110;2023-04-15T09:07:57;10.63;;;6.72;;
34960;SDS011;30789;52.030;7.110;2023-04-15T09:10:24;7.22;;;5.78;;
34960;SDS011;30789;52.030;7.110;2023-04-15T09:12:50;10.27;;;6.65;;
34960;SDS011;30789;52.030;7.110;2023-04-15T09:15:17;8.63;;;5.78;;
34960;SDS011;30789;52.030;7.110;2023-04-15T09:17:44;10.93;;;6.90;;
34960;SDS011;30789;52.030;7.110;2023-04-15T09:20:13;9.65;;;6.57;;
34960;SDS011;30789;52.030;7.110;2023-04-15T09:22:44;10.68;;;6.53;;
34960;SDS011;30789;52.030;7.110;2023-04-15T09:25:24;9.50;;;6.72;;
34960;SDS011;30789;52.030;7.110;2023-04-15T09:27:53;10.70;;;6.63;;
34960;SDS011;30789;52.030;7.110;2023-04-15T09:30:21;10.02;;;6.65;;
34960;SDS011;30789;52.030;7.110;2023-04-15T09:32:49;9.15;;;6.20;;
34960;SDS011;30789;52.030;7.110;2023-04-15T09:35:16;12.10;;;6.13;;
34960;SDS011;30789;52.030;7.110;2023-04-15T09:37:45;8.93;;;6.13;;
34960;SDS011;30789;52.030;7.110;2023-04-15T09:40:11;8.48;;;6.05;;
34960;SDS011;30789;52.030;7.110;2023-04-15T09:42:52;10.23;;;6.60;;
34960;SDS011;30789;52.030;7.110;2023-04-15T09:45:20;10.40;;;6.72;;
34960;SDS011;30789;52.030;7.110;2023-04-15T09:47:47;8.82;;;5.80;;
34960;SDS011;30789;52.030;7.110;2023-04-15T09:50:15;9.65;;;5.72;;
34960;SDS011;30789;52.030;7.110;2023-04-15T09:52:42;10.63;;;5.97;;
34960;SDS011;30789;52.030;7.110;2023-04-15T09:55:11;7.70;;;5.85;;
34960;SDS011;30789;52.030;7.110;2023-04-15T09:57:38;10.75;;;6.57;;
34960;SDS011;30789;52.030;7.110;2023-04-15T10:00:06;7.78;;;5.45;;
34960;SDS011;30789;52.030;7.110;2023-04-15T10:02:35;8.20;;;5.20;;
34960;SDS011;30789;52.030;7.110;2023-04-15T10:05:02;7.05;;;5.43;;
34960;SDS011;30789;52.030;7.110;2023-04-15T10:07:30;7.32;;;5.35;;
34960;SDS011;30789;52.030;7.110;2023-04-15T10:09:58;6.97;;;5.18;;
34960;SDS011;30789;52.030;7.110;2023-04-15T10:12:27;6.13;;;4.72;;
34960;SDS011;30789;52.030;7.110;2023-04-15T10:14:55;6.55;;;4.38;;
34960;SDS011;30789;52.030;7.110;2023-04-15T10:17:26;5.53;;;4.28;;
34960;SDS011;30789;52.030;7.110;2023-04-15T10:19:53;6.30;;;4.10;;
34960;SDS011;30789;52.030;7.110;2023-04-15T10:22:21;6.93;;;4.30;;
34960;SDS011;30789;52.030;7.110;2023-04-15T10:24:48;7.25;;;3.83;;
34960;SDS011;30789;52.030;7.110;2023-04-15T10:27:16;5.95;;;4.00;;
34960;SDS011;30789;52.030;7.110;2023-04-15T10:29:44;5.22;;;3.78;;
34960;SDS011;30789;52.030;7.110;2023-04-15T10:32:12;5.40;;;3.83;;
34960;SDS011;30789;52.030;7.110;2023-04-15T10:34:39;4.55;;;3.45;;
34960;SDS011;30789;52.030;7.110;2023-04-15T10:37:08;8.05;;;3.60;;
34960;SDS011;30789;52.030;7.110;2023-04-15T10:39:42;6.22;;;3.83;;
34960;SDS011;30789;52.030;7.110;2023-04-15T10:42:09;7.00;;;3.92;;
34960;SDS011;30789;52.030;7.110;2023-04-15T10:44:37;6.75;;;3.75;;
34960;SDS011;30789;52.030;7.110;2023-04-15T10:47:08;6.53;;;3.53;;
34960;SDS011;30789;52.030;7.110;2023-04-15T10:52:09;4.95;;;3.67;;
34960;SDS011;30789;52.030;7.110;2023-04-15T10:54:35;4.90;;;3.00;;
34960;SDS011;30789;52.030;7.110;2023-04-15T10:57:06;6.60;;;3.50;;
34960;SDS011;30789;52.030;7.110;2023-04-15T10:59:35;5.03;;;3.42;;
34960;SDS011;30789;52.030;7.110;2023-04-15T11:02:03;5.15;;;3.45;;
34960;SDS011;30789;52.030;7.110;2023-04-15T11:04:51;4.85;;;3.20;;
34960;SDS011;30789;52.030;7.110;2023-04-15T11:07:35;3.90;;;2.85;;
34960;SDS011;30789;52.030;7.110;2023-04-15T11:10:02;4.20;;;3.05;;
34960;SDS011;30789;52.030;7.110;2023-04-15T11:12:34;4.28;;;3.03;;
34960;SDS011;30789;52.030;7.110;2023-04-15T11:17:53;5.43;;;3.50;;
34960;SDS011;30789;52.030;7.110;2023-04-15T11:20:22;4.68;;;3.13;;
34960;SDS011;30789;52.030;7.110;2023-04-15T11:22:49;6.65;;;3.90;;
34960;SDS011;30789;52.030;7.110;2023-04-15T11:25:22;4.55;;;3.28;;
34960;SDS011;30789;52.030;7.110;2023-04-15T11:27:49;4.28;;;3.13;;
34960;SDS011;30789;52.030;7.110;2023-04-15T11:30:19;4.13;;;3.15;;
34960;SDS011;30789;52.030;7.110;2023-04-15T11:32:46;4.57;;;3.35;;
34960;SDS011;30789;52.030;7.110;2023-04-15T11:35:13;5.13;;;3.47;;
34960;SDS011;30789;52.030;7.110;2023-04-15T11:37:42;4.03;;;3.30;;
34960;SDS011;30789;52.030;7.110;2023-04-15T11:40:09;4.85;;;3.20;;
34960;SDS011;30789;52.030;7.110;2023-04-15T11:42:36;4.28;;;3.60;;
34960;SDS011;30789;52.030;7.110;2023-04-15T11:45:06;3.88;;;3.08;;
34960;SDS011;30789;52.030;7.110;2023-04-15T11:47:34;3.78;;;3.15;;
34960;SDS011;30789;52.030;7.110;2023-04-15T11:50:14;4.57;;;2.97;;
34960;SDS011;30789;52.030;7.110;2023-04-15T11:55:21;3.17;;;2.47;;
34960;SDS011;30789;52.030;7.110;2023-04-15T11:57:49;4.25;;;2.70;;
34960;SDS011;30789;52.030;7.110;2023-04-15T12:00:16;4.72;;;3.00;;
34960;SDS011;30789;52.030;7.110;2023-04-15T12:02:45;3.30;;;2.45;;
34960;SDS011;30789;52.030;7.110;2023-04-15T12:05:11;6.40;;;2.92;;
34960;SDS011;30789;52.030;7.110;2023-04-15T12:07:57;5.65;;;2.63;;
34960;SDS011;30789;52.030;7.110;2023-04-15T12:10:24;5.43;;;2.60;;
34960;SDS011;30789;52.030;7.110;2023-04-15T12:12:51;3.72;;;2.65;;
34960;SDS011;30789;52.030;7.110;2023-04-15T12:15:20;3.20;;;2.05;;
34960;SDS011;30789;52.030;7.110;2023-04-15T12:17:47;3.38;;;2.13;;
34960;SDS011;30789;52.030;7.110;2023-04-15T12:20:13;3.30;;;2.38;;
34960;SDS011;30789;52.030;7.110;2023-04-15T12:22:46;3.50;;;2.63;;
34960;SDS011;30789;52.030;7.110;2023-04-15T12:25:14;4.47;;;2.55;;
34960;SDS011;30789;52.030;7.110;2023-04-15T12:27:41;2.63;;;2.33;;
34960;SDS011;30789;52.030;7.110;2023-04-15T12:30:16;3.00;;;2.35;;
34960;SDS011;30789;52.030;7.110;2023-04-15T12:32:43;5.57;;;2.55;;
34960;SDS011;30789;52.030;7.110;2023-04-15T12:35:11;3.08;;;2.47;;
34960;SDS011;30789;52.030;7.110;2023-04-15T12:37:38;5.55;;;2.15;;
34960;SDS011;30789;52.030;7.110;2023-04-15T12:40:07;3.38;;;2.58;;
34960;SDS011;30789;52.030;7.110;2023-04-15T12:42:35;3.17;;;2.20;;
34960;SDS011;30789;52.030;7.110;2023-04-15T12:45:01;3.33;;;2.15;;
34960;SDS011;30789;52.030;7.110;2023-04-15T12:47:28;3.38;;;2.38;;
34960;SDS011;30789;52.030;7.110;2023-04-15T12:49:55;5.63;;;2.40;;
34960;SDS011;30789;52.030;7.110;2023-04-15T12:52:21;3.78;;;2.28;;
34960;SDS011;30789;52.030;7.110;2023-04-15T12:54:49;4.03;;;2.60;;
34960;SDS011;30789;52.030;7.110;2023-04-15T12:57:15;4.45;;;2.20;;
34960;SDS011;30789;52.030;7.110;2023-04-15T12:59:43;3.78;;;2.22;;
34960;SDS011;30789;52.030;7.110;2023-04-15T13:02:09;3.20;;;2.15;;
34960;SDS011;30789;52.030;7.110;2023-04-15T13:04:36;4.00;;;2.20;;
34960;SDS011;30789;52.030;7.110;2023-04-15T13:07:02;3.50;;;2.10;;
34960;SDS011;30789;52.030;7.110;2023-04-15T13:09:29;2.28;;;1.80;;
34960;SDS011;30789;52.030;7.110;2023-04-15T13:11:56;2.38;;;2.05;;
34960;SDS011;30789;52.030;7.110;2023-04-15T13:14:23;3.78;;;1.95;;
