sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67865;SDS011;54671;51.44841273;-1.02178484;2023-04-15T13:33:15;0.70;;;0.35;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-04-15T13:36:18;1.13;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-04-15T13:38:44;0.98;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-04-15T13:41:28;1.33;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-04-15T13:43:54;0.75;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-04-15T13:46:20;1.10;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-04-15T13:48:47;1.20;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-04-15T13:51:12;0.65;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-04-15T13:53:38;1.30;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-04-15T13:56:03;0.88;;;0.57;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-04-15T13:58:30;1.17;;;0.47;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-04-15T14:00:55;0.40;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-04-15T14:03:21;0.88;;;0.43;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-04-15T14:05:47;0.50;;;0.25;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-04-15T14:08:19;1.05;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-04-15T14:10:46;0.90;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-04-15T14:13:15;1.30;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-04-15T14:15:40;0.90;;;0.38;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-04-15T14:18:08;0.73;;;0.35;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-04-15T14:20:35;0.60;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-04-15T14:23:00;0.90;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-04-15T14:25:28;1.30;;;0.45;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-04-15T14:27:55;0.93;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-04-15T14:30:22;1.08;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-04-15T14:32:54;1.40;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-04-15T14:35:26;1.33;;;0.47;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-04-15T14:37:52;0.75;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-04-15T14:40:18;1.55;;;0.63;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-04-15T14:42:45;0.98;;;0.52;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-04-15T14:45:11;1.73;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-04-15T14:47:36;1.05;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-04-15T14:50:02;1.55;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-04-15T14:52:29;1.25;;;0.57;;
