sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45478;Laerm;31227;47.986;11.868;2023-04-15T00:01:03;37.92;34.31;40.53;;
45478;Laerm;31227;47.986;11.868;2023-04-15T00:03:30;37.88;34.31;40.62;;
45478;Laerm;31227;47.986;11.868;2023-04-15T00:05:56;37.82;32.93;41.68;;
45478;Laerm;31227;47.986;11.868;2023-04-15T00:08:25;37.78;33.44;40.13;;
45478;Laerm;31227;47.986;11.868;2023-04-15T00:10:50;37.76;33.44;40.33;;
45478;Laerm;31227;47.986;11.868;2023-04-15T00:13:16;37.84;32.93;41.06;;
45478;Laerm;31227;47.986;11.868;2023-04-15T00:15:41;37.76;33.90;40.43;;
45478;Laerm;31227;47.986;11.868;2023-04-15T00:18:07;37.84;34.31;41.46;;
45478;Laerm;31227;47.986;11.868;2023-04-15T00:20:33;37.89;34.31;40.80;;
45478;Laerm;31227;47.986;11.868;2023-04-15T00:22:58;37.77;34.31;40.33;;
45478;Laerm;31227;47.986;11.868;2023-04-15T00:25:24;37.78;33.90;40.33;;
45478;Laerm;31227;47.986;11.868;2023-04-15T00:27:50;37.78;33.44;40.53;;
45478;Laerm;31227;47.986;11.868;2023-04-15T00:30:15;37.89;34.69;40.43;;
45478;Laerm;31227;47.986;11.868;2023-04-15T00:32:40;37.87;33.90;42.41;;
45478;Laerm;31227;47.986;11.868;2023-04-15T00:35:06;37.73;34.31;40.53;;
45478;Laerm;31227;47.986;11.868;2023-04-15T00:37:31;37.85;34.31;40.33;;
45478;Laerm;31227;47.986;11.868;2023-04-15T00:39:59;37.99;33.90;43.54;;
45478;Laerm;31227;47.986;11.868;2023-04-15T00:42:24;38.04;34.31;40.53;;
45478;Laerm;31227;47.986;11.868;2023-04-15T00:44:49;38.09;33.90;41.30;;
45478;Laerm;31227;47.986;11.868;2023-04-15T00:47:15;37.90;33.44;40.33;;
45478;Laerm;31227;47.986;11.868;2023-04-15T00:49:40;38.09;34.31;40.71;;
45478;Laerm;31227;47.986;11.868;2023-04-15T00:52:05;38.10;34.31;40.62;;
45478;Laerm;31227;47.986;11.868;2023-04-15T00:54:31;38.27;33.90;41.38;;
45478;Laerm;31227;47.986;11.868;2023-04-15T00:57:03;38.13;34.31;40.62;;
45478;Laerm;31227;47.986;11.868;2023-04-15T00:59:29;38.11;34.69;40.53;;
45478;Laerm;31227;47.986;11.868;2023-04-15T01:01:55;38.01;34.31;40.80;;
45478;Laerm;31227;47.986;11.868;2023-04-15T01:04:21;37.88;34.69;40.53;;
45478;Laerm;31227;47.986;11.868;2023-04-15T01:06:46;37.88;34.31;40.33;;
45478;Laerm;31227;47.986;11.868;2023-04-15T01:09:11;37.94;34.69;40.62;;
45478;Laerm;31227;47.986;11.868;2023-04-15T01:11:37;37.98;33.90;40.71;;
45478;Laerm;31227;47.986;11.868;2023-04-15T01:14:02;38.02;34.31;40.71;;
45478;Laerm;31227;47.986;11.868;2023-04-15T01:16:28;38.08;33.90;40.80;;
45478;Laerm;31227;47.986;11.868;2023-04-15T01:18:53;38.04;34.69;40.80;;
45478;Laerm;31227;47.986;11.868;2023-04-15T01:21:19;38.02;33.90;40.43;;
45478;Laerm;31227;47.986;11.868;2023-04-15T01:23:45;37.92;33.90;40.80;;
45478;Laerm;31227;47.986;11.868;2023-04-15T01:26:11;37.89;33.90;40.71;;
45478;Laerm;31227;47.986;11.868;2023-04-15T01:28:37;37.93;33.97;40.71;;
45478;Laerm;31227;47.986;11.868;2023-04-15T01:31:12;37.99;34.31;40.33;;
45478;Laerm;31227;47.986;11.868;2023-04-15T01:33:38;37.96;33.44;40.53;;
45478;Laerm;31227;47.986;11.868;2023-04-15T01:36:04;38.08;33.90;42.41;;
45478;Laerm;31227;47.986;11.868;2023-04-15T01:38:30;37.96;34.31;40.98;;
45478;Laerm;31227;47.986;11.868;2023-04-15T01:40:56;38.01;34.31;40.53;;
45478;Laerm;31227;47.986;11.868;2023-04-15T01:43:22;38.02;34.31;40.62;;
45478;Laerm;31227;47.986;11.868;2023-04-15T01:45:47;38.01;34.69;40.71;;
45478;Laerm;31227;47.986;11.868;2023-04-15T01:48:13;38.07;34.31;41.06;;
45478;Laerm;31227;47.986;11.868;2023-04-15T01:50:38;38.01;34.69;41.14;;
45478;Laerm;31227;47.986;11.868;2023-04-15T01:53:03;38.07;34.69;40.71;;
45478;Laerm;31227;47.986;11.868;2023-04-15T01:55:29;38.07;34.69;40.62;;
45478;Laerm;31227;47.986;11.868;2023-04-15T01:57:54;38.12;34.69;40.80;;
45478;Laerm;31227;47.986;11.868;2023-04-15T02:00:20;38.26;34.31;40.80;;
45478;Laerm;31227;47.986;11.868;2023-04-15T02:02:46;38.15;35.04;40.71;;
45478;Laerm;31227;47.986;11.868;2023-04-15T02:05:11;38.15;33.90;40.62;;
45478;Laerm;31227;47.986;11.868;2023-04-15T02:07:37;38.12;33.90;40.62;;
45478;Laerm;31227;47.986;11.868;2023-04-15T02:10:02;38.07;34.31;40.54;;
45478;Laerm;31227;47.986;11.868;2023-04-15T02:12:28;37.96;34.31;40.43;;
45478;Laerm;31227;47.986;11.868;2023-04-15T02:14:53;37.99;34.69;40.80;;
45478;Laerm;31227;47.986;11.868;2023-04-15T02:17:19;38.05;33.44;41.06;;
45478;Laerm;31227;47.986;11.868;2023-04-15T02:19:45;38.17;34.69;40.62;;
45478;Laerm;31227;47.986;11.868;2023-04-15T02:22:10;38.25;35.04;41.30;;
45478;Laerm;31227;47.986;11.868;2023-04-15T02:24:42;38.19;33.90;40.80;;
45478;Laerm;31227;47.986;11.868;2023-04-15T02:27:07;38.25;34.31;41.22;;
45478;Laerm;31227;47.986;11.868;2023-04-15T02:29:32;38.56;34.69;41.14;;
45478;Laerm;31227;47.986;11.868;2023-04-15T02:32:01;38.68;34.69;40.98;;
45478;Laerm;31227;47.986;11.868;2023-04-15T02:34:26;38.81;35.66;43.54;;
45478;Laerm;31227;47.986;11.868;2023-04-15T02:37:02;38.70;35.04;41.75;;
45478;Laerm;31227;47.986;11.868;2023-04-15T02:39:28;38.59;34.69;41.06;;
45478;Laerm;31227;47.986;11.868;2023-04-15T02:41:53;38.69;34.31;41.30;;
45478;Laerm;31227;47.986;11.868;2023-04-15T02:44:19;38.54;34.69;40.98;;
45478;Laerm;31227;47.986;11.868;2023-04-15T02:46:45;38.40;34.69;41.82;;
45478;Laerm;31227;47.986;11.868;2023-04-15T02:49:15;38.27;34.31;40.62;;
45478;Laerm;31227;47.986;11.868;2023-04-15T02:51:40;38.10;35.04;40.43;;
45478;Laerm;31227;47.986;11.868;2023-04-15T02:54:06;38.09;34.31;41.11;;
45478;Laerm;31227;47.986;11.868;2023-04-15T02:56:32;37.97;34.31;42.47;;
45478;Laerm;31227;47.986;11.868;2023-04-15T02:58:57;37.85;34.31;40.80;;
45478;Laerm;31227;47.986;11.868;2023-04-15T03:01:22;37.75;33.90;40.13;;
45478;Laerm;31227;47.986;11.868;2023-04-15T03:03:47;37.75;33.90;40.18;;
45478;Laerm;31227;47.986;11.868;2023-04-15T03:06:13;37.76;34.31;40.23;;
45478;Laerm;31227;47.986;11.868;2023-04-15T03:08:38;37.69;32.93;39.99;;
45478;Laerm;31227;47.986;11.868;2023-04-15T03:11:03;37.71;33.90;40.13;;
45478;Laerm;31227;47.986;11.868;2023-04-15T03:13:29;37.69;32.93;40.62;;
45478;Laerm;31227;47.986;11.868;2023-04-15T03:15:54;37.68;34.31;40.80;;
45478;Laerm;31227;47.986;11.868;2023-04-15T03:18:30;37.70;34.31;40.62;;
45478;Laerm;31227;47.986;11.868;2023-04-15T03:20:55;37.74;32.93;40.71;;
45478;Laerm;31227;47.986;11.868;2023-04-15T03:23:20;38.01;34.69;43.34;;
45478;Laerm;31227;47.986;11.868;2023-04-15T03:25:45;37.69;33.90;40.62;;
45478;Laerm;31227;47.986;11.868;2023-04-15T03:28:11;37.71;33.90;40.88;;
45478;Laerm;31227;47.986;11.868;2023-04-15T03:30:36;37.68;33.90;40.71;;
45478;Laerm;31227;47.986;11.868;2023-04-15T03:33:01;37.86;34.31;42.22;;
45478;Laerm;31227;47.986;11.868;2023-04-15T03:35:27;37.70;33.90;40.98;;
45478;Laerm;31227;47.986;11.868;2023-04-15T03:37:52;37.71;32.93;40.53;;
45478;Laerm;31227;47.986;11.868;2023-04-15T03:40:17;37.72;33.90;41.06;;
45478;Laerm;31227;47.986;11.868;2023-04-15T03:42:46;37.72;33.44;41.14;;
45478;Laerm;31227;47.986;11.868;2023-04-15T03:45:11;37.70;34.69;41.14;;
45478;Laerm;31227;47.986;11.868;2023-04-15T03:47:37;37.71;33.90;40.53;;
45478;Laerm;31227;47.986;11.868;2023-04-15T03:50:02;37.94;34.31;42.82;;
45478;Laerm;31227;47.986;11.868;2023-04-15T03:52:27;37.67;33.90;40.43;;
45478;Laerm;31227;47.986;11.868;2023-04-15T03:54:53;37.81;34.31;40.53;;
45478;Laerm;31227;47.986;11.868;2023-04-15T03:57:18;37.84;34.31;42.65;;
45478;Laerm;31227;47.986;11.868;2023-04-15T03:59:43;37.82;34.31;40.62;;
45478;Laerm;31227;47.986;11.868;2023-04-15T04:02:09;37.76;34.31;41.38;;
45478;Laerm;31227;47.986;11.868;2023-04-15T04:04:34;37.75;34.31;40.23;;
45478;Laerm;31227;47.986;11.868;2023-04-15T04:06:59;37.90;34.31;40.98;;
45478;Laerm;31227;47.986;11.868;2023-04-15T04:09:25;38.08;34.69;42.42;;
45478;Laerm;31227;47.986;11.868;2023-04-15T04:11:50;38.14;33.90;40.79;;
45478;Laerm;31227;47.986;11.868;2023-04-15T04:14:15;38.25;34.31;41.30;;
45478;Laerm;31227;47.986;11.868;2023-04-15T04:16:41;38.23;34.69;41.14;;
45478;Laerm;31227;47.986;11.868;2023-04-15T04:19:09;38.32;34.69;40.98;;
45478;Laerm;31227;47.986;11.868;2023-04-15T04:21:35;38.27;34.69;40.98;;
45478;Laerm;31227;47.986;11.868;2023-04-15T04:24:01;38.42;35.36;41.22;;
45478;Laerm;31227;47.986;11.868;2023-04-15T04:26:26;38.75;35.36;41.68;;
45478;Laerm;31227;47.986;11.868;2023-04-15T04:28:51;38.35;34.69;41.06;;
45478;Laerm;31227;47.986;11.868;2023-04-15T04:31:17;38.55;35.01;41.46;;
45478;Laerm;31227;47.986;11.868;2023-04-15T04:33:42;38.44;33.90;41.61;;
45478;Laerm;31227;47.986;11.868;2023-04-15T04:36:08;38.37;34.31;40.71;;
45478;Laerm;31227;47.986;11.868;2023-04-15T04:38:33;38.67;34.69;41.68;;
45478;Laerm;31227;47.986;11.868;2023-04-15T04:40:58;38.61;35.59;41.30;;
45478;Laerm;31227;47.986;11.868;2023-04-15T04:43:24;38.80;34.69;47.40;;
45478;Laerm;31227;47.986;11.868;2023-04-15T04:45:50;38.48;34.31;40.89;;
45478;Laerm;31227;47.986;11.868;2023-04-15T04:48:15;38.25;35.04;40.80;;
45478;Laerm;31227;47.986;11.868;2023-04-15T04:50:41;38.40;33.90;41.22;;
45478;Laerm;31227;47.986;11.868;2023-04-15T04:53:06;38.27;35.04;40.89;;
45478;Laerm;31227;47.986;11.868;2023-04-15T04:55:31;38.28;34.69;40.89;;
45478;Laerm;31227;47.986;11.868;2023-04-15T04:57:57;38.20;34.69;40.89;;
45478;Laerm;31227;47.986;11.868;2023-04-15T05:00:22;38.28;34.31;41.89;;
45478;Laerm;31227;47.986;11.868;2023-04-15T05:02:48;38.37;33.90;41.68;;
45478;Laerm;31227;47.986;11.868;2023-04-15T05:05:13;38.64;34.69;44.62;;
45478;Laerm;31227;47.986;11.868;2023-04-15T05:07:39;38.50;35.36;41.03;;
45478;Laerm;31227;47.986;11.868;2023-04-15T05:10:04;38.50;35.36;41.06;;
45478;Laerm;31227;47.986;11.868;2023-04-15T05:12:30;38.41;35.04;40.80;;
45478;Laerm;31227;47.986;11.868;2023-04-15T05:14:56;38.35;34.31;40.71;;
45478;Laerm;31227;47.986;11.868;2023-04-15T05:17:21;38.58;33.90;44.62;;
45478;Laerm;31227;47.986;11.868;2023-04-15T05:19:46;38.32;35.04;41.22;;
45478;Laerm;31227;47.986;11.868;2023-04-15T05:22:12;38.49;34.69;43.58;;
45478;Laerm;31227;47.986;11.868;2023-04-15T05:24:37;38.52;34.69;41.82;;
45478;Laerm;31227;47.986;11.868;2023-04-15T05:27:04;38.54;35.04;41.30;;
45478;Laerm;31227;47.986;11.868;2023-04-15T05:29:29;38.46;35.04;41.22;;
45478;Laerm;31227;47.986;11.868;2023-04-15T05:31:55;38.39;34.69;41.68;;
45478;Laerm;31227;47.986;11.868;2023-04-15T05:34:20;38.24;34.31;40.89;;
45478;Laerm;31227;47.986;11.868;2023-04-15T05:36:46;38.25;34.69;41.06;;
45478;Laerm;31227;47.986;11.868;2023-04-15T05:39:11;38.28;35.04;41.30;;
45478;Laerm;31227;47.986;11.868;2023-04-15T05:41:37;38.61;35.04;41.41;;
45478;Laerm;31227;47.986;11.868;2023-04-15T05:44:02;38.50;35.04;41.22;;
45478;Laerm;31227;47.986;11.868;2023-04-15T05:46:37;38.48;34.31;41.96;;
45478;Laerm;31227;47.986;11.868;2023-04-15T05:49:05;38.44;34.31;40.89;;
45478;Laerm;31227;47.986;11.868;2023-04-15T05:51:31;38.29;34.31;40.80;;
45478;Laerm;31227;47.986;11.868;2023-04-15T05:54:06;38.33;34.69;41.14;;
45478;Laerm;31227;47.986;11.868;2023-04-15T05:56:34;38.25;35.04;40.71;;
45478;Laerm;31227;47.986;11.868;2023-04-15T05:59:28;38.17;34.69;42.16;;
45478;Laerm;31227;47.986;11.868;2023-04-15T06:02:16;38.44;34.69;45.97;;
45478;Laerm;31227;47.986;11.868;2023-04-15T06:04:52;38.08;34.69;43.14;;
45478;Laerm;31227;47.986;11.868;2023-04-15T06:07:17;37.91;34.31;40.98;;
45478;Laerm;31227;47.986;11.868;2023-04-15T06:09:59;38.27;34.31;42.35;;
45478;Laerm;31227;47.986;11.868;2023-04-15T06:12:45;38.29;35.01;41.30;;
45478;Laerm;31227;47.986;11.868;2023-04-15T06:15:10;38.14;34.69;41.82;;
45478;Laerm;31227;47.986;11.868;2023-04-15T06:17:41;38.02;34.69;40.43;;
45478;Laerm;31227;47.986;11.868;2023-04-15T06:20:07;38.13;34.31;41.06;;
45478;Laerm;31227;47.986;11.868;2023-04-15T06:22:35;38.09;34.31;40.53;;
45478;Laerm;31227;47.986;11.868;2023-04-15T06:25:01;38.14;34.69;41.22;;
45478;Laerm;31227;47.986;11.868;2023-04-15T06:27:26;38.18;34.69;41.30;;
45478;Laerm;31227;47.986;11.868;2023-04-15T06:29:51;38.54;34.31;45.04;;
45478;Laerm;31227;47.986;11.868;2023-04-15T06:32:17;38.50;34.69;43.86;;
45478;Laerm;31227;47.986;11.868;2023-04-15T06:34:42;38.22;34.69;43.90;;
45478;Laerm;31227;47.986;11.868;2023-04-15T06:37:07;38.33;35.04;41.14;;
45478;Laerm;31227;47.986;11.868;2023-04-15T06:39:35;38.19;33.90;44.07;;
45478;Laerm;31227;47.986;11.868;2023-04-15T06:42:00;38.21;34.31;41.61;;
45478;Laerm;31227;47.986;11.868;2023-04-15T06:44:25;38.34;34.31;41.06;;
45478;Laerm;31227;47.986;11.868;2023-04-15T06:46:50;38.18;34.69;41.38;;
45478;Laerm;31227;47.986;11.868;2023-04-15T06:49:16;38.35;34.69;43.29;;
45478;Laerm;31227;47.986;11.868;2023-04-15T06:51:41;38.24;35.04;40.98;;
45478;Laerm;31227;47.986;11.868;2023-04-15T06:54:06;38.27;34.69;46.93;;
45478;Laerm;31227;47.986;11.868;2023-04-15T06:56:32;38.31;34.31;41.22;;
45478;Laerm;31227;47.986;11.868;2023-04-15T06:58:57;38.36;35.04;41.75;;
45478;Laerm;31227;47.986;11.868;2023-04-15T07:01:22;38.88;35.04;56.49;;
45478;Laerm;31227;47.986;11.868;2023-04-15T07:03:47;38.41;34.69;51.43;;
45478;Laerm;31227;47.986;11.868;2023-04-15T07:06:13;38.52;35.36;44.87;;
45478;Laerm;31227;47.986;11.868;2023-04-15T07:08:38;38.18;35.04;41.89;;
45478;Laerm;31227;47.986;11.868;2023-04-15T07:11:03;38.62;34.69;45.89;;
45478;Laerm;31227;47.986;11.868;2023-04-15T07:13:29;38.22;34.31;41.46;;
45478;Laerm;31227;47.986;11.868;2023-04-15T07:15:55;38.33;35.04;40.89;;
45478;Laerm;31227;47.986;11.868;2023-04-15T07:18:20;38.20;34.34;40.71;;
45478;Laerm;31227;47.986;11.868;2023-04-15T07:20:46;38.62;35.01;49.50;;
45478;Laerm;31227;47.986;11.868;2023-04-15T07:23:11;38.52;35.36;44.07;;
45478;Laerm;31227;47.986;11.868;2023-04-15T07:25:36;38.29;35.04;41.06;;
45478;Laerm;31227;47.986;11.868;2023-04-15T07:28:01;38.60;35.04;44.38;;
45478;Laerm;31227;47.986;11.868;2023-04-15T07:30:27;38.53;34.69;43.09;;
45478;Laerm;31227;47.986;11.868;2023-04-15T07:32:52;38.35;35.04;41.06;;
45478;Laerm;31227;47.986;11.868;2023-04-15T07:35:18;38.57;34.69;41.61;;
45478;Laerm;31227;47.986;11.868;2023-04-15T07:37:45;38.85;35.04;46.69;;
45478;Laerm;31227;47.986;11.868;2023-04-15T07:40:10;38.45;35.04;46.13;;
45478;Laerm;31227;47.986;11.868;2023-04-15T07:42:36;38.28;35.36;41.14;;
45478;Laerm;31227;47.986;11.868;2023-04-15T07:45:01;38.43;35.31;41.14;;
45478;Laerm;31227;47.986;11.868;2023-04-15T07:47:26;38.47;35.36;42.09;;
45478;Laerm;31227;47.986;11.868;2023-04-15T07:49:51;38.44;35.04;42.03;;
45478;Laerm;31227;47.986;11.868;2023-04-15T07:52:17;38.53;35.36;43.09;;
45478;Laerm;31227;47.986;11.868;2023-04-15T07:54:42;38.80;35.36;43.77;;
45478;Laerm;31227;47.986;11.868;2023-04-15T07:57:07;38.66;35.36;42.16;;
45478;Laerm;31227;47.986;11.868;2023-04-15T07:59:32;38.68;35.36;44.65;;
45478;Laerm;31227;47.986;11.868;2023-04-15T08:01:58;38.75;35.04;42.88;;
45478;Laerm;31227;47.986;11.868;2023-04-15T08:04:23;38.61;35.04;41.38;;
45478;Laerm;31227;47.986;11.868;2023-04-15T08:06:48;38.72;35.36;42.65;;
45478;Laerm;31227;47.986;11.868;2023-04-15T08:09:14;38.74;35.04;41.75;;
45478;Laerm;31227;47.986;11.868;2023-04-15T08:11:39;38.64;34.69;41.46;;
45478;Laerm;31227;47.986;11.868;2023-04-15T08:14:05;38.72;34.69;43.14;;
45478;Laerm;31227;47.986;11.868;2023-04-15T08:16:30;39.10;35.36;45.39;;
45478;Laerm;31227;47.986;11.868;2023-04-15T08:18:56;38.79;35.36;41.96;;
45478;Laerm;31227;47.986;11.868;2023-04-15T08:21:21;38.70;35.36;41.68;;
45478;Laerm;31227;47.986;11.868;2023-04-15T08:23:48;38.77;35.36;43.94;;
45478;Laerm;31227;47.986;11.868;2023-04-15T08:26:16;38.66;34.69;41.68;;
45478;Laerm;31227;47.986;11.868;2023-04-15T08:28:42;38.75;35.31;45.04;;
45478;Laerm;31227;47.986;11.868;2023-04-15T08:31:08;38.83;35.36;42.82;;
45478;Laerm;31227;47.986;11.868;2023-04-15T08:33:33;38.94;35.36;44.94;;
45478;Laerm;31227;47.986;11.868;2023-04-15T08:35:59;38.90;35.36;41.96;;
45478;Laerm;31227;47.986;11.868;2023-04-15T08:38:24;39.16;33.90;44.65;;
45478;Laerm;31227;47.986;11.868;2023-04-15T08:40:49;38.63;35.01;42.16;;
45478;Laerm;31227;47.986;11.868;2023-04-15T08:43:19;38.88;35.36;42.06;;
45478;Laerm;31227;47.986;11.868;2023-04-15T08:45:45;38.61;34.31;41.82;;
45478;Laerm;31227;47.986;11.868;2023-04-15T08:48:13;38.62;34.69;43.34;;
45478;Laerm;31227;47.986;11.868;2023-04-15T08:50:40;38.85;34.69;43.44;;
45478;Laerm;31227;47.986;11.868;2023-04-15T08:53:06;38.85;34.31;42.53;;
45478;Laerm;31227;47.986;11.868;2023-04-15T08:55:31;38.91;35.36;42.09;;
45478;Laerm;31227;47.986;11.868;2023-04-15T08:58:00;38.78;35.04;43.19;;
45478;Laerm;31227;47.986;11.868;2023-04-15T09:00:27;38.58;34.69;43.94;;
45478;Laerm;31227;47.986;11.868;2023-04-15T09:02:53;38.84;35.04;42.53;;
45478;Laerm;31227;47.986;11.868;2023-04-15T09:05:18;39.26;35.04;47.95;;
45478;Laerm;31227;47.986;11.868;2023-04-15T09:07:45;38.87;35.04;41.82;;
45478;Laerm;31227;47.986;11.868;2023-04-15T09:10:10;38.75;35.36;42.88;;
45478;Laerm;31227;47.986;11.868;2023-04-15T09:12:36;38.80;34.69;42.59;;
45478;Laerm;31227;47.986;11.868;2023-04-15T09:15:02;38.67;35.36;41.53;;
45478;Laerm;31227;47.986;11.868;2023-04-15T09:17:27;39.18;35.36;45.54;;
45478;Laerm;31227;47.986;11.868;2023-04-15T09:20:09;38.71;35.66;42.09;;
45478;Laerm;31227;47.986;11.868;2023-04-15T09:22:35;38.79;35.66;42.35;;
45478;Laerm;31227;47.986;11.868;2023-04-15T09:25:01;38.79;35.36;41.82;;
45478;Laerm;31227;47.986;11.868;2023-04-15T09:27:26;39.02;35.66;44.03;;
45478;Laerm;31227;47.986;11.868;2023-04-15T09:29:52;39.15;35.36;43.44;;
45478;Laerm;31227;47.986;11.868;2023-04-15T09:32:18;38.91;35.59;43.29;;
45478;Laerm;31227;47.986;11.868;2023-04-15T09:34:45;39.11;35.36;53.94;;
45478;Laerm;31227;47.986;11.868;2023-04-15T09:37:10;38.93;35.66;42.59;;
45478;Laerm;31227;47.986;11.868;2023-04-15T09:42:12;38.92;35.04;42.65;;
45478;Laerm;31227;47.986;11.868;2023-04-15T09:44:37;38.87;35.36;47.32;;
45478;Laerm;31227;47.986;11.868;2023-04-15T09:47:02;39.22;35.04;44.54;;
45478;Laerm;31227;47.986;11.868;2023-04-15T09:49:27;38.93;35.66;42.16;;
45478;Laerm;31227;47.986;11.868;2023-04-15T09:51:59;38.84;35.36;42.47;;
45478;Laerm;31227;47.986;11.868;2023-04-15T09:54:30;38.97;35.59;42.29;;
45478;Laerm;31227;47.986;11.868;2023-04-15T09:57:03;38.84;35.31;42.88;;
45478;Laerm;31227;47.986;11.868;2023-04-15T09:59:29;39.00;35.36;45.66;;
45478;Laerm;31227;47.986;11.868;2023-04-15T10:01:54;38.97;35.66;44.03;;
45478;Laerm;31227;47.986;11.868;2023-04-15T10:04:19;39.14;35.36;44.69;;
45478;Laerm;31227;47.986;11.868;2023-04-15T10:06:44;38.88;35.36;43.44;;
45478;Laerm;31227;47.986;11.868;2023-04-15T10:09:10;39.03;35.36;42.47;;
45478;Laerm;31227;47.986;11.868;2023-04-15T10:11:36;38.77;34.69;47.14;;
45478;Laerm;31227;47.986;11.868;2023-04-15T10:14:01;38.82;33.90;41.96;;
45478;Laerm;31227;47.986;11.868;2023-04-15T10:16:27;39.00;35.36;42.29;;
45478;Laerm;31227;47.986;11.868;2023-04-15T10:18:56;38.97;35.66;42.16;;
45478;Laerm;31227;47.986;11.868;2023-04-15T10:21:22;38.85;35.04;42.16;;
45478;Laerm;31227;47.986;11.868;2023-04-15T10:23:49;39.06;35.66;43.29;;
45478;Laerm;31227;47.986;11.868;2023-04-15T10:26:15;38.67;35.04;43.29;;
45478;Laerm;31227;47.986;11.868;2023-04-15T10:28:41;38.74;35.04;42.65;;
45478;Laerm;31227;47.986;11.868;2023-04-15T10:31:06;38.91;34.69;43.29;;
45478;Laerm;31227;47.986;11.868;2023-04-15T10:33:32;38.60;34.69;41.53;;
45478;Laerm;31227;47.986;11.868;2023-04-15T10:35:59;39.18;35.66;44.62;;
45478;Laerm;31227;47.986;11.868;2023-04-15T10:38:40;39.01;35.36;42.82;;
45478;Laerm;31227;47.986;11.868;2023-04-15T10:41:13;39.21;35.66;42.53;;
45478;Laerm;31227;47.986;11.868;2023-04-15T10:43:39;39.17;35.59;44.07;;
45478;Laerm;31227;47.986;11.868;2023-04-15T10:46:05;39.30;34.69;44.11;;
45478;Laerm;31227;47.986;11.868;2023-04-15T10:48:30;39.56;35.66;47.00;;
45478;Laerm;31227;47.986;11.868;2023-04-15T10:50:56;39.25;35.94;42.71;;
45478;Laerm;31227;47.986;11.868;2023-04-15T10:53:27;38.78;34.69;42.16;;
45478;Laerm;31227;47.986;11.868;2023-04-15T10:55:53;38.88;35.36;42.53;;
45478;Laerm;31227;47.986;11.868;2023-04-15T10:58:18;39.06;35.94;43.99;;
45478;Laerm;31227;47.986;11.868;2023-04-15T11:00:52;39.04;35.66;42.09;;
45478;Laerm;31227;47.986;11.868;2023-04-15T11:03:33;39.01;35.36;42.03;;
45478;Laerm;31227;47.986;11.868;2023-04-15T11:06:00;39.39;35.36;46.78;;
45478;Laerm;31227;47.986;11.868;2023-04-15T11:09:11;38.83;35.04;47.65;;
45478;Laerm;31227;47.986;11.868;2023-04-15T11:11:11;38.78;35.66;42.22;;
45478;Laerm;31227;47.986;11.868;2023-04-15T11:13:36;38.99;35.04;45.97;;
45478;Laerm;31227;47.986;11.868;2023-04-15T11:16:12;38.95;35.66;44.43;;
45478;Laerm;31227;47.986;11.868;2023-04-15T11:18:37;38.94;35.36;44.07;;
45478;Laerm;31227;47.986;11.868;2023-04-15T11:21:06;38.80;35.04;41.68;;
45478;Laerm;31227;47.986;11.868;2023-04-15T11:25:57;38.71;34.69;41.75;;
45478;Laerm;31227;47.986;11.868;2023-04-15T11:28:27;38.95;34.31;42.53;;
45478;Laerm;31227;47.986;11.868;2023-04-15T11:30:53;38.59;34.31;42.16;;
45478;Laerm;31227;47.986;11.868;2023-04-15T11:33:19;38.93;35.36;42.93;;
45478;Laerm;31227;47.986;11.868;2023-04-15T11:35:45;38.87;34.69;42.16;;
45478;Laerm;31227;47.986;11.868;2023-04-15T11:38:11;38.90;35.36;43.19;;
45478;Laerm;31227;47.986;11.868;2023-04-15T11:40:37;38.77;34.69;41.82;;
45478;Laerm;31227;47.986;11.868;2023-04-15T11:45:31;39.02;35.04;42.71;;
45478;Laerm;31227;47.986;11.868;2023-04-15T11:48:15;39.11;35.66;43.49;;
45478;Laerm;31227;47.986;11.868;2023-04-15T11:50:40;39.33;35.66;50.78;;
45478;Laerm;31227;47.986;11.868;2023-04-15T11:53:06;39.53;35.31;50.27;;
45478;Laerm;31227;47.986;11.868;2023-04-15T11:55:40;39.06;35.04;43.09;;
45478;Laerm;31227;47.986;11.868;2023-04-15T11:58:07;38.93;35.36;43.34;;
45478;Laerm;31227;47.986;11.868;2023-04-15T12:00:32;38.81;34.69;42.35;;
45478;Laerm;31227;47.986;11.868;2023-04-15T12:08:46;39.35;35.66;45.23;;
45478;Laerm;31227;47.986;11.868;2023-04-15T12:11:12;39.04;35.36;43.54;;
45478;Laerm;31227;47.986;11.868;2023-04-15T12:13:37;39.39;35.66;45.39;;
45478;Laerm;31227;47.986;11.868;2023-04-15T12:16:02;39.25;35.66;42.93;;
45478;Laerm;31227;47.986;11.868;2023-04-15T12:18:27;39.38;35.66;45.11;;
45478;Laerm;31227;47.986;11.868;2023-04-15T12:20:53;40.04;35.66;66.58;;
45478;Laerm;31227;47.986;11.868;2023-04-15T12:23:18;39.12;35.66;42.88;;
45478;Laerm;31227;47.986;11.868;2023-04-15T12:25:49;39.10;35.66;41.96;;
45478;Laerm;31227;47.986;11.868;2023-04-15T12:28:16;38.80;35.66;42.16;;
45478;Laerm;31227;47.986;11.868;2023-04-15T12:31:30;39.00;35.36;42.03;;
