sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:00:08;10.07;10.07;10.07;9.60;;;;147.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:00:45;10.27;10.27;10.27;9.80;;;;145.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:01:16;9.83;9.83;9.83;9.40;;;;145.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:01:48;10.13;10.13;10.13;9.70;;;;146.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:02:19;10.27;10.27;10.27;9.83;;;;146.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:02:50;9.43;9.43;9.43;8.97;;;;147.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:03:20;9.50;9.50;9.50;9.07;;;;147.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:03:52;10.13;10.13;10.13;9.63;;;;146.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:04:23;10.27;10.27;10.27;9.80;;;;145.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:04:54;10.33;10.33;10.33;9.87;;;;145.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:05:24;10.83;10.83;10.83;10.33;;;;145.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:05:55;10.17;10.17;10.17;9.70;;;;146.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:06:26;10.20;10.20;10.20;9.70;;;;146.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:06:57;10.17;10.17;10.17;9.70;;;;147.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:07:28;10.53;10.53;10.53;10.03;;;;147.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:07:59;9.83;9.83;9.83;9.37;;;;147.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:08:30;9.20;9.20;9.20;8.73;;;;145.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:09:01;9.13;9.13;9.13;8.70;;;;141.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:09:31;8.63;8.63;8.63;8.27;;;;139.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:10:02;9.43;9.43;9.43;9.00;;;;137.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:10:33;8.67;8.67;8.67;8.27;;;;136.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:11:04;8.43;8.43;8.43;8.03;;;;136.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:11:35;8.73;8.73;8.73;8.33;;;;136.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:12:05;9.50;9.50;9.50;9.07;;;;136.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:12:37;9.27;9.27;9.27;8.80;;;;135.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:13:07;8.97;8.97;8.97;8.53;;;;133.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:13:38;8.77;8.77;8.77;8.37;;;;132.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:14:09;9.00;9.00;9.00;8.60;;;;133.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:14:39;8.87;8.87;8.87;8.47;;;;132.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:15:10;8.43;8.43;8.43;8.03;;;;130.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:15:41;8.57;8.57;8.57;8.17;;;;129.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:16:12;8.77;8.77;8.77;8.33;;;;130.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:16:43;9.13;9.13;9.13;8.73;;;;129.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:17:13;9.10;9.10;9.10;8.67;;;;128.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:17:44;8.87;8.87;8.87;8.47;;;;127.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:18:15;8.23;8.23;8.23;7.83;;;;127.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:18:46;8.30;8.30;8.30;7.93;;;;128.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:19:16;8.57;8.57;8.57;8.17;;;;127.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:19:47;7.70;7.70;7.70;7.33;;;;126.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:20:17;8.00;8.00;8.00;7.60;;;;126.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:20:48;8.63;8.63;8.63;8.23;;;;126.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:21:18;8.73;8.73;8.73;8.33;;;;127.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:21:49;8.73;8.73;8.73;8.33;;;;126.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:22:19;8.67;8.67;8.67;8.27;;;;125.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:22:50;8.57;8.57;8.57;8.20;;;;123.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:23:21;8.83;8.83;8.83;8.43;;;;123.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:23:52;8.77;8.77;8.77;8.37;;;;123.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:24:22;8.70;8.70;8.70;8.30;;;;123.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:24:53;8.47;8.47;8.47;8.07;;;;123.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:25:24;8.30;8.30;8.30;7.93;;;;122.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:25:54;8.37;8.37;8.37;7.97;;;;121.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:26:25;8.43;8.43;8.43;8.07;;;;120.33;1.33;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:26:57;8.43;8.43;8.43;8.03;;;;119.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:27:28;8.07;8.07;8.07;7.70;;;;118.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:27:59;8.63;8.63;8.63;8.23;;;;117.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:28:30;8.73;8.73;8.73;8.30;;;;117.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:29:01;8.23;8.23;8.23;7.83;;;;118.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:29:32;8.40;8.40;8.40;8.03;;;;120.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:30:03;7.97;7.97;7.97;7.57;;;;128.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:30:34;8.40;8.40;8.40;8.00;;;;130.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:31:04;8.30;8.30;8.30;7.93;;;;129.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:31:35;8.33;8.33;8.33;7.93;;;;127.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:32:06;8.67;8.67;8.67;8.27;;;;125.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:32:37;7.87;7.87;7.87;7.47;;;;123.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:33:07;8.27;8.27;8.27;7.87;;;;123.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:33:38;8.67;8.67;8.67;8.27;;;;123.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:34:09;8.80;8.80;8.80;8.40;;;;123.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:34:40;8.17;8.17;8.17;7.77;;;;122.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:35:11;7.57;7.57;7.57;7.20;;;;121.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:35:42;7.60;7.60;7.60;7.27;;;;119.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:36:12;7.33;7.33;7.33;7.00;;;;115.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:36:43;7.40;7.40;7.40;7.03;;;;112.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:37:14;8.07;8.07;8.07;7.70;;;;112.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:37:45;7.73;7.73;7.73;7.40;;;;111.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:38:15;7.87;7.87;7.87;7.50;;;;110.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:38:46;8.23;8.23;8.23;7.83;;;;110.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:39:17;8.33;8.33;8.33;7.90;;;;111.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:39:48;7.50;7.50;7.50;7.17;;;;111.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:40:20;7.90;7.90;7.90;7.53;;;;111.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:40:51;7.93;7.93;7.93;7.57;;;;112.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:41:22;8.40;8.40;8.40;8.00;;;;112.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:41:53;8.23;8.23;8.23;7.83;;;;112.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:42:25;8.57;8.57;8.57;8.17;;;;112.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:42:57;8.80;8.80;8.80;8.33;;;;113.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:43:28;8.37;8.37;8.37;7.97;;;;112.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:43:59;8.37;8.37;8.37;8.00;;;;112.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:44:31;8.33;8.33;8.33;7.93;;;;113.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:45:03;8.13;8.13;8.13;7.77;;;;113.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:45:34;8.43;8.43;8.43;8.07;;;;113.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:46:05;8.57;8.57;8.57;8.17;;;;113.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:46:37;8.13;8.13;8.13;7.73;;;;112.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:47:08;8.50;8.50;8.50;8.13;;;;112.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:47:40;8.57;8.57;8.57;8.17;;;;111.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:48:12;8.87;8.87;8.87;8.43;;;;112.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:48:44;8.30;8.30;8.30;7.93;;;;112.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:49:16;8.37;8.37;8.37;7.97;;;;112.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:49:48;8.87;8.87;8.87;8.47;;;;112.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:50:19;8.83;8.83;8.83;8.43;;;;113.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:50:49;8.57;8.57;8.57;8.17;;;;113.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:51:20;7.63;7.63;7.63;7.33;;;;114.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:51:50;8.40;8.40;8.40;8.03;;;;117.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:52:21;9.03;9.03;9.03;8.63;;;;120.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:52:51;8.33;8.33;8.33;7.93;;;;122.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:53:22;8.07;8.07;8.07;7.70;;;;122.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:53:53;8.40;8.40;8.40;8.03;;;;121.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:54:23;8.00;8.00;8.00;7.60;;;;120.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:54:54;8.20;8.20;8.20;7.83;;;;119.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:55:25;8.33;8.33;8.33;7.93;;;;117.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:55:55;8.03;8.03;8.03;7.63;;;;115.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:56:26;8.03;8.03;8.03;7.63;;;;114.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:56:58;8.30;8.30;8.30;7.93;;;;113.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:57:29;8.20;8.20;8.20;7.80;;;;111.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:58:01;7.60;7.60;7.60;7.23;;;;110.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:58:31;7.67;7.67;7.67;7.33;;;;109.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:59:02;7.90;7.90;7.90;7.53;;;;108.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T00:59:34;7.97;7.97;7.97;7.60;;;;108.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:00:05;8.47;8.47;8.47;8.07;;;;108.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:00:37;8.63;8.63;8.63;8.23;;;;109.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:01:10;8.13;8.13;8.13;7.73;;;;109.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:01:40;8.53;8.53;8.53;8.13;;;;109.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:02:13;8.27;8.27;8.27;7.87;;;;108.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:02:44;8.73;8.73;8.73;8.37;;;;108.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:03:14;8.33;8.33;8.33;7.93;;;;108.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:03:45;8.60;8.60;8.60;8.17;;;;109.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:04:16;8.30;8.30;8.30;7.90;;;;109.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:04:47;9.07;9.07;9.07;8.63;;;;109.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:05:18;8.80;8.80;8.80;8.40;;;;109.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:05:48;9.13;9.13;9.13;8.70;;;;109.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:06:19;8.97;8.97;8.97;8.57;;;;109.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:06:50;8.53;8.53;8.53;8.13;;;;109.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:07:21;8.63;8.63;8.63;8.23;;;;109.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:07:51;8.27;8.27;8.27;7.87;;;;109.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:08:26;8.70;8.70;8.70;8.30;;;;109.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:08:57;8.70;8.70;8.70;8.30;;;;109.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:09:29;8.80;8.80;8.80;8.40;;;;110.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:09:59;9.50;9.50;9.50;9.07;;;;111.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:10:32;9.43;9.43;9.43;9.00;;;;111.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:11:03;9.50;9.50;9.50;9.03;;;;112.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:11:33;9.63;9.63;9.63;9.13;;;;114.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:12:05;9.10;9.10;9.10;8.70;;;;115.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:12:37;8.73;8.73;8.73;8.30;;;;115.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:13:08;8.77;8.77;8.77;8.37;;;;117.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:13:39;9.27;9.27;9.27;8.80;;;;120.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:14:10;9.10;9.10;9.10;8.70;;;;121.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:14:41;9.50;9.50;9.50;9.03;;;;121.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:15:12;9.17;9.17;9.17;8.73;;;;121.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:15:43;9.10;9.10;9.10;8.67;;;;122.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:16:14;8.47;8.47;8.47;8.07;;;;122.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:16:45;9.20;9.20;9.20;8.77;;;;124.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:17:17;9.73;9.73;9.73;9.27;;;;125.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:17:48;9.87;9.87;9.87;9.40;;;;127.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:18:19;9.83;9.83;9.83;9.40;;;;134.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:18:50;10.03;10.03;10.00;9.57;;;;139.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:19:22;9.93;9.93;9.93;9.50;;;;141.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:19:54;9.53;9.53;9.53;9.07;;;;141.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:20:27;10.27;10.27;10.27;9.77;;;;143.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:20:59;11.20;11.20;11.20;10.63;;;;144.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:21:31;10.53;10.53;10.53;10.03;;;;144.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:22:02;11.07;11.07;11.07;10.57;;;;142.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:22:34;10.77;10.77;10.77;10.30;;;;141.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:23:05;10.63;10.63;10.63;10.17;;;;139.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:23:36;10.17;10.17;10.17;9.70;;;;138.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:24:09;9.87;9.87;9.87;9.43;;;;138.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:24:40;9.73;9.73;9.73;9.27;;;;137.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:25:33;10.50;10.50;10.50;10.00;;;;137.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:26:05;10.07;10.07;10.07;9.60;;;;136.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:26:39;10.20;10.20;10.20;9.70;;;;137.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:27:11;10.93;10.93;10.93;10.43;;;;138.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:27:42;10.63;10.63;10.63;10.20;;;;139.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:28:13;10.50;10.50;10.50;10.00;;;;139.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:28:44;10.80;10.80;10.80;10.27;;;;140.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:29:15;10.43;10.43;10.43;9.97;;;;141.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:29:45;10.73;10.73;10.73;10.23;;;;142.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:30:16;11.00;11.00;11.00;10.47;;;;145.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:30:47;10.30;10.30;10.30;9.83;;;;146.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:31:18;9.83;9.83;9.83;9.37;;;;147.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:31:51;11.10;11.10;11.10;10.57;;;;148.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:32:23;11.50;11.50;11.50;11.00;;;;147.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:32:55;10.80;10.80;10.80;10.30;;;;148.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:33:26;10.83;10.83;10.83;10.33;;;;151.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:33:57;10.90;10.90;10.90;10.40;;;;153.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:34:28;10.70;10.70;10.70;10.20;;;;155.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:34:58;11.60;11.60;11.60;11.10;;;;157.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:35:29;10.97;10.97;10.97;10.43;;;;157.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:36:00;11.60;11.60;11.60;11.07;;;;158.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:36:30;11.37;11.37;11.37;10.83;;;;159.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:37:01;11.30;11.30;11.30;10.77;;;;159.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:37:32;11.20;11.20;11.20;10.67;;;;160.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:38:06;11.00;11.00;11.00;10.50;;;;160.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:38:38;11.37;11.37;11.37;10.83;;;;161.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:39:09;11.83;11.83;11.83;11.30;;;;160.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:39:39;11.60;11.60;11.60;11.07;;;;159.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:40:10;11.57;11.57;11.57;11.00;;;;158.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:40:41;11.00;11.00;11.00;10.50;;;;157.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:41:12;10.93;10.93;10.93;10.43;;;;157.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:41:43;11.83;11.83;11.83;11.33;;;;157.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:42:14;11.63;11.63;11.63;11.13;;;;156.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:42:46;10.97;10.97;10.97;10.47;;;;156.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:43:16;10.83;10.83;10.83;10.33;;;;156.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:43:48;11.60;11.60;11.60;11.03;;;;156.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:44:18;11.63;11.63;11.63;11.13;;;;155.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:44:49;11.23;11.23;11.23;10.70;;;;155.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:45:20;11.23;11.23;11.23;10.73;;;;154.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:45:51;11.17;11.17;11.17;10.67;;;;153.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:46:21;11.30;11.30;11.30;10.77;;;;151.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:46:52;11.60;11.60;11.60;11.07;;;;149.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:47:23;11.10;11.10;11.10;10.57;;;;148.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:47:54;11.50;11.50;11.50;10.97;;;;146.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:48:25;11.80;11.80;11.80;11.27;;;;144.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:48:56;11.63;11.63;11.63;11.07;;;;142.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:49:28;10.73;10.73;10.73;10.23;;;;142.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:49:59;10.53;10.53;10.53;10.07;;;;142.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:50:32;10.77;10.77;10.77;10.23;;;;143.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:51:03;11.60;11.57;11.50;10.80;;;;145.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:51:33;11.43;11.40;11.33;10.70;;;;147.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:52:04;10.50;10.50;10.50;10.00;;;;148.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T01:52:35;10.47;10.47;10.47;10.00;;;;149.00;1.00;
