sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T00:01:41;91;17;;231;150685
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T00:04:11;90;16;;225;149600
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T00:06:41;89;17;;225;150551
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T00:09:11;80;17;;200;148328
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T00:11:41;78;15;;198;151435
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T00:14:11;82;15;;206;150502
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T00:16:41;74;16;;185;149135
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T00:19:11;82;16;;207;151121
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T00:21:41;71;15;;177;149555
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T00:24:11;76;15;;190;149418
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T00:26:41;71;15;;180;151027
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T00:29:12;80;15;;201;149122
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T00:31:41;82;17;;205;148944
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T00:34:11;76;15;;190;149612
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T00:36:42;80;15;;203;151322
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T00:39:11;79;16;;199;150692
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T00:41:43;74;15;;183;148232
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T00:44:11;82;15;;206;150192
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T00:46:42;76;16;;194;152183
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T00:49:12;69;15;;173;149293
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T00:51:42;86;15;;216;150622
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T00:54:12;75;15;;189;149412
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T00:56:42;80;16;;202;150945
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T00:59:12;78;15;;196;149060
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T01:01:42;77;16;;194;151068
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T01:04:13;80;15;;203;150971
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T01:06:44;77;15;;194;150192
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T01:09:14;87;17;;217;149132
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T01:11:44;72;16;;181;149207
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T01:14:14;79;15;;201;152238
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T01:16:44;82;15;;206;149754
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T01:19:15;80;15;;201;149293
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T01:21:44;84;16;;212;150705
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T01:24:14;79;16;;201;151034
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T01:26:45;79;15;;197;149232
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T01:29:15;77;15;;191;148400
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T01:31:51;64;15;;165;152585
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T01:34:15;86;15;;217;150202
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T01:36:45;81;17;;204;149728
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T01:39:15;80;15;;201;149545
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T01:41:45;83;16;;208;149339
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T01:44:15;68;15;;174;151410
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T01:46:45;83;16;;209;149651
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T01:49:15;77;15;;194;149371
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T01:51:45;84;15;;212;149681
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T01:54:15;93;17;;235;150274
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T01:56:45;85;16;;214;149953
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T01:59:15;81;16;;203;150341
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T02:01:45;76;15;;192;150342
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T02:04:15;81;15;;202;149208
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T02:06:45;88;16;;222;151194
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T02:09:15;79;16;;199;149313
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T02:11:45;76;15;;192;150640
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T02:14:15;84;15;;210;148925
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T02:16:45;74;15;;188;150506
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T02:19:15;86;16;;218;150573
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T02:21:45;73;15;;183;150173
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T02:24:15;82;15;;207;149827
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T02:26:45;81;16;;203;149181
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T02:29:15;83;15;;209;150829
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T02:31:45;81;15;;203;150195
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T02:34:15;89;16;;221;148677
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T02:36:45;78;15;;198;151102
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T02:39:15;82;15;;206;150197
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T02:41:45;90;16;;226;149775
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T02:44:16;79;15;;200;150385
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T02:46:45;74;15;;185;149087
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T02:49:15;89;16;;225;150611
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T02:51:46;80;15;;202;149643
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T02:54:16;81;15;;203;150034
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T02:56:46;75;15;;187;149409
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T02:59:16;75;15;;187;149467
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T03:01:46;77;15;;196;152140
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T03:04:16;87;15;;218;150016
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T03:06:46;79;16;;198;149803
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T03:09:16;83;15;;207;149552
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T03:11:46;79;16;;198;148894
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T03:14:16;77;15;;195;150324
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T03:16:46;73;15;;186;151498
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T03:19:16;86;16;;217;149737
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T03:21:46;76;15;;191;149920
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T03:24:16;86;15;;214;149188
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T03:26:46;89;16;;225;150755
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T03:29:16;83;15;;207;148615
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T03:31:46;74;16;;188;151198
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T03:34:16;85;15;;214;150069
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T03:36:46;77;15;;194;150492
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T03:39:16;80;15;;201;149672
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T03:41:46;75;15;;189;150449
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T03:44:16;79;15;;199;149683
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T03:46:46;75;15;;189;149385
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T03:49:16;76;15;;190;148962
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T03:51:46;83;15;;208;150326
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T03:54:16;81;15;;204;150901
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T03:56:46;85;15;;213;149330
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T03:59:16;78;15;;198;151175
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T04:01:46;76;15;;190;148607
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T04:04:16;83;15;;212;151651
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T04:06:46;69;15;;174;149372
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T04:09:16;72;15;;182;149735
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T04:11:46;77;15;;194;150913
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T04:14:16;90;15;;225;149364
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T04:16:46;83;15;;208;149948
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T04:19:16;79;15;;200;150605
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T04:21:46;82;15;;205;149522
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T04:24:16;92;16;;230;149489
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T04:26:46;72;15;;182;150554
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T04:29:16;74;15;;186;150266
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T04:31:46;81;15;;204;149721
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T04:34:16;85;15;;214;149721
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T04:36:46;78;15;;197;150800
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T04:39:16;78;15;;196;149814
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T04:41:46;82;15;;205;148899
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T04:44:16;89;15;;226;151040
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T04:46:46;80;15;;201;149848
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T04:49:16;81;15;;205;150547
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T04:51:46;85;15;;213;149756
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T04:54:16;70;15;;177;149968
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T04:56:46;81;15;;204;150146
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T04:59:16;86;15;;216;149817
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T05:01:46;79;15;;197;149378
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T05:04:16;82;15;;207;150632
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T05:06:46;87;16;;219;150153
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T05:09:16;81;15;;202;149017
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T05:11:46;78;15;;198;151143
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T05:14:16;77;15;;192;149597
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T05:16:46;78;15;;197;150154
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T05:19:16;85;15;;212;149142
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T05:21:46;89;17;;225;150458
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T05:24:16;76;15;;193;150804
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T05:26:46;87;15;;218;149168
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T05:29:16;85;15;;215;150142
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T05:31:46;80;16;;203;150417
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T05:34:16;82;15;;204;148480
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T05:36:46;80;16;;203;151650
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T05:39:17;83;15;;208;149852
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T05:41:46;75;15;;189;150115
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T05:44:17;74;16;;187;149727
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T05:46:47;85;15;;211;147493
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T05:49:17;81;15;;207;152592
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T05:51:47;75;16;;189;150443
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T05:54:17;76;16;;192;149921
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T05:56:47;75;15;;187;149407
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T05:59:17;91;16;;228;150217
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T06:01:47;73;15;;184;149805
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T06:04:17;68;15;;173;150470
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T06:06:47;85;15;;207;144522
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T06:09:17;68;15;;177;155613
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T06:11:47;82;15;;203;148248
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T06:14:17;82;16;;209;151586
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T06:16:47;82;17;;206;149973
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T06:19:17;86;16;;217;150204
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T06:21:47;75;16;;189;149702
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T06:24:17;79;16;;198;150352
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T06:26:47;81;17;;204;149634
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T06:29:17;83;17;;210;150394
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T06:31:47;87;18;;218;149866
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T06:34:17;79;17;;199;149848
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T06:36:47;87;19;;218;149540
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T06:39:17;85;18;;214;150509
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T06:41:47;84;18;;209;148189
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T06:44:17;87;18;;218;149891
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T06:46:47;83;18;;211;151782
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T06:49:17;75;16;;188;149661
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T06:51:47;82;18;;208;150447
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T06:54:17;79;17;;196;147031
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T06:56:47;90;18;;227;150555
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T06:59:17;81;17;;208;152319
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T07:01:47;88;18;;220;149336
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T07:04:17;84;18;;212;150891
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T07:06:47;76;17;;190;149647
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T07:09:17;87;18;;218;149815
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T07:11:47;83;18;;210;150674
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T07:14:17;73;16;;182;148483
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T07:16:47;79;17;;199;150965
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T07:19:17;88;19;;222;150523
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T07:21:47;88;20;;221;149740
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T07:24:17;83;17;;209;149669
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T07:26:47;79;18;;199;150677
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T07:29:17;80;18;;200;148965
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T07:31:47;71;17;;179;149440
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T07:34:18;74;17;;188;151690
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T07:36:48;82;19;;205;148717
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T07:39:18;76;18;;195;151971
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T07:41:48;79;18;;198;150005
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T07:44:18;74;18;;183;147477
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T07:46:48;86;20;;220;151749
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T07:49:18;84;20;;212;150462
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T07:51:48;76;18;;191;149611
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T07:54:18;76;18;;192;150362
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T07:56:48;80;20;;202;150252
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T07:59:18;77;18;;193;149854
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T08:01:48;84;20;;212;150091
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T08:04:18;83;20;;208;150245
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T08:06:48;77;19;;193;149390
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T08:09:18;79;20;;200;150363
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T08:11:48;84;20;;211;149385
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T08:14:18;88;21;;223;150692
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T08:16:48;67;19;;170;150146
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T08:19:18;81;20;;205;150028
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T08:21:48;78;21;;197;150032
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T08:24:18;84;20;;211;148978
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T08:26:48;76;21;;192;150728
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T08:29:18;76;20;;191;149761
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T08:31:48;76;20;;191;149574
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T08:34:19;85;21;;214;150150
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T08:36:49;77;21;;197;151720
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T08:39:19;76;21;;190;148614
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T08:41:50;91;23;;231;150921
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T08:44:21;78;21;;198;150481
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T08:46:50;70;19;;173;148240
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T08:49:20;82;22;;211;152843
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T08:51:50;86;22;;215;149793
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T08:54:20;81;22;;203;149826
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T08:56:53;83;21;;209;150528
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T08:59:21;87;23;;218;149790
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T09:01:51;87;22;;218;150222
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T09:04:21;82;22;;204;147508
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T09:06:51;66;19;;168;152307
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T09:09:21;85;22;;214;151018
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T09:11:51;81;23;;204;150291
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T09:14:21;91;23;;229;149656
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T09:17:01;80;23;;201;149569
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T09:19:23;83;22;;212;151838
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T09:21:53;77;23;;195;150466
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T09:24:24;83;23;;208;149680
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T09:26:54;66;21;;168;150928
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T09:29:25;77;22;;193;150181
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T09:31:55;79;22;;199;150898
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T09:34:35;76;22;;193;150743
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T09:36:57;86;23;;216;150314
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T09:39:30;79;22;;197;148580
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T09:42:07;88;24;;222;150099
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T09:44:31;80;22;;204;152575
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T09:47:00;76;22;;194;151285
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T09:49:29;74;22;;186;149588
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T09:52:00;73;21;;184;151077
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T09:54:36;90;24;;225;148726
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T09:57:03;76;21;;193;150481
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T09:59:29;77;23;;195;150371
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T10:01:59;77;21;;195;150465
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T10:04:30;85;23;;215;150898
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T10:07:01;80;22;;199;148793
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T10:09:31;79;24;;201;151668
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T10:12:04;86;23;;216;150133
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T10:14:32;71;21;;180;150163
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T10:17:01;77;22;;194;149550
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T10:19:32;76;22;;193;150908
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T10:22:02;78;22;;198;150786
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T10:24:33;84;23;;213;150484
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T10:27:06;84;23;;211;150508
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T10:29:35;79;22;;200;150159
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T10:32:05;82;22;;209;151772
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T10:34:35;79;22;;198;149849
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T10:37:08;75;21;;189;150888
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T10:39:40;86;23;;217;150380
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T10:42:11;71;21;;180;151392
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T10:44:40;77;22;;194;150477
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T10:47:10;81;24;;205;151208
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T10:49:44;84;23;;212;150875
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T10:52:10;90;23;;226;150074
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T10:54:40;89;24;;223;150053
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T10:57:14;85;24;;212;148474
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T11:02:12;79;23;;198;150363
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T11:04:55;80;24;;202;150626
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T11:07:12;78;24;;197;149915
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T11:09:44;73;23;;184;150368
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T11:12:13;72;24;;182;150303
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T11:14:43;74;25;;184;149096
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T11:17:13;70;25;;174;149079
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T11:19:43;81;27;;207;151653
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T11:22:13;83;26;;209;150814
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T11:24:46;75;25;;188;149841
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T11:27:21;86;30;;217;150715
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T11:29:44;74;26;;186;149600
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T11:32:14;87;28;;220;150620
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T11:34:45;83;25;;207;149273
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T11:37:19;72;24;;181;150260
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T11:39:46;88;24;;224;151221
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T11:42:15;77;24;;195;150022
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T11:44:45;80;22;;202;150345
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T11:47:21;74;21;;186;149339
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T11:49:45;78;20;;198;150726
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T11:52:18;89;21;;223;150071
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T11:54:46;79;20;;197;149155
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T11:57:16;84;20;;212;150798
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T11:59:47;85;19;;215;151755
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T12:02:17;79;19;;198;150010
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T12:04:47;79;18;;199;150036
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T12:07:17;82;19;;206;149794
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T12:09:53;81;19;;204;150246
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T12:12:17;82;19;;207;150447
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T12:14:50;83;18;;206;148097
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T12:17:18;86;20;;218;152059
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T12:19:48;78;18;;197;150249
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-15T12:22:19;82;19;;207;150079
