sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T00:02:15;82;15;;208;150448
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T00:04:41;74;15;;187;150318
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T00:07:11;79;15;;199;150474
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T00:09:42;72;15;;181;150098
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T00:12:12;74;15;;188;150876
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T00:14:43;61;16;;153;149036
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T00:17:13;78;15;;197;151043
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T00:19:45;78;15;;196;149237
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T00:22:14;75;15;;192;152719
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T00:24:45;78;15;;195;149591
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T00:27:15;69;15;;174;150070
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T00:29:46;75;15;;188;149535
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T00:32:16;68;15;;173;152126
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T00:34:47;89;15;;225;150535
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T00:37:17;68;15;;173;150528
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T00:39:47;66;15;;165;149940
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T00:42:18;74;15;;183;147989
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T00:44:48;74;15;;189;152937
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T00:47:19;75;15;;190;150308
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T00:49:49;76;15;;190;149034
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T00:52:19;72;15;;184;151543
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T00:54:51;72;15;;179;148427
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T00:57:21;64;15;;164;153054
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T00:59:51;80;15;;202;150123
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T01:02:21;75;15;;187;148379
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T01:04:52;69;15;;175;151813
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T01:07:22;66;15;;166;149679
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T01:09:53;58;15;;149;152112
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T01:12:23;76;15;;191;150319
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T01:14:54;77;16;;195;151284
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T01:17:25;63;15;;159;150074
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T01:19:55;84;15;;212;150540
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T01:22:26;73;15;;185;150956
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T01:25:00;64;15;;161;150290
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T01:27:27;67;15;;171;150955
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T01:29:57;78;15;;197;150001
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T01:32:28;70;15;;177;151169
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T01:34:59;76;15;;192;150416
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T01:37:29;70;15;;177;150575
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T01:39:59;67;15;;169;150367
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T01:42:30;72;15;;182;150449
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T01:45:01;70;15;;177;151010
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T01:47:31;72;15;;179;149045
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T01:50:02;75;15;;189;151112
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T01:52:32;75;15;;190;150078
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T01:55:04;74;15;;186;150755
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T01:57:33;70;15;;177;149737
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T02:00:04;73;15;;186;151783
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T02:02:35;64;15;;163;150820
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T02:05:05;71;15;;179;149261
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T02:07:35;74;16;;187;150926
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T02:10:05;70;15;;178;150522
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T02:12:36;68;15;;172;150665
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T02:15:07;81;15;;205;150468
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T02:17:37;74;15;;187;150725
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T02:20:10;75;15;;189;150898
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T02:22:38;81;15;;197;145914
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T02:25:08;72;15;;186;154060
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T02:27:39;79;15;;199;149677
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T02:30:09;72;15;;181;149993
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T02:32:40;57;15;;146;152215
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T02:35:10;76;15;;191;149417
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T02:37:43;77;15;;195;151897
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T02:40:14;65;15;;164;149881
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T02:42:42;70;15;;175;149639
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T02:45:13;66;15;;168;150695
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T02:47:45;66;15;;168;151433
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T02:50:14;73;15;;184;150453
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T02:52:44;65;15;;163;149590
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T02:55:14;79;15;;200;150781
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T02:57:45;63;15;;161;151398
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T03:00:15;62;15;;156;149810
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T03:02:46;69;16;;173;150129
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T03:05:16;67;15;;169;150083
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T03:07:47;72;15;;182;151230
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T03:10:17;75;15;;191;150959
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T03:12:48;69;15;;174;150534
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T03:15:18;72;15;;181;149324
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T03:17:49;77;15;;195;151010
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T03:20:19;70;15;;178;151157
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T03:22:50;73;15;;183;150082
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T03:25:21;69;15;;174;150686
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T03:27:51;63;15;;161;151216
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T03:30:22;65;15;;163;150334
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T03:32:52;76;15;;191;150048
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T03:35:23;68;15;;171;150499
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T03:37:53;66;15;;166;150628
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T03:40:23;58;15;;147;150331
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T03:42:54;62;15;;155;148113
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T03:45:24;71;15;;181;152359
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T03:47:55;64;15;;161;150694
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T03:50:25;65;15;;163;148559
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T03:52:56;61;15;;157;152434
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T03:55:26;62;15;;156;150671
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T03:57:57;77;16;;194;149911
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T04:00:27;56;15;;141;148801
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T04:02:57;63;15;;161;151237
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T04:05:28;65;15;;165;151901
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T04:07:59;73;15;;186;150852
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T04:10:29;71;15;;177;149477
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T04:13:03;66;15;;165;148822
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T04:15:31;69;15;;177;152567
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T04:18:01;71;15;;180;150781
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T04:20:32;60;15;;152;150614
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T04:23:02;71;15;;181;151055
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T04:25:33;76;15;;191;150199
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T04:28:03;62;15;;157;150779
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T04:30:34;67;15;;169;149320
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T04:33:03;67;15;;170;150861
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T04:35:37;73;15;;184;149613
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T04:38:04;64;15;;162;150773
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T04:40:35;61;15;;153;148606
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T04:43:05;62;15;;160;153151
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T04:45:36;63;15;;159;150336
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T04:48:08;62;15;;154;148474
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T04:50:37;67;15;;170;151557
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T04:53:08;67;16;;171;151743
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T04:55:38;73;15;;182;147744
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T04:58:08;66;15;;171;153284
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T05:00:39;61;15;;155;150076
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T05:03:10;66;15;;165;148478
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T05:05:40;65;15;;167;152992
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T05:08:11;64;15;;160;149783
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T05:10:41;62;15;;157;150375
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T05:13:12;70;15;;178;150772
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T05:15:42;59;15;;151;151055
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T05:18:13;76;15;;193;150475
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T05:20:43;62;15;;156;149016
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T05:23:13;73;15;;186;151902
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T05:25:44;61;15;;150;146340
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T05:28:15;62;15;;161;154728
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T05:30:45;63;15;;158;149931
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T05:33:16;73;15;;181;147755
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T05:35:46;66;15;;169;153182
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T05:38:16;71;15;;178;148680
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T05:40:47;64;15;;162;151483
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T05:43:17;59;15;;148;149096
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T05:45:48;63;15;;162;152979
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T05:48:18;73;15;;184;150108
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T05:50:48;64;15;;162;150415
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T05:53:19;67;16;;167;149110
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T05:55:49;70;15;;177;151523
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T05:58:19;66;15;;168;150624
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T06:00:50;62;15;;155;148286
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T06:03:21;71;15;;181;152123
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T06:05:50;75;15;;188;150278
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T06:08:21;71;15;;179;149671
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T06:10:51;65;15;;165;151145
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T06:13:22;66;15;;167;150226
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T06:15:53;70;15;;176;150667
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T06:18:23;57;15;;145;150533
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T06:20:53;70;15;;177;150850
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T06:23:24;69;15;;173;149094
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T06:25:54;66;15;;165;149897
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T06:28:25;66;15;;167;150671
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T06:30:55;71;15;;179;151003
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T06:33:26;66;15;;166;150809
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T06:35:56;64;15;;161;149970
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T06:38:26;65;15;;163;150411
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T06:40:57;70;15;;178;151073
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T06:43:28;70;15;;175;149897
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T06:45:58;77;15;;195;150700
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T06:48:29;68;15;;171;148974
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T06:50:59;69;15;;176;152558
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T06:53:29;63;15;;159;150448
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T06:56:00;60;16;;148;146695
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T06:58:30;69;15;;179;154076
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T07:01:01;69;15;;174;150675
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T07:03:32;70;15;;176;150850
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T07:06:05;61;15;;153;149437
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T07:08:33;62;15;;158;152208
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T07:11:03;62;15;;157;150053
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T07:13:34;62;15;;158;150640
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T07:16:04;70;15;;176;150052
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T07:18:34;62;15;;158;150480
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T07:21:05;70;15;;176;150708
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T07:23:35;67;15;;169;150386
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T07:26:06;70;15;;175;149989
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T07:28:36;67;15;;168;150371
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T07:31:06;73;15;;183;149692
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T07:33:37;71;15;;174;145933
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T07:36:07;61;15;;159;155703
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T07:38:38;64;15;;161;148842
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T07:41:08;56;15;;141;150572
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T07:43:38;68;15;;174;151379
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T07:46:08;70;15;;176;149830
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T07:48:39;65;15;;165;151108
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T07:51:10;63;15;;159;150214
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T07:53:39;69;15;;173;148861
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T07:56:10;69;15;;174;151211
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T07:58:41;57;15;;146;151122
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T08:01:11;62;15;;156;149173
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T08:03:42;64;16;;163;150816
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T08:06:12;61;15;;156;151197
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T08:08:42;60;15;;152;150566
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T08:11:13;68;15;;170;148995
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T08:13:43;64;15;;164;152130
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T08:16:20;64;15;;160;149660
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T08:18:45;71;15;;180;150834
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T08:21:16;68;15;;174;151567
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T08:23:46;58;15;;147;150294
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T08:26:16;68;15;;173;150646
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T08:28:47;70;15;;177;149933
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T08:31:17;64;15;;162;149777
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T08:33:48;69;15;;175;151028
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T08:36:18;74;15;;188;150856
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T08:38:49;67;15;;169;149214
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T08:43:56;71;15;;180;150503
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T08:46:20;68;15;;171;150250
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T08:48:51;67;15;;167;147594
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T08:51:21;65;15;;164;151084
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T08:53:52;67;16;;173;153456
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T08:56:23;58;16;;146;150422
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T08:58:53;67;15;;168;150328
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T09:01:23;57;15;;145;150658
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T09:03:55;58;15;;144;147439
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T09:06:24;70;15;;180;152930
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T09:08:55;61;15;;156;151507
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T09:11:25;68;15;;170;149472
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T09:13:56;64;15;;162;151203
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T09:16:26;57;15;;145;150307
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T09:18:57;67;15;;171;150888
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T09:21:29;71;15;;177;149542
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T09:23:58;53;15;;136;151499
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T09:26:31;65;15;;163;149520
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T09:29:08;63;15;;159;150546
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T09:31:29;55;15;;141;151390
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T09:34:00;66;15;;167;150329
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T09:39:01;72;15;;183;150766
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T09:41:31;69;15;;174;150399
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T09:44:02;61;15;;155;150371
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T09:46:41;68;15;;171;150318
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T09:49:07;65;15;;163;149268
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T09:51:34;71;16;;180;151158
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T09:54:04;64;15;;158;147286
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T09:56:36;69;15;;178;154095
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T09:59:04;63;15;;158;149178
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T10:01:35;69;15;;176;152027
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T10:04:06;66;15;;168;150809
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T10:06:37;69;15;;174;151174
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T10:09:08;67;15;;170;150899
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T10:11:39;72;15;;180;149843
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T10:14:09;66;15;;168;151884
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T10:16:42;67;15;;167;149522
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T10:19:10;63;15;;160;151459
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T10:21:41;71;15;;178;149839
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T10:24:11;63;15;;158;149324
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T10:26:42;64;15;;165;152451
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T10:29:12;67;15;;167;148185
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T10:31:43;73;15;;186;152711
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T10:34:14;70;15;;176;148813
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T10:36:46;65;16;;165;152092
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T10:41:45;68;15;;174;151561
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T10:44:16;64;15;;161;149961
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T10:46:46;62;15;;155;148841
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T10:49:23;70;15;;179;152473
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T10:51:50;70;15;;178;150717
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T10:57:06;68;15;;171;150497
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T10:59:20;65;15;;168;153673
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T11:01:53;66;15;;166;149535
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T11:06:51;72;15;;182;150843
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T11:09:30;68;15;;171;149864
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T11:12:07;72;15;;183;151915
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T11:14:23;68;15;;170;149689
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T11:16:53;65;15;;165;150319
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T11:19:24;66;15;;169;151468
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T11:21:54;60;15;;152;150093
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T11:24:26;65;15;;165;150827
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T11:26:56;62;16;;155;147793
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T11:29:29;64;15;;163;152506
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T11:32:05;71;15;;179;150000
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T11:34:26;82;15;;208;150705
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T11:36:57;70;16;;176;149257
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T11:39:27;72;15;;181;149080
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T11:41:57;73;15;;187;152491
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T11:44:27;74;15;;187;149975
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T11:46:58;65;15;;165;150023
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T11:49:28;65;15;;166;151746
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T11:52:00;71;15;;179;150593
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T11:54:29;77;15;;194;150027
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T11:57:01;60;15;;150;149687
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T11:59:40;62;15;;158;150992
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T12:02:09;64;15;;162;150043
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T12:04:31;70;15;;177;150292
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T12:07:05;67;15;;169;150780
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T12:09:36;71;15;;178;150049
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T12:12:03;63;15;;162;152134
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T12:14:33;71;15;;180;150432
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T12:17:04;77;15;;195;150495
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T12:19:35;70;15;;178;150507
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T12:22:09;73;15;;184;150860
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T12:24:36;72;16;;183;150837
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T12:27:07;77;15;;189;145938
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T12:29:37;64;15;;163;152468
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T12:32:10;65;15;;165;151877
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-15T12:34:40;60;15;;152;150856
