sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66604;BMP280;53460;39.612;8.822;2023-04-15T13:47:01;99524.44;;;20.96
66604;BMP280;53460;39.612;8.822;2023-04-15T13:49:28;99533.25;;;20.91
66604;BMP280;53460;39.612;8.822;2023-04-15T13:51:53;99535.91;;;20.28
66604;BMP280;53460;39.612;8.822;2023-04-15T13:54:19;99515.31;;;19.58
66604;BMP280;53460;39.612;8.822;2023-04-15T13:56:45;99513.44;;;19.85
66604;BMP280;53460;39.612;8.822;2023-04-15T13:59:11;99502.69;;;20.13
66604;BMP280;53460;39.612;8.822;2023-04-15T14:01:37;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T14:04:03;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T14:06:29;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T14:08:56;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T14:11:21;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T14:13:47;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T14:16:13;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T14:18:39;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T14:21:05;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T14:23:31;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T14:25:57;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T14:28:23;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T14:30:49;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T14:33:15;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T14:35:40;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T14:38:06;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T14:40:35;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T14:43:01;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T14:45:27;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T14:47:53;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T14:50:18;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T14:52:44;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T14:55:11;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T14:57:38;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T15:00:05;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T15:02:34;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T15:05:01;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T15:07:27;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T15:09:53;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T15:12:19;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T15:14:47;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T15:17:13;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T15:19:39;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T15:22:04;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T15:24:30;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T15:26:56;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T15:29:22;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T15:31:48;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T15:34:14;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T15:36:41;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T15:39:07;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T15:41:33;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T15:43:58;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T15:46:25;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T15:48:52;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T15:51:19;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T15:53:45;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T15:56:11;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T15:58:36;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T16:01:02;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T16:03:28;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T16:05:54;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T16:08:19;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T16:10:45;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T16:13:11;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T16:15:37;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T16:18:04;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T16:20:29;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T16:22:56;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T16:25:25;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T16:27:51;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T16:30:16;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T16:32:42;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T16:35:08;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T16:37:36;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T16:40:02;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T16:42:28;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T16:44:54;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T16:47:21;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T16:49:46;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T16:52:12;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T16:54:38;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T16:57:08;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T16:59:34;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T17:02:00;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T17:04:27;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T17:06:52;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T17:09:18;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T17:11:43;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T17:14:10;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T17:16:36;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T17:19:02;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T17:21:28;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T17:23:54;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T17:26:19;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T17:28:46;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T17:31:12;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T17:33:38;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T17:36:04;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T17:38:29;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T17:40:55;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T17:43:21;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T17:45:46;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T17:48:13;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T17:50:38;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T17:53:04;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T17:55:31;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T17:57:57;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T18:00:23;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T18:02:49;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T18:05:15;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T18:07:43;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T18:10:09;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T18:12:35;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T18:15:01;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T18:17:26;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T18:19:52;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T18:22:21;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T18:24:46;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T18:27:15;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T18:29:41;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T18:32:08;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T18:34:34;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T18:37:00;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T18:39:26;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T18:41:52;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T18:44:18;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T18:46:44;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T18:49:11;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T18:51:36;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T18:54:02;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T18:56:29;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T18:58:55;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T19:01:22;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T19:03:48;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T19:06:15;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T19:08:41;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T19:11:07;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T19:13:33;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T19:15:59;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T19:18:25;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T19:20:52;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T19:23:21;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T19:25:48;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T19:28:14;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T19:30:40;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T19:33:06;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T19:35:32;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T19:37:58;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T19:40:23;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T19:42:50;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T19:45:16;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T19:47:41;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T19:50:07;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T19:52:35;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T19:55:01;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T19:57:28;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T19:59:54;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T20:02:20;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T20:04:47;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T20:07:13;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T20:09:39;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T20:12:05;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T20:14:31;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T20:16:57;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T20:19:23;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T20:21:49;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T20:24:15;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T20:26:41;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T20:29:07;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T20:31:33;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T20:34:00;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T20:36:26;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T20:38:53;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T20:41:18;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T20:43:45;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T20:46:11;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T20:48:37;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T20:51:02;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T20:53:28;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T20:55:54;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T20:58:19;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T21:00:45;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T21:03:11;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T21:05:38;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T21:08:04;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T21:10:30;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T21:13:00;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T21:15:26;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T21:17:52;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T21:20:18;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T21:22:43;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T21:25:09;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T21:27:35;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T21:30:01;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T21:32:27;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T21:34:54;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T21:37:20;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T21:39:46;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T21:42:12;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T21:44:37;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T21:47:03;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T21:49:29;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T21:51:54;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T21:54:26;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T21:56:53;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T21:59:18;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T22:01:44;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T22:04:10;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T22:06:35;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T22:09:01;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T22:11:27;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T22:13:55;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T22:16:21;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T22:18:47;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T22:21:13;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T22:23:39;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T22:26:05;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T22:28:31;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T22:30:57;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T22:33:23;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T22:35:49;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T22:38:15;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T22:40:41;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T22:43:06;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T22:45:32;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T22:47:58;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T22:50:23;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T22:52:49;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T22:55:15;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T22:57:41;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T23:00:07;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T23:02:33;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T23:04:59;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T23:07:25;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T23:09:50;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T23:12:16;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T23:14:42;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T23:17:08;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T23:19:33;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T23:21:59;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T23:24:25;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T23:26:50;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T23:29:17;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T23:31:43;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T23:34:08;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T23:36:34;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T23:39:00;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T23:41:25;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T23:43:51;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T23:46:17;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T23:48:42;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T23:51:08;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T23:53:34;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T23:55:59;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-04-15T23:58:25;89834.72;;;-145.93
