sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27016;DHT22;14557;0.000;0.000;2023-04-15T00:01:58;22.20;55.10
27016;DHT22;14557;0.000;0.000;2023-04-15T00:04:24;22.20;54.90
27016;DHT22;14557;0.000;0.000;2023-04-15T00:06:50;22.20;54.60
27016;DHT22;14557;0.000;0.000;2023-04-15T00:09:17;22.10;54.90
27016;DHT22;14557;0.000;0.000;2023-04-15T00:11:44;22.10;54.90
27016;DHT22;14557;0.000;0.000;2023-04-15T00:14:10;22.10;54.60
27016;DHT22;14557;0.000;0.000;2023-04-15T00:16:35;22.10;54.70
27016;DHT22;14557;0.000;0.000;2023-04-15T00:19:01;22.10;54.80
27016;DHT22;14557;0.000;0.000;2023-04-15T00:21:27;22.10;54.70
27016;DHT22;14557;0.000;0.000;2023-04-15T00:23:53;22.00;54.70
27016;DHT22;14557;0.000;0.000;2023-04-15T00:26:19;22.00;54.70
27016;DHT22;14557;0.000;0.000;2023-04-15T00:28:45;21.90;54.70
27016;DHT22;14557;0.000;0.000;2023-04-15T00:31:11;22.00;54.80
27016;DHT22;14557;0.000;0.000;2023-04-15T00:33:36;21.90;54.60
27016;DHT22;14557;0.000;0.000;2023-04-15T00:36:02;22.00;54.90
27016;DHT22;14557;0.000;0.000;2023-04-15T00:38:28;21.90;54.80
27016;DHT22;14557;0.000;0.000;2023-04-15T00:40:54;21.90;55.00
27016;DHT22;14557;0.000;0.000;2023-04-15T00:43:20;21.90;55.10
27016;DHT22;14557;0.000;0.000;2023-04-15T00:45:46;21.90;55.50
27016;DHT22;14557;0.000;0.000;2023-04-15T00:48:12;21.90;56.00
27016;DHT22;14557;0.000;0.000;2023-04-15T00:50:37;21.90;55.80
27016;DHT22;14557;0.000;0.000;2023-04-15T00:53:03;21.80;55.90
27016;DHT22;14557;0.000;0.000;2023-04-15T00:55:29;21.80;55.70
27016;DHT22;14557;0.000;0.000;2023-04-15T00:57:55;21.80;55.70
27016;DHT22;14557;0.000;0.000;2023-04-15T01:00:20;21.80;55.60
27016;DHT22;14557;0.000;0.000;2023-04-15T01:02:47;21.70;55.50
27016;DHT22;14557;0.000;0.000;2023-04-15T01:05:13;21.70;55.60
27016;DHT22;14557;0.000;0.000;2023-04-15T01:07:41;21.70;55.50
27016;DHT22;14557;0.000;0.000;2023-04-15T01:10:07;21.60;55.40
27016;DHT22;14557;0.000;0.000;2023-04-15T01:12:33;21.60;55.50
27016;DHT22;14557;0.000;0.000;2023-04-15T01:15:00;21.60;55.40
27016;DHT22;14557;0.000;0.000;2023-04-15T01:17:26;21.60;55.50
27016;DHT22;14557;0.000;0.000;2023-04-15T01:19:52;21.60;55.70
27016;DHT22;14557;0.000;0.000;2023-04-15T01:22:20;21.60;55.70
27016;DHT22;14557;0.000;0.000;2023-04-15T01:24:51;21.50;55.70
27016;DHT22;14557;0.000;0.000;2023-04-15T01:27:20;21.50;55.60
27016;DHT22;14557;0.000;0.000;2023-04-15T01:29:45;21.50;55.80
27016;DHT22;14557;0.000;0.000;2023-04-15T01:32:11;21.50;55.70
27016;DHT22;14557;0.000;0.000;2023-04-15T01:34:37;21.50;55.80
27016;DHT22;14557;0.000;0.000;2023-04-15T01:37:02;21.40;55.60
27016;DHT22;14557;0.000;0.000;2023-04-15T01:39:28;21.40;55.70
27016;DHT22;14557;0.000;0.000;2023-04-15T01:41:53;21.40;55.70
27016;DHT22;14557;0.000;0.000;2023-04-15T01:44:19;21.40;55.60
27016;DHT22;14557;0.000;0.000;2023-04-15T01:46:45;21.40;55.70
27016;DHT22;14557;0.000;0.000;2023-04-15T01:49:10;21.30;55.80
27016;DHT22;14557;0.000;0.000;2023-04-15T01:51:36;21.30;55.80
27016;DHT22;14557;0.000;0.000;2023-04-15T01:54:02;21.30;55.90
27016;DHT22;14557;0.000;0.000;2023-04-15T01:56:28;21.30;55.80
27016;DHT22;14557;0.000;0.000;2023-04-15T01:58:54;21.20;55.80
27016;DHT22;14557;0.000;0.000;2023-04-15T02:01:19;21.20;55.90
27016;DHT22;14557;0.000;0.000;2023-04-15T02:03:46;21.20;55.80
27016;DHT22;14557;0.000;0.000;2023-04-15T02:06:12;21.20;55.90
27016;DHT22;14557;0.000;0.000;2023-04-15T02:08:37;21.20;55.90
27016;DHT22;14557;0.000;0.000;2023-04-15T02:11:03;21.20;56.00
27016;DHT22;14557;0.000;0.000;2023-04-15T02:13:29;21.10;55.90
27016;DHT22;14557;0.000;0.000;2023-04-15T02:15:54;21.10;55.80
27016;DHT22;14557;0.000;0.000;2023-04-15T02:18:20;21.10;55.90
27016;DHT22;14557;0.000;0.000;2023-04-15T02:20:46;21.10;55.80
27016;DHT22;14557;0.000;0.000;2023-04-15T02:23:12;21.10;55.90
27016;DHT22;14557;0.000;0.000;2023-04-15T02:25:38;21.00;55.70
27016;DHT22;14557;0.000;0.000;2023-04-15T02:28:06;21.00;55.90
27016;DHT22;14557;0.000;0.000;2023-04-15T02:30:32;21.00;55.80
27016;DHT22;14557;0.000;0.000;2023-04-15T02:32:59;21.00;55.90
27016;DHT22;14557;0.000;0.000;2023-04-15T02:35:24;21.00;55.80
27016;DHT22;14557;0.000;0.000;2023-04-15T02:37:50;21.00;55.90
27016;DHT22;14557;0.000;0.000;2023-04-15T02:40:16;21.00;55.90
27016;DHT22;14557;0.000;0.000;2023-04-15T02:42:41;21.00;55.90
27016;DHT22;14557;0.000;0.000;2023-04-15T02:45:08;20.90;55.90
27016;DHT22;14557;0.000;0.000;2023-04-15T02:47:34;20.90;55.90
27016;DHT22;14557;0.000;0.000;2023-04-15T02:50:01;20.90;55.90
27016;DHT22;14557;0.000;0.000;2023-04-15T02:52:27;20.90;55.90
27016;DHT22;14557;0.000;0.000;2023-04-15T02:54:53;20.90;55.90
27016;DHT22;14557;0.000;0.000;2023-04-15T02:57:25;20.80;55.90
27016;DHT22;14557;0.000;0.000;2023-04-15T02:59:51;20.80;55.80
27016;DHT22;14557;0.000;0.000;2023-04-15T03:02:16;20.80;55.90
27016;DHT22;14557;0.000;0.000;2023-04-15T03:04:42;20.80;55.90
27016;DHT22;14557;0.000;0.000;2023-04-15T03:07:07;20.80;55.90
27016;DHT22;14557;0.000;0.000;2023-04-15T03:09:33;20.80;55.90
27016;DHT22;14557;0.000;0.000;2023-04-15T03:11:59;20.70;55.90
27016;DHT22;14557;0.000;0.000;2023-04-15T03:14:25;20.70;55.80
27016;DHT22;14557;0.000;0.000;2023-04-15T03:16:51;20.70;55.90
27016;DHT22;14557;0.000;0.000;2023-04-15T03:19:17;20.70;56.00
27016;DHT22;14557;0.000;0.000;2023-04-15T03:21:42;20.70;55.60
27016;DHT22;14557;0.000;0.000;2023-04-15T03:24:08;20.70;55.50
27016;DHT22;14557;0.000;0.000;2023-04-15T03:26:34;20.70;55.20
27016;DHT22;14557;0.000;0.000;2023-04-15T03:28:59;20.70;55.30
27016;DHT22;14557;0.000;0.000;2023-04-15T03:31:25;20.60;54.80
27016;DHT22;14557;0.000;0.000;2023-04-15T03:33:51;20.70;55.00
27016;DHT22;14557;0.000;0.000;2023-04-15T03:36:16;20.70;54.90
27016;DHT22;14557;0.000;0.000;2023-04-15T03:38:42;20.60;54.70
27016;DHT22;14557;0.000;0.000;2023-04-15T03:41:07;20.60;54.80
27016;DHT22;14557;0.000;0.000;2023-04-15T03:43:34;20.60;54.60
27016;DHT22;14557;0.000;0.000;2023-04-15T03:45:59;20.60;54.70
27016;DHT22;14557;0.000;0.000;2023-04-15T03:48:25;20.60;55.10
27016;DHT22;14557;0.000;0.000;2023-04-15T03:50:50;20.50;54.80
27016;DHT22;14557;0.000;0.000;2023-04-15T03:53:16;20.50;55.20
27016;DHT22;14557;0.000;0.000;2023-04-15T03:55:42;20.50;54.90
27016;DHT22;14557;0.000;0.000;2023-04-15T03:58:07;20.50;55.00
27016;DHT22;14557;0.000;0.000;2023-04-15T04:00:37;20.50;55.10
27016;DHT22;14557;0.000;0.000;2023-04-15T04:03:03;20.50;55.20
27016;DHT22;14557;0.000;0.000;2023-04-15T04:05:28;20.40;55.10
27016;DHT22;14557;0.000;0.000;2023-04-15T04:07:54;20.40;55.10
27016;DHT22;14557;0.000;0.000;2023-04-15T04:10:20;20.40;55.30
27016;DHT22;14557;0.000;0.000;2023-04-15T04:12:45;20.40;55.40
27016;DHT22;14557;0.000;0.000;2023-04-15T04:15:11;20.40;55.10
27016;DHT22;14557;0.000;0.000;2023-04-15T04:17:37;20.40;55.20
27016;DHT22;14557;0.000;0.000;2023-04-15T04:20:02;20.40;55.30
27016;DHT22;14557;0.000;0.000;2023-04-15T04:22:28;20.40;55.30
27016;DHT22;14557;0.000;0.000;2023-04-15T04:24:53;20.40;55.30
27016;DHT22;14557;0.000;0.000;2023-04-15T04:27:19;20.40;55.50
27016;DHT22;14557;0.000;0.000;2023-04-15T04:29:45;20.30;55.10
27016;DHT22;14557;0.000;0.000;2023-04-15T04:32:12;20.30;55.10
27016;DHT22;14557;0.000;0.000;2023-04-15T04:34:37;20.30;55.30
27016;DHT22;14557;0.000;0.000;2023-04-15T04:37:03;20.30;55.20
27016;DHT22;14557;0.000;0.000;2023-04-15T04:39:28;20.30;55.20
27016;DHT22;14557;0.000;0.000;2023-04-15T04:41:54;20.30;55.70
27016;DHT22;14557;0.000;0.000;2023-04-15T04:44:20;20.30;55.50
27016;DHT22;14557;0.000;0.000;2023-04-15T04:46:46;20.30;55.10
27016;DHT22;14557;0.000;0.000;2023-04-15T04:49:12;20.30;55.80
27016;DHT22;14557;0.000;0.000;2023-04-15T04:51:37;20.30;55.50
27016;DHT22;14557;0.000;0.000;2023-04-15T04:54:03;20.30;55.50
27016;DHT22;14557;0.000;0.000;2023-04-15T04:56:28;20.30;55.30
27016;DHT22;14557;0.000;0.000;2023-04-15T04:58:54;20.30;55.20
27016;DHT22;14557;0.000;0.000;2023-04-15T05:01:20;20.30;55.60
27016;DHT22;14557;0.000;0.000;2023-04-15T05:03:45;20.20;55.40
27016;DHT22;14557;0.000;0.000;2023-04-15T05:06:11;20.20;55.50
27016;DHT22;14557;0.000;0.000;2023-04-15T05:08:36;20.20;55.60
27016;DHT22;14557;0.000;0.000;2023-04-15T05:11:02;20.20;55.70
27016;DHT22;14557;0.000;0.000;2023-04-15T05:13:28;20.20;55.80
27016;DHT22;14557;0.000;0.000;2023-04-15T05:15:54;20.20;55.60
27016;DHT22;14557;0.000;0.000;2023-04-15T05:18:20;20.20;56.40
27016;DHT22;14557;0.000;0.000;2023-04-15T05:20:45;20.20;55.90
27016;DHT22;14557;0.000;0.000;2023-04-15T05:23:11;20.10;55.90
27016;DHT22;14557;0.000;0.000;2023-04-15T05:25:37;20.10;56.00
27016;DHT22;14557;0.000;0.000;2023-04-15T05:28:02;20.10;56.00
27016;DHT22;14557;0.000;0.000;2023-04-15T05:30:28;20.10;56.00
27016;DHT22;14557;0.000;0.000;2023-04-15T05:32:53;20.10;56.00
27016;DHT22;14557;0.000;0.000;2023-04-15T05:35:19;20.10;56.10
27016;DHT22;14557;0.000;0.000;2023-04-15T05:37:44;20.10;56.20
27016;DHT22;14557;0.000;0.000;2023-04-15T05:40:10;20.10;56.70
27016;DHT22;14557;0.000;0.000;2023-04-15T05:42:36;20.10;56.20
27016;DHT22;14557;0.000;0.000;2023-04-15T05:45:02;20.10;56.10
27016;DHT22;14557;0.000;0.000;2023-04-15T05:47:29;20.10;56.20
27016;DHT22;14557;0.000;0.000;2023-04-15T05:49:55;20.10;56.30
27016;DHT22;14557;0.000;0.000;2023-04-15T05:52:23;20.00;56.30
27016;DHT22;14557;0.000;0.000;2023-04-15T05:54:49;20.00;56.30
27016;DHT22;14557;0.000;0.000;2023-04-15T05:57:14;20.00;56.30
27016;DHT22;14557;0.000;0.000;2023-04-15T05:59:40;20.00;56.30
27016;DHT22;14557;0.000;0.000;2023-04-15T06:02:07;20.00;56.30
27016;DHT22;14557;0.000;0.000;2023-04-15T06:04:33;20.00;56.30
27016;DHT22;14557;0.000;0.000;2023-04-15T06:06:59;20.00;56.30
27016;DHT22;14557;0.000;0.000;2023-04-15T06:09:24;20.00;56.40
27016;DHT22;14557;0.000;0.000;2023-04-15T06:11:50;20.00;56.30
27016;DHT22;14557;0.000;0.000;2023-04-15T06:14:16;20.00;56.40
27016;DHT22;14557;0.000;0.000;2023-04-15T06:16:41;20.00;56.30
27016;DHT22;14557;0.000;0.000;2023-04-15T06:19:07;20.00;56.30
27016;DHT22;14557;0.000;0.000;2023-04-15T06:21:33;20.00;56.30
27016;DHT22;14557;0.000;0.000;2023-04-15T06:23:58;20.00;56.40
27016;DHT22;14557;0.000;0.000;2023-04-15T06:26:27;19.90;56.40
27016;DHT22;14557;0.000;0.000;2023-04-15T06:28:53;19.90;56.40
27016;DHT22;14557;0.000;0.000;2023-04-15T06:31:18;19.90;56.40
27016;DHT22;14557;0.000;0.000;2023-04-15T06:33:44;19.90;56.40
27016;DHT22;14557;0.000;0.000;2023-04-15T06:36:09;19.90;56.40
27016;DHT22;14557;0.000;0.000;2023-04-15T06:38:35;19.90;56.40
27016;DHT22;14557;0.000;0.000;2023-04-15T06:41:01;19.90;56.40
27016;DHT22;14557;0.000;0.000;2023-04-15T06:43:27;19.90;56.40
27016;DHT22;14557;0.000;0.000;2023-04-15T06:45:53;19.90;56.40
27016;DHT22;14557;0.000;0.000;2023-04-15T06:48:18;19.90;56.40
27016;DHT22;14557;0.000;0.000;2023-04-15T06:50:44;19.90;56.40
27016;DHT22;14557;0.000;0.000;2023-04-15T06:53:09;19.90;56.30
27016;DHT22;14557;0.000;0.000;2023-04-15T06:55:35;19.90;56.30
27016;DHT22;14557;0.000;0.000;2023-04-15T06:58:00;19.90;56.30
27016;DHT22;14557;0.000;0.000;2023-04-15T07:00:26;19.80;56.30
27016;DHT22;14557;0.000;0.000;2023-04-15T07:02:53;19.90;56.20
27016;DHT22;14557;0.000;0.000;2023-04-15T07:05:19;19.90;56.30
27016;DHT22;14557;0.000;0.000;2023-04-15T07:07:45;19.90;56.30
27016;DHT22;14557;0.000;0.000;2023-04-15T07:10:11;19.90;56.20
27016;DHT22;14557;0.000;0.000;2023-04-15T07:12:36;19.90;56.20
27016;DHT22;14557;0.000;0.000;2023-04-15T07:15:03;19.90;56.10
27016;DHT22;14557;0.000;0.000;2023-04-15T07:17:28;19.90;56.20
27016;DHT22;14557;0.000;0.000;2023-04-15T07:19:54;19.90;56.20
27016;DHT22;14557;0.000;0.000;2023-04-15T07:22:19;19.90;56.30
27016;DHT22;14557;0.000;0.000;2023-04-15T07:24:45;19.90;56.30
27016;DHT22;14557;0.000;0.000;2023-04-15T07:27:10;20.00;56.30
27016;DHT22;14557;0.000;0.000;2023-04-15T07:29:36;20.00;56.40
27016;DHT22;14557;0.000;0.000;2023-04-15T07:32:02;20.00;56.30
27016;DHT22;14557;0.000;0.000;2023-04-15T07:34:27;20.00;56.40
27016;DHT22;14557;0.000;0.000;2023-04-15T07:36:53;20.10;61.60
27016;DHT22;14557;0.000;0.000;2023-04-15T07:39:18;20.20;60.00
27016;DHT22;14557;0.000;0.000;2023-04-15T07:41:44;20.20;61.50
27016;DHT22;14557;0.000;0.000;2023-04-15T07:44:10;20.20;58.00
27016;DHT22;14557;0.000;0.000;2023-04-15T07:46:36;20.20;57.50
27016;DHT22;14557;0.000;0.000;2023-04-15T07:49:02;20.20;61.30
27016;DHT22;14557;0.000;0.000;2023-04-15T07:51:28;20.30;59.30
27016;DHT22;14557;0.000;0.000;2023-04-15T07:53:54;20.30;58.60
27016;DHT22;14557;0.000;0.000;2023-04-15T07:56:20;20.30;60.00
27016;DHT22;14557;0.000;0.000;2023-04-15T07:58:46;20.40;58.20
27016;DHT22;14557;0.000;0.000;2023-04-15T08:01:12;20.40;57.80
27016;DHT22;14557;0.000;0.000;2023-04-15T08:03:37;20.40;58.20
27016;DHT22;14557;0.000;0.000;2023-04-15T08:06:03;20.40;58.50
27016;DHT22;14557;0.000;0.000;2023-04-15T08:08:29;20.40;57.00
27016;DHT22;14557;0.000;0.000;2023-04-15T08:10:55;20.40;56.40
27016;DHT22;14557;0.000;0.000;2023-04-15T08:13:22;20.40;56.30
27016;DHT22;14557;0.000;0.000;2023-04-15T08:15:52;20.40;55.90
27016;DHT22;14557;0.000;0.000;2023-04-15T08:18:32;20.40;55.40
27016;DHT22;14557;0.000;0.000;2023-04-15T08:20:58;20.40;54.70
27016;DHT22;14557;0.000;0.000;2023-04-15T08:23:24;20.40;54.60
27016;DHT22;14557;0.000;0.000;2023-04-15T08:25:50;20.40;54.20
27016;DHT22;14557;0.000;0.000;2023-04-15T08:28:15;20.40;54.10
27016;DHT22;14557;0.000;0.000;2023-04-15T08:30:41;20.40;54.00
27016;DHT22;14557;0.000;0.000;2023-04-15T08:33:07;20.40;53.90
27016;DHT22;14557;0.000;0.000;2023-04-15T08:35:32;20.40;54.40
27016;DHT22;14557;0.000;0.000;2023-04-15T08:37:58;20.40;54.00
27016;DHT22;14557;0.000;0.000;2023-04-15T08:40:23;20.40;54.10
27016;DHT22;14557;0.000;0.000;2023-04-15T08:42:53;20.40;54.20
27016;DHT22;14557;0.000;0.000;2023-04-15T08:45:20;20.40;54.10
27016;DHT22;14557;0.000;0.000;2023-04-15T08:47:46;20.40;53.70
27016;DHT22;14557;0.000;0.000;2023-04-15T08:50:13;20.40;53.80
27016;DHT22;14557;0.000;0.000;2023-04-15T08:52:38;20.40;53.40
27016;DHT22;14557;0.000;0.000;2023-04-15T08:55:04;20.40;53.40
27016;DHT22;14557;0.000;0.000;2023-04-15T08:57:31;20.40;53.10
27016;DHT22;14557;0.000;0.000;2023-04-15T08:59:57;20.40;52.30
27016;DHT22;14557;0.000;0.000;2023-04-15T09:02:23;20.40;52.20
27016;DHT22;14557;0.000;0.000;2023-04-15T09:04:50;20.40;52.00
27016;DHT22;14557;0.000;0.000;2023-04-15T09:07:15;20.50;51.90
27016;DHT22;14557;0.000;0.000;2023-04-15T09:09:41;20.50;51.60
27016;DHT22;14557;0.000;0.000;2023-04-15T09:12:07;20.50;51.60
27016;DHT22;14557;0.000;0.000;2023-04-15T09:14:33;20.50;51.60
27016;DHT22;14557;0.000;0.000;2023-04-15T09:17:00;20.50;51.10
27016;DHT22;14557;0.000;0.000;2023-04-15T09:19:26;20.50;51.50
27016;DHT22;14557;0.000;0.000;2023-04-15T09:21:55;20.50;51.00
27016;DHT22;14557;0.000;0.000;2023-04-15T09:24:21;20.50;51.40
27016;DHT22;14557;0.000;0.000;2023-04-15T09:26:47;20.50;51.40
27016;DHT22;14557;0.000;0.000;2023-04-15T09:29:16;20.50;51.80
27016;DHT22;14557;0.000;0.000;2023-04-15T09:31:43;20.60;51.70
27016;DHT22;14557;0.000;0.000;2023-04-15T09:34:08;20.60;55.30
27016;DHT22;14557;0.000;0.000;2023-04-15T09:36:50;20.70;56.20
27016;DHT22;14557;0.000;0.000;2023-04-15T09:39:16;20.80;53.50
27016;DHT22;14557;0.000;0.000;2023-04-15T09:41:41;20.90;53.80
27016;DHT22;14557;0.000;0.000;2023-04-15T09:44:29;20.90;53.90
27016;DHT22;14557;0.000;0.000;2023-04-15T09:46:54;20.90;53.90
27016;DHT22;14557;0.000;0.000;2023-04-15T09:49:19;21.10;53.90
27016;DHT22;14557;0.000;0.000;2023-04-15T09:51:45;21.20;53.90
27016;DHT22;14557;0.000;0.000;2023-04-15T09:54:11;21.20;53.90
27016;DHT22;14557;0.000;0.000;2023-04-15T09:56:37;21.30;54.00
27016;DHT22;14557;0.000;0.000;2023-04-15T09:59:06;21.30;53.90
27016;DHT22;14557;0.000;0.000;2023-04-15T10:01:32;21.30;53.90
27016;DHT22;14557;0.000;0.000;2023-04-15T10:03:57;21.30;53.70
27016;DHT22;14557;0.000;0.000;2023-04-15T10:06:26;21.30;53.60
27016;DHT22;14557;0.000;0.000;2023-04-15T10:08:53;21.40;53.70
27016;DHT22;14557;0.000;0.000;2023-04-15T10:11:18;21.40;53.60
27016;DHT22;14557;0.000;0.000;2023-04-15T10:13:44;21.40;53.50
27016;DHT22;14557;0.000;0.000;2023-04-15T10:16:13;21.50;53.50
27016;DHT22;14557;0.000;0.000;2023-04-15T10:18:42;21.50;53.50
27016;DHT22;14557;0.000;0.000;2023-04-15T10:21:08;21.50;53.60
27016;DHT22;14557;0.000;0.000;2023-04-15T10:23:34;21.60;54.00
27016;DHT22;14557;0.000;0.000;2023-04-15T10:26:00;21.70;54.20
27016;DHT22;14557;0.000;0.000;2023-04-15T10:28:26;21.70;53.90
27016;DHT22;14557;0.000;0.000;2023-04-15T10:30:52;21.70;54.10
27016;DHT22;14557;0.000;0.000;2023-04-15T10:33:20;21.70;54.20
27016;DHT22;14557;0.000;0.000;2023-04-15T10:35:47;21.80;54.60
27016;DHT22;14557;0.000;0.000;2023-04-15T10:38:32;21.80;54.20
27016;DHT22;14557;0.000;0.000;2023-04-15T10:46:18;22.20;55.50
27016;DHT22;14557;0.000;0.000;2023-04-15T10:48:48;22.20;55.70
27016;DHT22;14557;0.000;0.000;2023-04-15T10:51:14;22.40;55.40
27016;DHT22;14557;0.000;0.000;2023-04-15T10:53:40;22.40;55.50
27016;DHT22;14557;0.000;0.000;2023-04-15T10:56:07;22.50;56.20
27016;DHT22;14557;0.000;0.000;2023-04-15T10:58:41;22.60;55.80
27016;DHT22;14557;0.000;0.000;2023-04-15T11:01:07;22.70;55.50
27016;DHT22;14557;0.000;0.000;2023-04-15T11:03:36;22.70;55.10
27016;DHT22;14557;0.000;0.000;2023-04-15T11:06:03;22.70;54.90
27016;DHT22;14557;0.000;0.000;2023-04-15T11:11:13;22.80;54.90
27016;DHT22;14557;0.000;0.000;2023-04-15T11:13:46;22.90;54.80
27016;DHT22;14557;0.000;0.000;2023-04-15T11:16:12;22.90;54.90
27016;DHT22;14557;0.000;0.000;2023-04-15T11:18:38;23.00;55.30
27016;DHT22;14557;0.000;0.000;2023-04-15T11:21:04;23.00;55.40
27016;DHT22;14557;0.000;0.000;2023-04-15T11:25:56;23.10;54.90
27016;DHT22;14557;0.000;0.000;2023-04-15T11:28:24;23.20;55.00
27016;DHT22;14557;0.000;0.000;2023-04-15T11:30:50;23.20;54.40
27016;DHT22;14557;0.000;0.000;2023-04-15T11:33:15;23.30;55.30
27016;DHT22;14557;0.000;0.000;2023-04-15T11:35:41;23.50;54.80
27016;DHT22;14557;0.000;0.000;2023-04-15T11:38:07;23.60;53.30
27016;DHT22;14557;0.000;0.000;2023-04-15T11:40:33;23.50;52.30
27016;DHT22;14557;0.000;0.000;2023-04-15T11:43:06;23.40;52.30
27016;DHT22;14557;0.000;0.000;2023-04-15T11:45:32;23.30;51.80
27016;DHT22;14557;0.000;0.000;2023-04-15T11:48:04;23.30;51.70
27016;DHT22;14557;0.000;0.000;2023-04-15T11:50:30;23.20;51.80
27016;DHT22;14557;0.000;0.000;2023-04-15T11:52:57;23.10;51.20
27016;DHT22;14557;0.000;0.000;2023-04-15T11:55:23;22.90;50.30
27016;DHT22;14557;0.000;0.000;2023-04-15T11:57:50;22.80;49.50
27016;DHT22;14557;0.000;0.000;2023-04-15T12:00:15;22.70;49.50
27016;DHT22;14557;0.000;0.000;2023-04-15T12:02:42;22.60;49.10
27016;DHT22;14557;0.000;0.000;2023-04-15T12:05:08;22.50;49.30
27016;DHT22;14557;0.000;0.000;2023-04-15T12:07:56;22.50;54.20
27016;DHT22;14557;0.000;0.000;2023-04-15T12:10:19;22.40;51.00
27016;DHT22;14557;0.000;0.000;2023-04-15T12:12:47;22.40;50.10
27016;DHT22;14557;0.000;0.000;2023-04-15T12:15:13;22.30;49.00
27016;DHT22;14557;0.000;0.000;2023-04-15T12:17:39;22.30;49.70
27016;DHT22;14557;0.000;0.000;2023-04-15T12:20:04;22.30;49.90
27016;DHT22;14557;0.000;0.000;2023-04-15T12:22:30;22.40;51.20
27016;DHT22;14557;0.000;0.000;2023-04-15T12:25:01;22.40;50.80
27016;DHT22;14557;0.000;0.000;2023-04-15T12:27:27;22.40;51.10
27016;DHT22;14557;0.000;0.000;2023-04-15T12:29:58;22.40;51.20
27016;DHT22;14557;0.000;0.000;2023-04-15T12:32:27;22.30;51.20
27016;DHT22;14557;0.000;0.000;2023-04-15T12:34:53;22.30;51.30
27016;DHT22;14557;0.000;0.000;2023-04-15T12:37:19;22.30;51.40
27016;DHT22;14557;0.000;0.000;2023-04-15T12:39:46;22.30;51.50
27016;DHT22;14557;0.000;0.000;2023-04-15T12:42:13;22.30;51.50
27016;DHT22;14557;0.000;0.000;2023-04-15T12:44:39;22.40;51.60
27016;DHT22;14557;0.000;0.000;2023-04-15T12:47:05;22.30;51.50
27016;DHT22;14557;0.000;0.000;2023-04-15T12:49:31;22.30;51.60
27016;DHT22;14557;0.000;0.000;2023-04-15T12:51:58;22.40;51.70
27016;DHT22;14557;0.000;0.000;2023-04-15T12:54:27;22.30;51.70
27016;DHT22;14557;0.000;0.000;2023-04-15T12:56:53;22.30;51.70
27016;DHT22;14557;0.000;0.000;2023-04-15T12:59:19;22.30;51.80
27016;DHT22;14557;0.000;0.000;2023-04-15T13:01:45;22.30;51.90
27016;DHT22;14557;0.000;0.000;2023-04-15T13:04:11;22.30;51.90
27016;DHT22;14557;0.000;0.000;2023-04-15T13:06:37;22.40;55.90
27016;DHT22;14557;0.000;0.000;2023-04-15T13:09:02;22.40;53.80
27016;DHT22;14557;0.000;0.000;2023-04-15T13:11:28;22.40;52.30
27016;DHT22;14557;0.000;0.000;2023-04-15T13:13:59;22.50;53.50
27016;DHT22;14557;0.000;0.000;2023-04-15T13:16:25;22.50;56.60
27016;DHT22;14557;0.000;0.000;2023-04-15T13:18:50;22.50;56.20
27016;DHT22;14557;0.000;0.000;2023-04-15T13:21:16;22.60;56.40
27016;DHT22;14557;0.000;0.000;2023-04-15T13:23:42;22.60;55.10
27016;DHT22;14557;0.000;0.000;2023-04-15T13:26:07;22.60;54.30
27016;DHT22;14557;0.000;0.000;2023-04-15T13:28:33;22.60;53.60
27016;DHT22;14557;0.000;0.000;2023-04-15T13:30:59;22.70;53.30
27016;DHT22;14557;0.000;0.000;2023-04-15T13:33:25;22.70;53.20
27016;DHT22;14557;0.000;0.000;2023-04-15T13:35:50;22.70;53.80
27016;DHT22;14557;0.000;0.000;2023-04-15T13:38:16;22.70;53.10
27016;DHT22;14557;0.000;0.000;2023-04-15T13:40:41;22.80;52.60
27016;DHT22;14557;0.000;0.000;2023-04-15T13:43:07;22.80;52.50
27016;DHT22;14557;0.000;0.000;2023-04-15T13:45:33;22.80;53.80
27016;DHT22;14557;0.000;0.000;2023-04-15T13:47:58;22.80;53.50
27016;DHT22;14557;0.000;0.000;2023-04-15T13:50:24;22.90;52.40
27016;DHT22;14557;0.000;0.000;2023-04-15T13:52:50;22.90;52.70
27016;DHT22;14557;0.000;0.000;2023-04-15T13:55:15;22.90;52.40
27016;DHT22;14557;0.000;0.000;2023-04-15T13:57:41;22.90;52.10
27016;DHT22;14557;0.000;0.000;2023-04-15T14:00:06;22.90;52.00
27016;DHT22;14557;0.000;0.000;2023-04-15T14:02:32;22.90;51.90
27016;DHT22;14557;0.000;0.000;2023-04-15T14:04:58;22.90;51.80
27016;DHT22;14557;0.000;0.000;2023-04-15T14:07:23;22.90;51.80
27016;DHT22;14557;0.000;0.000;2023-04-15T14:09:49;22.90;51.70
27016;DHT22;14557;0.000;0.000;2023-04-15T14:12:15;22.90;51.50
27016;DHT22;14557;0.000;0.000;2023-04-15T14:14:40;22.90;51.60
27016;DHT22;14557;0.000;0.000;2023-04-15T14:17:06;22.90;51.70
27016;DHT22;14557;0.000;0.000;2023-04-15T14:19:32;22.90;51.70
27016;DHT22;14557;0.000;0.000;2023-04-15T14:21:57;22.90;52.10
