sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-04-15T00:03:35;7.75
24484;DS18B20;12643;51.620;7.548;2023-04-15T00:06:03;7.75
24484;DS18B20;12643;51.620;7.548;2023-04-15T00:08:32;7.69
24484;DS18B20;12643;51.620;7.548;2023-04-15T00:11:01;7.63
24484;DS18B20;12643;51.620;7.548;2023-04-15T00:13:31;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T00:15:59;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-15T00:18:27;7.63
24484;DS18B20;12643;51.620;7.548;2023-04-15T00:20:58;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T00:23:28;7.38
24484;DS18B20;12643;51.620;7.548;2023-04-15T00:25:56;7.19
24484;DS18B20;12643;51.620;7.548;2023-04-15T00:28:24;7.25
24484;DS18B20;12643;51.620;7.548;2023-04-15T00:30:53;7.19
24484;DS18B20;12643;51.620;7.548;2023-04-15T00:33:21;7.38
24484;DS18B20;12643;51.620;7.548;2023-04-15T00:35:49;7.31
24484;DS18B20;12643;51.620;7.548;2023-04-15T00:38:19;7.19
24484;DS18B20;12643;51.620;7.548;2023-04-15T00:40:48;7.25
24484;DS18B20;12643;51.620;7.548;2023-04-15T00:43:16;7.25
24484;DS18B20;12643;51.620;7.548;2023-04-15T00:45:47;7.25
24484;DS18B20;12643;51.620;7.548;2023-04-15T00:48:15;7.25
24484;DS18B20;12643;51.620;7.548;2023-04-15T00:50:43;7.25
24484;DS18B20;12643;51.620;7.548;2023-04-15T00:53:15;7.19
24484;DS18B20;12643;51.620;7.548;2023-04-15T00:55:47;7.06
24484;DS18B20;12643;51.620;7.548;2023-04-15T00:58:17;7.06
24484;DS18B20;12643;51.620;7.548;2023-04-15T01:00:45;6.94
24484;DS18B20;12643;51.620;7.548;2023-04-15T01:03:20;6.88
24484;DS18B20;12643;51.620;7.548;2023-04-15T01:05:52;6.81
24484;DS18B20;12643;51.620;7.548;2023-04-15T01:08:29;6.38
24484;DS18B20;12643;51.620;7.548;2023-04-15T01:11:01;6.75
24484;DS18B20;12643;51.620;7.548;2023-04-15T01:13:34;6.56
24484;DS18B20;12643;51.620;7.548;2023-04-15T01:16:02;6.25
24484;DS18B20;12643;51.620;7.548;2023-04-15T01:18:31;6.13
24484;DS18B20;12643;51.620;7.548;2023-04-15T01:21:01;6.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T01:23:30;6.69
24484;DS18B20;12643;51.620;7.548;2023-04-15T01:26:04;6.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T01:28:32;6.56
24484;DS18B20;12643;51.620;7.548;2023-04-15T01:31:08;6.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T01:33:37;6.56
24484;DS18B20;12643;51.620;7.548;2023-04-15T01:36:07;6.56
24484;DS18B20;12643;51.620;7.548;2023-04-15T01:38:37;6.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T01:41:08;6.31
24484;DS18B20;12643;51.620;7.548;2023-04-15T01:43:37;6.25
24484;DS18B20;12643;51.620;7.548;2023-04-15T01:46:05;6.31
24484;DS18B20;12643;51.620;7.548;2023-04-15T01:48:35;6.19
24484;DS18B20;12643;51.620;7.548;2023-04-15T01:51:04;6.19
24484;DS18B20;12643;51.620;7.548;2023-04-15T01:53:32;6.19
24484;DS18B20;12643;51.620;7.548;2023-04-15T01:56:01;6.06
24484;DS18B20;12643;51.620;7.548;2023-04-15T01:58:33;6.19
24484;DS18B20;12643;51.620;7.548;2023-04-15T02:01:01;6.06
24484;DS18B20;12643;51.620;7.548;2023-04-15T02:03:30;6.06
24484;DS18B20;12643;51.620;7.548;2023-04-15T02:05:59;6.13
24484;DS18B20;12643;51.620;7.548;2023-04-15T02:08:29;6.13
24484;DS18B20;12643;51.620;7.548;2023-04-15T02:10:58;6.13
24484;DS18B20;12643;51.620;7.548;2023-04-15T02:13:28;6.00
24484;DS18B20;12643;51.620;7.548;2023-04-15T02:15:57;6.00
24484;DS18B20;12643;51.620;7.548;2023-04-15T02:18:26;5.94
24484;DS18B20;12643;51.620;7.548;2023-04-15T02:20:54;5.75
24484;DS18B20;12643;51.620;7.548;2023-04-15T02:23:22;5.81
24484;DS18B20;12643;51.620;7.548;2023-04-15T02:25:50;5.81
24484;DS18B20;12643;51.620;7.548;2023-04-15T02:28:18;5.88
24484;DS18B20;12643;51.620;7.548;2023-04-15T02:30:47;5.75
24484;DS18B20;12643;51.620;7.548;2023-04-15T02:33:21;5.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T02:35:49;5.31
24484;DS18B20;12643;51.620;7.548;2023-04-15T02:38:18;5.38
24484;DS18B20;12643;51.620;7.548;2023-04-15T02:40:48;5.25
24484;DS18B20;12643;51.620;7.548;2023-04-15T02:43:18;4.94
24484;DS18B20;12643;51.620;7.548;2023-04-15T02:45:46;5.13
24484;DS18B20;12643;51.620;7.548;2023-04-15T02:48:15;5.31
24484;DS18B20;12643;51.620;7.548;2023-04-15T02:50:48;5.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T02:53:16;5.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T02:55:45;5.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T02:58:14;5.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T03:00:44;5.56
24484;DS18B20;12643;51.620;7.548;2023-04-15T03:03:12;5.56
24484;DS18B20;12643;51.620;7.548;2023-04-15T03:05:42;5.63
24484;DS18B20;12643;51.620;7.548;2023-04-15T03:08:13;5.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T03:10:41;5.38
24484;DS18B20;12643;51.620;7.548;2023-04-15T03:13:11;5.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T03:15:39;5.25
24484;DS18B20;12643;51.620;7.548;2023-04-15T03:18:11;5.38
24484;DS18B20;12643;51.620;7.548;2023-04-15T03:20:39;5.25
24484;DS18B20;12643;51.620;7.548;2023-04-15T03:23:09;5.31
24484;DS18B20;12643;51.620;7.548;2023-04-15T03:25:39;5.25
24484;DS18B20;12643;51.620;7.548;2023-04-15T03:28:07;5.25
24484;DS18B20;12643;51.620;7.548;2023-04-15T03:30:35;5.19
24484;DS18B20;12643;51.620;7.548;2023-04-15T03:33:03;5.06
24484;DS18B20;12643;51.620;7.548;2023-04-15T03:35:33;5.13
24484;DS18B20;12643;51.620;7.548;2023-04-15T03:38:01;5.13
24484;DS18B20;12643;51.620;7.548;2023-04-15T03:40:29;5.13
24484;DS18B20;12643;51.620;7.548;2023-04-15T03:42:59;5.19
24484;DS18B20;12643;51.620;7.548;2023-04-15T03:45:27;5.19
24484;DS18B20;12643;51.620;7.548;2023-04-15T03:47:57;5.13
24484;DS18B20;12643;51.620;7.548;2023-04-15T03:50:25;5.13
24484;DS18B20;12643;51.620;7.548;2023-04-15T03:52:54;5.19
24484;DS18B20;12643;51.620;7.548;2023-04-15T03:55:24;5.19
24484;DS18B20;12643;51.620;7.548;2023-04-15T03:57:52;5.13
24484;DS18B20;12643;51.620;7.548;2023-04-15T04:00:22;5.06
24484;DS18B20;12643;51.620;7.548;2023-04-15T04:02:50;5.06
24484;DS18B20;12643;51.620;7.548;2023-04-15T04:05:18;5.06
24484;DS18B20;12643;51.620;7.548;2023-04-15T04:07:46;5.06
24484;DS18B20;12643;51.620;7.548;2023-04-15T04:10:15;4.94
24484;DS18B20;12643;51.620;7.548;2023-04-15T04:12:46;4.88
24484;DS18B20;12643;51.620;7.548;2023-04-15T04:15:14;4.88
24484;DS18B20;12643;51.620;7.548;2023-04-15T04:17:43;4.81
24484;DS18B20;12643;51.620;7.548;2023-04-15T04:20:11;4.75
24484;DS18B20;12643;51.620;7.548;2023-04-15T04:22:43;4.81
24484;DS18B20;12643;51.620;7.548;2023-04-15T04:25:12;4.75
24484;DS18B20;12643;51.620;7.548;2023-04-15T04:27:40;4.69
24484;DS18B20;12643;51.620;7.548;2023-04-15T04:30:11;4.69
24484;DS18B20;12643;51.620;7.548;2023-04-15T04:32:40;4.69
24484;DS18B20;12643;51.620;7.548;2023-04-15T04:35:11;4.75
24484;DS18B20;12643;51.620;7.548;2023-04-15T04:37:39;4.81
24484;DS18B20;12643;51.620;7.548;2023-04-15T04:40:10;4.81
24484;DS18B20;12643;51.620;7.548;2023-04-15T04:42:38;4.75
24484;DS18B20;12643;51.620;7.548;2023-04-15T04:45:07;4.63
24484;DS18B20;12643;51.620;7.548;2023-04-15T04:47:36;4.31
24484;DS18B20;12643;51.620;7.548;2023-04-15T04:50:06;4.13
24484;DS18B20;12643;51.620;7.548;2023-04-15T04:52:39;4.13
24484;DS18B20;12643;51.620;7.548;2023-04-15T04:55:10;4.31
24484;DS18B20;12643;51.620;7.548;2023-04-15T04:57:41;4.19
24484;DS18B20;12643;51.620;7.548;2023-04-15T05:00:11;4.06
24484;DS18B20;12643;51.620;7.548;2023-04-15T05:02:41;4.13
24484;DS18B20;12643;51.620;7.548;2023-04-15T05:05:10;4.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T05:07:41;4.13
24484;DS18B20;12643;51.620;7.548;2023-04-15T05:10:10;4.38
24484;DS18B20;12643;51.620;7.548;2023-04-15T05:12:38;4.31
24484;DS18B20;12643;51.620;7.548;2023-04-15T05:15:08;4.38
24484;DS18B20;12643;51.620;7.548;2023-04-15T05:17:36;4.38
24484;DS18B20;12643;51.620;7.548;2023-04-15T05:20:04;4.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T05:22:33;4.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T05:25:03;4.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T05:27:31;4.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T05:29:59;4.38
24484;DS18B20;12643;51.620;7.548;2023-04-15T05:32:27;4.63
24484;DS18B20;12643;51.620;7.548;2023-04-15T05:34:56;4.88
24484;DS18B20;12643;51.620;7.548;2023-04-15T05:37:24;4.56
24484;DS18B20;12643;51.620;7.548;2023-04-15T05:39:56;4.75
24484;DS18B20;12643;51.620;7.548;2023-04-15T05:42:26;4.63
24484;DS18B20;12643;51.620;7.548;2023-04-15T05:44:54;4.88
24484;DS18B20;12643;51.620;7.548;2023-04-15T05:47:23;4.94
24484;DS18B20;12643;51.620;7.548;2023-04-15T05:49:53;5.00
24484;DS18B20;12643;51.620;7.548;2023-04-15T05:52:21;5.06
24484;DS18B20;12643;51.620;7.548;2023-04-15T05:54:49;5.25
24484;DS18B20;12643;51.620;7.548;2023-04-15T05:57:17;5.38
24484;DS18B20;12643;51.620;7.548;2023-04-15T05:59:48;5.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T06:02:17;5.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T06:04:46;5.56
24484;DS18B20;12643;51.620;7.548;2023-04-15T06:07:15;5.63
24484;DS18B20;12643;51.620;7.548;2023-04-15T06:09:42;5.56
24484;DS18B20;12643;51.620;7.548;2023-04-15T06:12:11;5.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T06:14:39;5.56
24484;DS18B20;12643;51.620;7.548;2023-04-15T06:17:09;5.63
24484;DS18B20;12643;51.620;7.548;2023-04-15T06:19:40;5.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T06:22:09;5.63
24484;DS18B20;12643;51.620;7.548;2023-04-15T06:24:37;5.81
24484;DS18B20;12643;51.620;7.548;2023-04-15T06:27:05;5.88
24484;DS18B20;12643;51.620;7.548;2023-04-15T06:29:33;5.94
24484;DS18B20;12643;51.620;7.548;2023-04-15T06:32:01;6.00
24484;DS18B20;12643;51.620;7.548;2023-04-15T06:34:31;6.13
24484;DS18B20;12643;51.620;7.548;2023-04-15T06:37:05;6.19
24484;DS18B20;12643;51.620;7.548;2023-04-15T06:39:35;6.19
24484;DS18B20;12643;51.620;7.548;2023-04-15T06:42:03;6.19
24484;DS18B20;12643;51.620;7.548;2023-04-15T06:44:32;6.31
24484;DS18B20;12643;51.620;7.548;2023-04-15T06:47:02;6.38
24484;DS18B20;12643;51.620;7.548;2023-04-15T06:49:32;6.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T06:52:02;6.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T06:54:30;6.56
24484;DS18B20;12643;51.620;7.548;2023-04-15T06:57:00;6.63
24484;DS18B20;12643;51.620;7.548;2023-04-15T06:59:29;6.69
24484;DS18B20;12643;51.620;7.548;2023-04-15T07:01:56;6.81
24484;DS18B20;12643;51.620;7.548;2023-04-15T07:04:24;6.88
24484;DS18B20;12643;51.620;7.548;2023-04-15T07:06:55;6.81
24484;DS18B20;12643;51.620;7.548;2023-04-15T07:09:23;6.94
24484;DS18B20;12643;51.620;7.548;2023-04-15T07:11:52;7.00
24484;DS18B20;12643;51.620;7.548;2023-04-15T07:14:20;7.06
24484;DS18B20;12643;51.620;7.548;2023-04-15T07:16:55;7.19
24484;DS18B20;12643;51.620;7.548;2023-04-15T07:19:51;7.06
24484;DS18B20;12643;51.620;7.548;2023-04-15T07:32:30;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T07:34:59;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-15T07:37:34;7.63
24484;DS18B20;12643;51.620;7.548;2023-04-15T07:40:03;7.75
24484;DS18B20;12643;51.620;7.548;2023-04-15T07:42:35;7.88
24484;DS18B20;12643;51.620;7.548;2023-04-15T07:45:04;7.88
24484;DS18B20;12643;51.620;7.548;2023-04-15T07:47:36;7.81
24484;DS18B20;12643;51.620;7.548;2023-04-15T07:50:07;7.75
24484;DS18B20;12643;51.620;7.548;2023-04-15T07:52:36;7.75
24484;DS18B20;12643;51.620;7.548;2023-04-15T07:55:06;7.88
24484;DS18B20;12643;51.620;7.548;2023-04-15T07:57:35;7.94
24484;DS18B20;12643;51.620;7.548;2023-04-15T08:00:04;7.88
24484;DS18B20;12643;51.620;7.548;2023-04-15T08:02:34;8.06
24484;DS18B20;12643;51.620;7.548;2023-04-15T08:05:04;8.19
24484;DS18B20;12643;51.620;7.548;2023-04-15T08:07:35;8.06
24484;DS18B20;12643;51.620;7.548;2023-04-15T08:10:07;8.00
24484;DS18B20;12643;51.620;7.548;2023-04-15T08:12:37;8.13
24484;DS18B20;12643;51.620;7.548;2023-04-15T08:15:08;8.06
24484;DS18B20;12643;51.620;7.548;2023-04-15T08:17:40;8.19
24484;DS18B20;12643;51.620;7.548;2023-04-15T08:20:10;8.25
24484;DS18B20;12643;51.620;7.548;2023-04-15T08:22:40;8.19
24484;DS18B20;12643;51.620;7.548;2023-04-15T08:25:13;8.19
24484;DS18B20;12643;51.620;7.548;2023-04-15T08:27:42;8.38
24484;DS18B20;12643;51.620;7.548;2023-04-15T08:30:12;8.31
24484;DS18B20;12643;51.620;7.548;2023-04-15T08:32:45;8.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T08:35:13;8.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T08:37:42;8.38
24484;DS18B20;12643;51.620;7.548;2023-04-15T08:40:13;8.38
24484;DS18B20;12643;51.620;7.548;2023-04-15T08:42:43;8.38
24484;DS18B20;12643;51.620;7.548;2023-04-15T08:45:13;8.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T08:47:45;8.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T08:50:16;8.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T08:52:45;8.31
24484;DS18B20;12643;51.620;7.548;2023-04-15T08:55:15;8.31
24484;DS18B20;12643;51.620;7.548;2023-04-15T08:57:46;8.25
24484;DS18B20;12643;51.620;7.548;2023-04-15T09:00:16;8.19
24484;DS18B20;12643;51.620;7.548;2023-04-15T09:02:52;8.25
24484;DS18B20;12643;51.620;7.548;2023-04-15T09:05:22;8.38
24484;DS18B20;12643;51.620;7.548;2023-04-15T09:07:58;8.31
24484;DS18B20;12643;51.620;7.548;2023-04-15T09:10:30;8.31
24484;DS18B20;12643;51.620;7.548;2023-04-15T09:13:02;8.38
24484;DS18B20;12643;51.620;7.548;2023-04-15T09:15:32;8.31
24484;DS18B20;12643;51.620;7.548;2023-04-15T09:18:05;8.31
24484;DS18B20;12643;51.620;7.548;2023-04-15T09:20:40;8.38
24484;DS18B20;12643;51.620;7.548;2023-04-15T09:23:13;8.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T09:25:45;8.56
24484;DS18B20;12643;51.620;7.548;2023-04-15T09:28:23;8.63
24484;DS18B20;12643;51.620;7.548;2023-04-15T09:31:00;8.63
24484;DS18B20;12643;51.620;7.548;2023-04-15T09:33:54;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-15T09:36:24;8.75
24484;DS18B20;12643;51.620;7.548;2023-04-15T09:38:55;8.75
24484;DS18B20;12643;51.620;7.548;2023-04-15T09:41:25;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-15T09:44:04;8.63
24484;DS18B20;12643;51.620;7.548;2023-04-15T09:46:44;8.63
24484;DS18B20;12643;51.620;7.548;2023-04-15T09:49:15;8.75
24484;DS18B20;12643;51.620;7.548;2023-04-15T09:51:47;8.63
24484;DS18B20;12643;51.620;7.548;2023-04-15T09:54:19;8.63
24484;DS18B20;12643;51.620;7.548;2023-04-15T09:56:48;8.56
24484;DS18B20;12643;51.620;7.548;2023-04-15T09:59:17;8.69
24484;DS18B20;12643;51.620;7.548;2023-04-15T10:02:00;8.69
24484;DS18B20;12643;51.620;7.548;2023-04-15T10:04:34;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-15T10:07:05;8.75
24484;DS18B20;12643;51.620;7.548;2023-04-15T10:09:35;8.75
24484;DS18B20;12643;51.620;7.548;2023-04-15T10:12:05;8.75
24484;DS18B20;12643;51.620;7.548;2023-04-15T10:14:37;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-15T10:17:10;8.69
24484;DS18B20;12643;51.620;7.548;2023-04-15T10:19:43;8.75
24484;DS18B20;12643;51.620;7.548;2023-04-15T10:22:14;8.63
24484;DS18B20;12643;51.620;7.548;2023-04-15T10:24:44;8.69
24484;DS18B20;12643;51.620;7.548;2023-04-15T10:27:17;8.69
24484;DS18B20;12643;51.620;7.548;2023-04-15T10:29:50;8.75
24484;DS18B20;12643;51.620;7.548;2023-04-15T10:32:23;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-15T10:35:00;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-15T10:37:48;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-15T10:40:23;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-15T10:43:24;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-15T10:45:53;8.75
24484;DS18B20;12643;51.620;7.548;2023-04-15T10:48:24;8.75
24484;DS18B20;12643;51.620;7.548;2023-04-15T10:50:57;8.75
24484;DS18B20;12643;51.620;7.548;2023-04-15T10:53:31;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-15T10:56:03;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-15T10:58:39;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-15T11:01:13;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-15T11:03:42;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-15T11:06:13;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-15T11:08:56;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-15T11:14:32;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-15T11:17:01;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-15T11:19:36;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-15T11:22:32;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-15T11:25:36;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-15T11:31:29;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-15T11:34:41;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-15T11:37:53;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-15T11:40:23;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-15T11:43:04;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-15T11:45:34;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-15T11:48:05;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-15T11:50:36;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-15T11:53:10;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-15T11:55:53;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-15T11:58:23;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-15T12:00:55;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-15T12:03:27;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-15T12:06:09;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-15T12:08:55;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-15T12:11:33;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-15T12:14:10;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-15T12:16:44;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-15T12:19:23;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-15T12:21:53;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-15T12:24:36;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-15T12:27:15;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-15T12:29:43;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-15T12:32:17;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-15T12:34:50;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-15T12:37:18;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-15T12:39:49;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-15T12:42:20;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-15T12:44:54;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-15T12:47:31;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-15T12:50:01;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-15T12:52:32;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-15T12:55:07;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-15T12:57:36;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-15T13:00:09;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-15T13:02:45;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-15T13:05:14;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-15T13:07:43;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-15T13:10:15;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-15T13:12:48;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-15T13:15:18;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-15T13:17:49;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-15T13:20:18;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-15T13:22:55;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-15T13:25:28;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-15T13:27:59;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-15T13:30:28;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-15T13:33:03;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-15T13:35:35;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-15T13:38:07;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-15T13:40:38;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-15T13:43:08;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-15T13:45:36;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-15T13:48:05;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-15T13:50:33;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-15T13:53:01;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-15T13:55:29;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-15T13:57:58;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-15T14:00:26;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-15T14:02:54;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-15T14:05:21;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-15T14:07:49;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-15T14:10:17;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-15T14:12:45;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-15T14:15:14;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-15T14:17:42;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-15T14:20:10;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-15T14:22:39;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-15T14:25:08;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-15T14:27:37;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-15T14:30:06;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-15T14:32:35;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-15T14:35:03;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-15T14:37:35;8.75
24484;DS18B20;12643;51.620;7.548;2023-04-15T14:40:08;8.75
24484;DS18B20;12643;51.620;7.548;2023-04-15T14:42:37;8.75
24484;DS18B20;12643;51.620;7.548;2023-04-15T14:45:08;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-15T14:47:52;8.69
24484;DS18B20;12643;51.620;7.548;2023-04-15T14:50:21;8.56
24484;DS18B20;12643;51.620;7.548;2023-04-15T14:52:54;8.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T14:55:23;8.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T14:57:56;8.38
24484;DS18B20;12643;51.620;7.548;2023-04-15T15:00:36;8.38
24484;DS18B20;12643;51.620;7.548;2023-04-15T15:03:10;8.38
24484;DS18B20;12643;51.620;7.548;2023-04-15T15:05:47;8.31
24484;DS18B20;12643;51.620;7.548;2023-04-15T15:08:24;8.25
24484;DS18B20;12643;51.620;7.548;2023-04-15T15:10:58;8.25
24484;DS18B20;12643;51.620;7.548;2023-04-15T15:13:29;8.25
24484;DS18B20;12643;51.620;7.548;2023-04-15T15:15:58;8.19
24484;DS18B20;12643;51.620;7.548;2023-04-15T15:18:31;8.19
24484;DS18B20;12643;51.620;7.548;2023-04-15T15:21:03;8.13
24484;DS18B20;12643;51.620;7.548;2023-04-15T15:23:32;8.13
24484;DS18B20;12643;51.620;7.548;2023-04-15T15:26:02;8.06
24484;DS18B20;12643;51.620;7.548;2023-04-15T15:28:31;8.06
24484;DS18B20;12643;51.620;7.548;2023-04-15T15:31:00;8.06
24484;DS18B20;12643;51.620;7.548;2023-04-15T15:33:34;8.06
24484;DS18B20;12643;51.620;7.548;2023-04-15T15:36:18;8.06
24484;DS18B20;12643;51.620;7.548;2023-04-15T15:38:47;8.13
24484;DS18B20;12643;51.620;7.548;2023-04-15T15:41:28;8.06
24484;DS18B20;12643;51.620;7.548;2023-04-15T15:43:59;8.00
24484;DS18B20;12643;51.620;7.548;2023-04-15T15:46:28;8.06
24484;DS18B20;12643;51.620;7.548;2023-04-15T15:49:02;8.06
24484;DS18B20;12643;51.620;7.548;2023-04-15T15:51:30;8.00
24484;DS18B20;12643;51.620;7.548;2023-04-15T15:53:59;8.00
24484;DS18B20;12643;51.620;7.548;2023-04-15T15:56:28;7.94
24484;DS18B20;12643;51.620;7.548;2023-04-15T15:58:57;7.94
24484;DS18B20;12643;51.620;7.548;2023-04-15T16:01:25;7.88
24484;DS18B20;12643;51.620;7.548;2023-04-15T16:03:54;7.81
24484;DS18B20;12643;51.620;7.548;2023-04-15T16:06:26;7.81
24484;DS18B20;12643;51.620;7.548;2023-04-15T16:08:55;7.81
