sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T00:03:49;127663.00;107680.44;66841.56;16572.41;136088.48;134117.97;124678.60;77531.94;0.00;1.61
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T00:08:53;127180.37;107282.38;66616.35;16556.83;135948.11;133985.86;124586.34;77637.34;0.00;1.61
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T00:14:00;127046.82;107173.06;66556.51;16556.75;135942.91;133983.03;124594.91;77702.34;0.00;1.61
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T00:19:04;127078.38;107198.52;66569.57;16554.92;135929.45;133968.94;124577.95;77671.31;0.00;1.61
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T00:24:07;127199.23;107298.92;66628.16;16562.57;135994.41;134031.92;124631.29;77676.68;0.00;1.61
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T00:29:12;127362.93;107433.09;66701.98;16563.49;136007.27;134041.91;124627.41;77603.95;0.00;1.61
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T00:34:16;128489.91;108363.44;67230.46;16604.29;136370.20;134385.64;124878.45;77395.31;0.00;1.61
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T00:39:22;128702.48;108539.40;67331.59;16614.51;136458.66;134470.52;124946.09;77377.27;0.00;1.61
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T00:44:28;128673.56;108516.32;67320.42;16617.57;136481.94;134494.36;124972.66;77417.34;0.00;1.61
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T00:49:36;128286.64;108198.23;67142.98;16610.38;136411.64;134430.78;124941.48;77546.80;0.00;1.61
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T00:54:40;127682.86;107692.42;66837.39;16550.04;135911.39;133940.14;124497.10;77332.82;0.00;1.61
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T00:59:49;127559.57;107592.45;66785.11;16555.04;135946.86;133977.86;124545.79;77435.71;0.00;1.61
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T01:04:55;127258.26;107349.02;66659.98;16571.79;136069.67;134106.33;124701.46;77725.69;0.00;1.61
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T01:09:58;126018.69;106309.99;66030.78;16444.85;135018.34;133074.72;123764.51;77260.55;0.00;1.61
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T01:15:05;125970.01;106269.38;66006.66;16440.86;134984.95;133042.09;123735.68;77250.65;0.00;1.61
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T01:20:09;125419.20;105814.80;65748.77;16421.56;134812.70;132879.25;123618.18;77358.08;0.00;1.61
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T01:25:18;125308.54;105723.52;65697.07;16417.87;134779.59;132848.00;123596.07;77381.24;0.00;1.61
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T01:30:27;124839.81;105337.76;65480.86;16407.07;134677.77;132754.27;123541.39;77520.34;0.00;1.61
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T01:35:33;124516.10;105070.89;65330.21;16397.32;134589.13;132671.20;123485.13;77596.90;0.00;1.60
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T01:40:36;123647.30;104355.79;64929.17;16376.72;134395.69;132492.75;123379.08;77849.73;0.00;1.60
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T01:45:44;123021.95;103839.55;64635.95;16354.11;134194.59;132302.33;123240.05;77965.77;0.00;1.60
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T01:50:47;122936.21;103769.77;64598.80;16356.24;134208.55;132317.84;123263.07;78025.95;0.00;1.59
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T01:55:51;123080.58;103888.81;64666.08;16360.74;134249.30;132356.11;123289.39;77993.10;0.00;1.60
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T02:00:56;123487.16;104224.16;64855.82;16373.90;134367.78;132467.64;123367.38;77904.56;0.00;1.60
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T02:06:03;123263.55;104041.11;64755.64;16373.82;134359.48;132463.30;123382.13;78013.84;0.00;1.60
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T02:11:07;123931.27;104591.11;65065.09;16391.73;134524.73;132617.06;123480.43;77837.19;0.00;1.60
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T02:16:18;124334.80;104923.46;65251.93;16402.27;134622.33;132707.69;123537.52;77728.01;0.00;1.60
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T02:21:22;123886.26;104551.98;65037.98;16379.84;134428.63;132521.55;123387.71;77758.60;0.00;1.60
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T02:26:25;123989.27;104638.62;65091.15;16391.90;134528.02;132619.30;123477.73;77810.05;0.00;1.60
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T02:31:30;123929.48;104589.52;65063.93;16391.13;134519.89;132612.19;123475.69;77832.95;0.00;1.60
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T02:36:40;123604.07;104321.91;64914.44;16384.65;134457.19;132555.17;123445.86;77938.06;0.00;1.60
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T02:41:43;123736.64;104430.88;64975.21;16387.07;134480.98;132576.67;123456.24;77893.39;0.00;1.60
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T02:46:51;123931.06;104592.48;65069.66;16399.71;134588.13;132680.61;123544.69;77904.84;0.00;1.60
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T02:51:55;124852.85;105352.77;65499.92;16429.71;134858.14;132934.80;123722.80;77705.58;0.00;1.61
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T02:57:00;125162.91;105608.51;65644.64;16439.79;134948.83;133020.19;123782.64;77638.44;0.00;1.61
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T03:08:10;124541.52;105092.60;65344.32;16401.98;134627.03;132708.75;123520.90;77623.86;4.65;1.61
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T03:13:13;124550.15;105103.70;65360.48;16423.02;134794.56;132876.48;123689.77;77797.75;0.00;1.60
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T03:18:19;124823.96;105329.81;65489.04;16433.21;134884.91;132962.16;123752.95;77749.34;0.00;1.61
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T03:23:27;124284.45;104884.05;65234.93;16411.74;134695.86;132782.28;123617.23;77832.95;0.00;1.60
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T03:28:31;123031.65;103851.14;64651.44;16373.20;134346.64;132454.53;123393.08;78122.62;0.00;1.59
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T03:33:36;122474.56;103392.73;64394.65;16360.63;134227.67;132345.20;123330.24;78290.14;0.00;1.59
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T03:38:43;120282.48;101585.36;63373.57;16292.92;133614.50;131769.58;122935.85;78794.74;0.00;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T03:43:47;119891.80;101263.02;63190.88;16279.65;133495.66;131657.41;122855.89;78874.48;0.00;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T03:48:52;121186.05;102331.40;63797.72;16326.45;133911.91;132051.59;123143.66;78634.31;0.00;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T03:53:57;120407.63;101689.29;63434.13;16300.69;133680.52;131833.53;122989.80;78798.95;0.00;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T03:59:01;118411.80;100040.76;62495.35;16223.43;132998.20;131185.11;122505.01;79126.23;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T04:04:06;119347.16;100813.30;62935.15;16259.35;133315.67;131486.70;122729.86;78970.39;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T04:09:14;119558.26;100989.13;63038.82;16275.02;133447.47;131615.02;122841.55;78999.27;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T04:14:17;119368.15;100831.80;62948.56;16266.23;133371.05;131541.83;122783.81;79018.30;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T04:19:23;118354.21;99987.88;62452.10;16193.53;132758.52;130945.96;122268.12;78901.36;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T04:24:27;117173.88;99010.41;61889.21;16134.67;132250.27;130457.55;121875.32;78983.40;0.00;1.55
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T04:29:33;117299.61;99114.77;61949.93;16142.25;132314.89;130520.06;121927.76;78985.80;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T04:34:39;117523.23;99301.92;62062.56;16163.64;132492.56;130694.18;122084.67;79056.96;0.00;1.55
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T04:39:44;117991.31;99691.69;62292.26;16198.08;132782.28;130976.21;122329.77;79118.36;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T04:44:47;117657.95;99415.05;62131.54;16178.48;132615.09;130814.57;122194.88;79116.30;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T04:49:53;117830.08;99557.59;62213.70;16187.18;132690.17;130886.77;122253.13;79105.38;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T04:55:03;117888.99;99606.80;62243.00;16192.16;132731.77;130927.41;122289.17;79118.57;0.00;1.55
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T05:00:11;118242.93;99900.61;62413.91;16213.49;132913.36;131103.09;122436.55;79125.07;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T05:05:15;118435.13;100060.27;62507.01;16225.49;133015.36;131201.92;122519.99;79132.20;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T05:10:22;118821.20;100381.15;62694.70;16250.89;133230.45;131410.64;122698.01;79157.44;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T05:15:25;118510.38;100123.52;62545.82;16234.26;133087.61;131272.97;122585.42;79169.43;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T05:20:29;118852.66;100407.25;62709.89;16252.78;133246.53;131426.16;122710.99;79157.92;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T05:25:33;118575.81;100178.54;62579.54;16241.85;133150.17;131334.55;122642.05;79201.51;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T05:30:37;118708.23;100286.32;62636.96;16238.65;133129.27;131311.23;122607.17;79109.32;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T05:35:44;118445.43;100069.15;62513.07;16228.00;133035.63;131222.05;122539.45;79148.35;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T05:40:49;118843.04;100398.07;62701.63;16246.02;133192.52;131372.22;122657.27;79105.46;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T05:45:55;118342.20;99983.82;62464.28;16223.59;132997.05;131185.23;122511.07;79161.80;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T05:50:58;118581.09;100180.54;62574.81;16229.68;133053.66;131237.72;122543.69;79095.89;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T05:56:05;119090.29;100603.00;62820.00;16259.14;133305.22;131480.80;122745.88;79094.95;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T06:01:08;119142.05;100646.29;62845.99;16263.95;133345.20;131519.94;122781.05;79110.19;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T06:06:12;119151.40;100653.89;62850.07;16263.76;133343.98;131518.53;122778.86;79103.98;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T06:11:18;118701.21;100281.09;62635.41;16241.36;133150.58;131332.67;122629.45;79135.69;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T06:16:22;118531.62;100140.08;62552.73;16229.81;133052.97;131237.89;122548.11;79121.29;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T06:21:25;119648.10;101064.17;63083.66;16282.91;133513.23;131679.34;122898.93;79021.90;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T06:26:32;119443.02;100894.60;62986.73;16274.17;133436.78;131606.39;122842.68;79048.77;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T06:31:36;119360.63;100827.00;62949.32;16273.29;133426.94;131597.98;122841.25;79081.82;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T06:36:39;119249.99;100734.95;62895.29;16265.60;133362.03;131534.91;122786.93;79071.12;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T06:41:44;118916.73;100459.41;62737.64;16251.19;133236.09;131414.61;122693.81;79112.98;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T06:46:52;118803.23;100365.38;62683.45;16245.43;133186.38;131366.78;122655.19;79119.95;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T06:51:58;119373.43;100837.14;62954.04;16271.57;133413.72;131584.47;122826.50;79060.94;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T06:57:04;119670.68;101082.26;63092.64;16280.99;133498.73;131664.42;122881.88;78994.54;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T07:02:08;119370.00;100834.16;62951.98;16270.66;133406.36;131577.20;122819.42;79054.95;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T07:07:16;118753.54;100323.19;62656.63;16237.62;133122.63;131303.77;122595.74;79078.32;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T07:12:21;118987.77;100516.98;62767.68;16248.15;133214.36;131391.56;122664.44;79052.30;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T07:17:25;119285.42;100763.55;62910.00;16263.63;133347.59;131519.78;122768.63;79037.02;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T07:22:28;119046.35;100566.44;62798.48;16255.95;133278.34;131454.64;122723.18;79089.51;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T07:27:33;117067.34;98916.00;61819.59;16097.16;131948.52;130157.05;121580.61;78718.24;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T07:32:36;117269.02;99086.16;61925.36;16123.65;132165.97;130371.38;121780.05;78843.33;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T07:37:40;117016.38;98875.06;61799.18;16101.26;131979.42;130188.90;121617.20;78778.07;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T07:42:45;117465.13;99251.62;62028.16;16149.29;132376.52;130578.89;121973.07;78964.00;0.00;1.55
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T07:47:50;118405.43;100033.63;62486.63;16213.39;132918.14;131105.02;122424.55;79044.32;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T07:52:53;118909.38;100452.88;62732.86;16248.62;133215.38;131393.97;122673.61;79094.81;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T07:58:00;118500.70;100112.83;62533.03;16219.80;132972.33;131157.66;122469.64;79051.75;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T08:03:04;118197.66;99862.49;62390.35;16207.82;132866.78;131057.23;122394.04;79099.36;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T08:08:12;117897.17;99612.34;62243.11;16186.12;132684.02;130879.42;122239.95;79063.39;0.00;1.55
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T08:13:17;117785.26;99518.44;62186.04;16174.20;132585.47;130782.63;122151.66;79017.52;0.00;1.55
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T08:18:20;118967.78;100501.34;62760.99;16252.03;133244.55;131422.13;122697.09;79095.00;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T08:23:23;118776.08;100340.94;62664.50;16233.79;133092.97;131273.66;122563.33;79034.80;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T08:28:31;118781.30;100344.60;62664.94;16230.52;133067.14;131247.67;122536.65;79004.54;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T08:33:34;118841.20;100395.04;62696.12;16237.98;133128.48;131308.09;122592.57;79038.23;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T08:38:38;118545.43;100150.23;62555.51;16224.01;133007.36;131191.95;122500.45;79065.43;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T08:43:46;118987.94;100515.06;62761.52;16237.45;133129.34;131306.34;122578.26;78961.65;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T08:48:54;118993.29;100521.23;62769.36;16246.81;133203.89;131380.97;122653.25;79038.25;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T08:53:58;119216.58;100704.13;62869.69;16247.37;133216.00;131389.13;122642.41;78933.20;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T08:59:04;119929.95;101294.37;63208.34;16280.29;133502.03;131663.14;122858.37;78861.10;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T09:04:08;118703.01;100279.61;62627.24;16226.01;133028.66;131210.48;122505.71;79004.88;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T09:09:15;117873.60;99590.46;62224.71;16172.66;132576.27;130771.84;122133.20;78961.05;0.00;1.55
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T09:14:20;118021.88;99713.19;62295.24;16179.72;132637.44;130830.51;122179.84;78947.90;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T09:19:26;118366.77;100000.49;62464.86;16205.79;132856.41;131043.84;122366.01;78999.01;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T09:24:34;117721.41;99462.56;62146.42;16155.30;132433.02;130630.98;122003.80;78888.84;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T09:29:41;117449.02;99237.82;62019.12;16146.18;132351.19;130553.83;121949.10;78945.57;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T09:34:44;117474.45;99257.55;62027.18;16140.50;132306.92;130508.99;121901.60;78884.98;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T09:39:49;117320.89;99129.29;61950.61;16127.10;132195.17;130399.71;121804.25;78847.05;0.00;1.55
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T09:45:08;117094.16;98938.93;61834.59;16102.27;131990.09;130198.23;121619.98;78748.37;0.00;1.55
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T09:50:11;118194.58;99857.27;62380.84;16193.92;132756.20;130946.46;122282.29;78983.20;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T09:55:16;117542.16;99313.23;62058.21;16141.70;132318.80;130519.70;121906.63;78861.88;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T10:00:21;116366.17;98328.98;61465.85;16029.02;131382.97;129602.69;121080.13;78486.13;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T10:05:24;116645.41;98564.83;61613.00;16066.92;131693.77;129909.20;121366.15;78669.73;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T10:10:33;116496.92;98440.35;61537.62;16051.69;131567.59;129785.42;121253.69;78613.76;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T10:15:41;118115.02;99799.37;62367.21;16231.57;133052.70;131245.03;122590.98;79341.05;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T10:20:47;118965.48;100513.38;62802.25;16324.43;133819.86;131998.75;123280.26;79709.01;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T10:25:51;119315.21;100802.07;62966.28;16337.18;133933.19;132106.14;123358.91;79645.05;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T10:30:59;119182.63;100691.73;62901.32;16327.57;133852.23;132027.36;123290.61;79628.85;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T10:36:06;119519.88;100972.02;63065.32;16349.80;134040.52;132210.05;123446.46;79651.26;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T10:41:16;119078.25;100606.11;62854.09;16326.74;133842.11;132019.02;123291.14;79673.15;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T10:46:33;119138.66;100652.80;62872.74;16312.35;133729.80;131905.41;123171.09;79521.63;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T10:51:41;120772.82;102007.05;63654.95;16398.81;134472.89;132621.13;123754.86;79450.06;0.00;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T10:56:49;120054.51;101415.48;63322.39;16380.09;134299.56;132460.17;123653.60;79644.81;0.00;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T11:01:56;120411.80;101709.68;63487.67;16389.16;134383.88;132538.33;123702.05;79545.95;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T11:07:06;120993.73;102190.64;63762.29;16413.22;134595.02;132739.59;123855.74;79463.48;0.00;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T11:12:12;120853.63;102075.83;63699.13;16412.49;134584.42;132731.47;123859.52;79526.19;0.00;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T11:17:27;120828.71;102054.96;63686.50;16409.94;134563.28;132710.72;123840.65;79516.82;0.00;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T11:22:31;121087.58;102268.61;63807.79;16419.18;134645.58;132788.61;123897.26;79467.80;0.00;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T11:27:35;121316.15;102455.88;63910.60;16419.96;134659.61;132798.63;123887.81;79362.00;0.00;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T11:32:41;121016.23;102208.51;63770.68;16410.31;134572.67;132716.78;123830.75;79427.77;0.00;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T11:37:45;120121.02;101469.62;63351.25;16378.54;134289.47;132448.89;123636.48;79598.98;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T11:43:02;120120.90;101469.25;63350.30;16376.97;134277.02;132436.41;123623.89;79585.74;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T11:48:08;119578.63;101019.08;63088.45;16344.40;133999.55;132167.97;123398.87;79576.61;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T11:53:12;118754.00;100331.92;62682.19;16281.00;133467.42;131649.33;122945.05;79445.30;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T11:58:19;118539.73;100142.98;62544.99;16210.35;132898.61;131083.05;122390.87;78952.57;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T12:03:24;117982.10;99681.34;62279.54;16183.36;132664.97;130858.80;122211.85;78998.24;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T12:13:47;119369.39;100845.64;62988.16;16333.06;133902.33;132074.22;123322.01;79583.52;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T12:18:55;119899.71;101285.27;63242.46;16361.91;134149.70;132312.73;123517.80;79566.94;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T12:24:00;120084.10;101437.77;63329.77;16370.06;134220.80;132380.70;123570.73;79545.31;0.00;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T12:29:07;120400.71;101700.26;63481.65;16387.35;134369.06;132523.67;123688.17;79536.01;0.00;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T12:34:13;120176.89;101513.50;63370.59;16368.78;134213.86;132372.13;123554.10;79488.90;0.00;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T12:39:17;120132.46;101476.49;63348.78;16365.52;134186.36;132345.34;123530.86;79483.10;0.00;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T12:44:21;49894.45;42150.10;26322.82;6818.07;55898.37;55134.11;51475.03;33189.41;195.53;1.07
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T12:49:26;13.93;13.22;11.79;9.51;76.05;75.97;75.62;73.65;61.56;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T12:54:30;13.73;13.22;12.17;10.32;82.52;82.45;82.19;80.64;68.41;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T12:59:34;15.43;14.69;13.17;10.72;85.76;85.67;85.30;83.20;69.75;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T13:04:41;19.98;18.52;15.56;11.32;90.65;90.49;89.79;86.01;69.44;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T13:09:44;98.13;96.13;92.05;82.39;658.22;657.90;656.80;649.28;558.94;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T13:14:48;26662.17;23457.19;16907.08;8508.29;68537.58;68212.84;66687.10;58922.12;39017.07;0.82
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T13:19:55;95823.61;81365.85;51818.10;15259.53;124564.05;123133.49;116297.35;82072.27;15975.14;1.51
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T13:25:01;133277.33;112356.98;69601.49;16993.66;139628.73;137566.27;127684.64;78337.73;0.00;1.61
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T13:30:05;136548.47;115066.41;71163.04;17159.47;141058.55;138941.16;128794.80;78133.13;0.00;1.62
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T13:35:12;137513.23;115872.79;71645.60;17246.04;141779.59;139646.67;129425.55;78391.59;0.00;1.62
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T13:40:18;137159.41;115576.86;71468.02;17213.25;141506.89;139379.61;129185.84;78288.00;0.00;1.61
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T13:45:22;134546.66;113402.23;70188.79;17026.08;139929.86;137845.55;127858.35;77988.11;0.00;1.61
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T13:50:26;63125.12;54170.46;35869.57;13021.27;105655.13;104763.79;100522.51;79200.67;36726.32;1.17
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T13:55:30;69046.20;59185.86;39034.06;13900.09;112842.77;111861.93;107192.58;83729.49;34902.26;1.39
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T14:00:36;72820.55;62332.26;40897.04;14196.23;115325.67;114283.23;109317.67;84380.76;33039.51;1.41
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T14:05:40;77750.20;66439.52;43323.63;14571.64;118478.15;117355.08;112001.69;85135.14;30514.17;1.43
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T14:10:49;94291.13;80072.65;51013.93;15057.51;122905.88;121498.93;114775.83;81115.43;15748.43;1.52
75934;SPS30;64612;52.22841100;21.06932000;2023-04-15T14:15:55;104887.38;88823.09;55992.00;15457.14;126444.79;124857.49;117264.73;79288.62;7008.05;1.57
