sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-04-15T00:02:17;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-15T00:05:19;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-15T00:08:21;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-15T00:11:24;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-15T00:14:26;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-15T00:17:29;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-15T00:20:31;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-15T00:23:33;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-15T00:26:37;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-15T00:29:39;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-15T00:32:42;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-15T00:35:44;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-15T00:38:46;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-15T00:41:48;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-15T00:44:50;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-15T00:47:53;18.31
56484;DS18B20;42385;0.000;0.000;2023-04-15T00:50:55;18.31
56484;DS18B20;42385;0.000;0.000;2023-04-15T00:53:58;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-15T00:57:00;18.25
56484;DS18B20;42385;0.000;0.000;2023-04-15T01:00:03;18.31
56484;DS18B20;42385;0.000;0.000;2023-04-15T01:03:08;18.25
56484;DS18B20;42385;0.000;0.000;2023-04-15T01:06:11;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-15T01:09:13;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-15T01:12:16;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-15T01:15:19;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-15T01:18:22;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-15T01:21:24;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-15T01:24:27;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-15T01:27:31;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-15T01:30:34;18.13
56484;DS18B20;42385;0.000;0.000;2023-04-15T01:33:37;18.13
56484;DS18B20;42385;0.000;0.000;2023-04-15T01:36:39;18.13
56484;DS18B20;42385;0.000;0.000;2023-04-15T01:39:41;18.13
56484;DS18B20;42385;0.000;0.000;2023-04-15T01:42:43;18.13
56484;DS18B20;42385;0.000;0.000;2023-04-15T01:45:45;18.13
56484;DS18B20;42385;0.000;0.000;2023-04-15T01:48:47;18.06
56484;DS18B20;42385;0.000;0.000;2023-04-15T01:51:50;18.06
56484;DS18B20;42385;0.000;0.000;2023-04-15T01:54:52;18.00
56484;DS18B20;42385;0.000;0.000;2023-04-15T01:57:54;18.00
56484;DS18B20;42385;0.000;0.000;2023-04-15T02:00:56;18.00
56484;DS18B20;42385;0.000;0.000;2023-04-15T02:03:58;18.06
56484;DS18B20;42385;0.000;0.000;2023-04-15T02:07:00;18.00
56484;DS18B20;42385;0.000;0.000;2023-04-15T02:10:03;18.00
56484;DS18B20;42385;0.000;0.000;2023-04-15T02:13:05;18.00
56484;DS18B20;42385;0.000;0.000;2023-04-15T02:16:19;17.94
56484;DS18B20;42385;0.000;0.000;2023-04-15T02:19:21;17.94
56484;DS18B20;42385;0.000;0.000;2023-04-15T02:22:23;17.94
56484;DS18B20;42385;0.000;0.000;2023-04-15T02:25:25;17.94
56484;DS18B20;42385;0.000;0.000;2023-04-15T02:28:27;17.94
56484;DS18B20;42385;0.000;0.000;2023-04-15T02:31:29;17.94
56484;DS18B20;42385;0.000;0.000;2023-04-15T02:34:34;17.88
56484;DS18B20;42385;0.000;0.000;2023-04-15T02:37:38;17.88
56484;DS18B20;42385;0.000;0.000;2023-04-15T02:40:46;17.88
56484;DS18B20;42385;0.000;0.000;2023-04-15T02:43:50;17.88
56484;DS18B20;42385;0.000;0.000;2023-04-15T02:46:53;17.88
56484;DS18B20;42385;0.000;0.000;2023-04-15T02:49:55;17.88
56484;DS18B20;42385;0.000;0.000;2023-04-15T02:52:59;17.81
56484;DS18B20;42385;0.000;0.000;2023-04-15T02:56:02;17.81
56484;DS18B20;42385;0.000;0.000;2023-04-15T02:59:04;17.81
56484;DS18B20;42385;0.000;0.000;2023-04-15T03:02:06;17.81
56484;DS18B20;42385;0.000;0.000;2023-04-15T03:05:13;17.81
56484;DS18B20;42385;0.000;0.000;2023-04-15T03:08:15;17.81
56484;DS18B20;42385;0.000;0.000;2023-04-15T03:11:18;17.81
56484;DS18B20;42385;0.000;0.000;2023-04-15T03:14:20;17.81
56484;DS18B20;42385;0.000;0.000;2023-04-15T03:17:22;17.75
56484;DS18B20;42385;0.000;0.000;2023-04-15T03:20:24;17.75
56484;DS18B20;42385;0.000;0.000;2023-04-15T03:23:26;17.75
56484;DS18B20;42385;0.000;0.000;2023-04-15T03:26:30;17.75
56484;DS18B20;42385;0.000;0.000;2023-04-15T03:29:32;17.75
56484;DS18B20;42385;0.000;0.000;2023-04-15T03:32:34;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-15T03:35:37;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-15T03:38:39;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-15T03:41:41;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-15T03:44:43;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-15T03:47:45;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-15T03:50:47;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-15T03:53:49;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-15T03:56:51;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-15T03:59:54;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-15T04:02:56;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-15T04:05:58;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-15T04:09:00;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-15T04:12:03;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-15T04:15:05;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-15T04:18:07;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-15T04:21:10;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-15T04:24:12;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-15T04:27:14;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-15T04:30:16;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-15T04:33:18;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-15T04:36:21;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-15T04:39:23;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-15T04:42:25;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-15T04:45:27;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-15T04:48:29;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-15T04:51:31;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-15T04:54:33;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-15T04:57:35;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-15T05:00:39;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-15T05:03:41;17.38
56484;DS18B20;42385;0.000;0.000;2023-04-15T05:06:44;17.44
56484;DS18B20;42385;0.000;0.000;2023-04-15T05:09:46;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-15T05:12:48;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-15T05:15:51;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-15T05:18:53;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-15T05:21:55;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-15T05:24:57;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-15T05:27:59;17.44
56484;DS18B20;42385;0.000;0.000;2023-04-15T05:31:01;17.44
56484;DS18B20;42385;0.000;0.000;2023-04-15T05:34:03;17.44
56484;DS18B20;42385;0.000;0.000;2023-04-15T05:37:06;17.44
56484;DS18B20;42385;0.000;0.000;2023-04-15T05:40:08;17.44
56484;DS18B20;42385;0.000;0.000;2023-04-15T05:43:11;17.38
56484;DS18B20;42385;0.000;0.000;2023-04-15T05:46:13;17.44
56484;DS18B20;42385;0.000;0.000;2023-04-15T05:49:15;17.38
56484;DS18B20;42385;0.000;0.000;2023-04-15T05:52:17;17.44
56484;DS18B20;42385;0.000;0.000;2023-04-15T05:55:19;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-15T05:58:22;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-15T06:01:24;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-15T06:04:27;17.75
56484;DS18B20;42385;0.000;0.000;2023-04-15T06:07:29;17.81
56484;DS18B20;42385;0.000;0.000;2023-04-15T06:10:31;17.94
56484;DS18B20;42385;0.000;0.000;2023-04-15T06:13:37;18.00
56484;DS18B20;42385;0.000;0.000;2023-04-15T06:16:39;18.00
56484;DS18B20;42385;0.000;0.000;2023-04-15T06:19:41;18.13
56484;DS18B20;42385;0.000;0.000;2023-04-15T06:22:43;18.25
56484;DS18B20;42385;0.000;0.000;2023-04-15T06:25:45;18.31
56484;DS18B20;42385;0.000;0.000;2023-04-15T06:28:48;18.31
56484;DS18B20;42385;0.000;0.000;2023-04-15T06:31:50;18.31
56484;DS18B20;42385;0.000;0.000;2023-04-15T06:34:52;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-15T06:37:54;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-15T06:40:56;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-15T06:43:58;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-15T06:47:00;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-15T06:50:03;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-15T06:53:05;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-15T06:56:10;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-15T06:59:12;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-15T07:02:15;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-15T07:05:17;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-15T07:08:20;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-15T07:11:22;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-15T07:14:24;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-15T07:17:26;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-15T07:20:28;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-15T07:23:30;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-15T07:26:33;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-15T07:29:35;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-15T07:32:37;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-15T07:35:39;19.63
56484;DS18B20;42385;0.000;0.000;2023-04-15T07:38:41;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-15T07:41:44;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-15T07:44:46;19.94
56484;DS18B20;42385;0.000;0.000;2023-04-15T07:47:48;20.25
56484;DS18B20;42385;0.000;0.000;2023-04-15T07:50:51;20.31
56484;DS18B20;42385;0.000;0.000;2023-04-15T07:53:54;20.31
56484;DS18B20;42385;0.000;0.000;2023-04-15T07:56:57;20.50
56484;DS18B20;42385;0.000;0.000;2023-04-15T07:59:59;20.63
56484;DS18B20;42385;0.000;0.000;2023-04-15T08:03:02;20.75
56484;DS18B20;42385;0.000;0.000;2023-04-15T08:06:05;20.88
56484;DS18B20;42385;0.000;0.000;2023-04-15T08:09:07;20.94
56484;DS18B20;42385;0.000;0.000;2023-04-15T08:12:09;21.00
56484;DS18B20;42385;0.000;0.000;2023-04-15T08:15:14;21.13
56484;DS18B20;42385;0.000;0.000;2023-04-15T08:18:16;20.88
56484;DS18B20;42385;0.000;0.000;2023-04-15T08:21:19;20.81
56484;DS18B20;42385;0.000;0.000;2023-04-15T08:24:23;20.69
56484;DS18B20;42385;0.000;0.000;2023-04-15T08:27:27;20.69
56484;DS18B20;42385;0.000;0.000;2023-04-15T08:30:29;20.63
56484;DS18B20;42385;0.000;0.000;2023-04-15T08:33:31;20.69
56484;DS18B20;42385;0.000;0.000;2023-04-15T08:36:33;20.56
56484;DS18B20;42385;0.000;0.000;2023-04-15T08:39:35;20.56
56484;DS18B20;42385;0.000;0.000;2023-04-15T08:42:43;20.56
56484;DS18B20;42385;0.000;0.000;2023-04-15T08:45:46;20.56
56484;DS18B20;42385;0.000;0.000;2023-04-15T08:48:49;20.69
56484;DS18B20;42385;0.000;0.000;2023-04-15T08:51:52;20.75
56484;DS18B20;42385;0.000;0.000;2023-04-15T08:54:57;20.88
56484;DS18B20;42385;0.000;0.000;2023-04-15T08:58:01;20.69
56484;DS18B20;42385;0.000;0.000;2023-04-15T09:01:04;20.81
56484;DS18B20;42385;0.000;0.000;2023-04-15T09:04:06;20.88
56484;DS18B20;42385;0.000;0.000;2023-04-15T09:07:09;20.88
56484;DS18B20;42385;0.000;0.000;2023-04-15T09:10:11;20.88
56484;DS18B20;42385;0.000;0.000;2023-04-15T09:13:13;20.88
56484;DS18B20;42385;0.000;0.000;2023-04-15T09:16:15;20.94
56484;DS18B20;42385;0.000;0.000;2023-04-15T09:19:22;20.94
56484;DS18B20;42385;0.000;0.000;2023-04-15T09:22:31;20.88
56484;DS18B20;42385;0.000;0.000;2023-04-15T09:25:33;20.81
56484;DS18B20;42385;0.000;0.000;2023-04-15T09:28:41;20.75
56484;DS18B20;42385;0.000;0.000;2023-04-15T09:31:44;20.75
56484;DS18B20;42385;0.000;0.000;2023-04-15T09:34:46;20.75
56484;DS18B20;42385;0.000;0.000;2023-04-15T09:37:49;20.75
56484;DS18B20;42385;0.000;0.000;2023-04-15T09:40:52;20.81
56484;DS18B20;42385;0.000;0.000;2023-04-15T09:43:54;20.81
56484;DS18B20;42385;0.000;0.000;2023-04-15T09:46:56;20.88
56484;DS18B20;42385;0.000;0.000;2023-04-15T09:49:59;21.00
56484;DS18B20;42385;0.000;0.000;2023-04-15T09:53:03;21.06
56484;DS18B20;42385;0.000;0.000;2023-04-15T09:56:06;21.06
56484;DS18B20;42385;0.000;0.000;2023-04-15T09:59:09;21.00
56484;DS18B20;42385;0.000;0.000;2023-04-15T10:02:12;21.00
56484;DS18B20;42385;0.000;0.000;2023-04-15T10:05:15;20.94
56484;DS18B20;42385;0.000;0.000;2023-04-15T10:08:20;21.00
56484;DS18B20;42385;0.000;0.000;2023-04-15T10:11:23;20.94
56484;DS18B20;42385;0.000;0.000;2023-04-15T10:14:25;21.00
56484;DS18B20;42385;0.000;0.000;2023-04-15T10:17:30;20.88
56484;DS18B20;42385;0.000;0.000;2023-04-15T10:20:37;20.94
56484;DS18B20;42385;0.000;0.000;2023-04-15T10:23:39;20.88
56484;DS18B20;42385;0.000;0.000;2023-04-15T10:26:42;20.88
56484;DS18B20;42385;0.000;0.000;2023-04-15T10:29:44;20.81
56484;DS18B20;42385;0.000;0.000;2023-04-15T10:32:48;20.75
56484;DS18B20;42385;0.000;0.000;2023-04-15T10:35:52;20.75
56484;DS18B20;42385;0.000;0.000;2023-04-15T10:38:55;20.75
56484;DS18B20;42385;0.000;0.000;2023-04-15T10:45:15;20.63
56484;DS18B20;42385;0.000;0.000;2023-04-15T10:48:19;20.56
56484;DS18B20;42385;0.000;0.000;2023-04-15T10:51:31;20.63
56484;DS18B20;42385;0.000;0.000;2023-04-15T10:54:33;20.69
56484;DS18B20;42385;0.000;0.000;2023-04-15T10:57:41;20.63
56484;DS18B20;42385;0.000;0.000;2023-04-15T11:00:50;20.50
56484;DS18B20;42385;0.000;0.000;2023-04-15T11:03:55;20.56
56484;DS18B20;42385;0.000;0.000;2023-04-15T11:07:06;20.63
56484;DS18B20;42385;0.000;0.000;2023-04-15T11:13:32;20.56
56484;DS18B20;42385;0.000;0.000;2023-04-15T11:16:42;20.56
56484;DS18B20;42385;0.000;0.000;2023-04-15T11:19:45;20.56
56484;DS18B20;42385;0.000;0.000;2023-04-15T11:22:52;20.50
56484;DS18B20;42385;0.000;0.000;2023-04-15T11:26:14;20.50
56484;DS18B20;42385;0.000;0.000;2023-04-15T11:29:18;20.50
56484;DS18B20;42385;0.000;0.000;2023-04-15T11:32:21;20.63
56484;DS18B20;42385;0.000;0.000;2023-04-15T11:35:23;20.56
56484;DS18B20;42385;0.000;0.000;2023-04-15T11:38:25;20.69
56484;DS18B20;42385;0.000;0.000;2023-04-15T11:41:29;20.69
56484;DS18B20;42385;0.000;0.000;2023-04-15T11:44:31;20.81
56484;DS18B20;42385;0.000;0.000;2023-04-15T11:47:33;20.94
56484;DS18B20;42385;0.000;0.000;2023-04-15T11:50:36;21.06
56484;DS18B20;42385;0.000;0.000;2023-04-15T11:53:44;21.06
56484;DS18B20;42385;0.000;0.000;2023-04-15T11:56:50;21.19
56484;DS18B20;42385;0.000;0.000;2023-04-15T11:59:54;21.19
56484;DS18B20;42385;0.000;0.000;2023-04-15T12:03:16;20.94
56484;DS18B20;42385;0.000;0.000;2023-04-15T12:06:21;20.69
56484;DS18B20;42385;0.000;0.000;2023-04-15T12:09:24;20.63
56484;DS18B20;42385;0.000;0.000;2023-04-15T12:12:27;20.50
56484;DS18B20;42385;0.000;0.000;2023-04-15T12:15:29;20.63
56484;DS18B20;42385;0.000;0.000;2023-04-15T12:18:31;20.63
56484;DS18B20;42385;0.000;0.000;2023-04-15T12:21:36;20.63
56484;DS18B20;42385;0.000;0.000;2023-04-15T12:24:40;20.50
56484;DS18B20;42385;0.000;0.000;2023-04-15T12:27:50;20.44
56484;DS18B20;42385;0.000;0.000;2023-04-15T12:30:53;20.44
56484;DS18B20;42385;0.000;0.000;2023-04-15T12:33:56;20.50
56484;DS18B20;42385;0.000;0.000;2023-04-15T12:37:01;20.88
56484;DS18B20;42385;0.000;0.000;2023-04-15T12:40:07;20.88
56484;DS18B20;42385;0.000;0.000;2023-04-15T12:43:10;20.94
56484;DS18B20;42385;0.000;0.000;2023-04-15T12:46:12;21.00
56484;DS18B20;42385;0.000;0.000;2023-04-15T12:49:15;21.13
56484;DS18B20;42385;0.000;0.000;2023-04-15T12:52:20;21.25
56484;DS18B20;42385;0.000;0.000;2023-04-15T12:55:23;21.31
56484;DS18B20;42385;0.000;0.000;2023-04-15T12:58:25;21.38
56484;DS18B20;42385;0.000;0.000;2023-04-15T13:01:27;21.56
56484;DS18B20;42385;0.000;0.000;2023-04-15T13:04:30;21.63
56484;DS18B20;42385;0.000;0.000;2023-04-15T13:07:33;21.69
56484;DS18B20;42385;0.000;0.000;2023-04-15T13:10:35;21.63
56484;DS18B20;42385;0.000;0.000;2023-04-15T13:13:37;21.63
56484;DS18B20;42385;0.000;0.000;2023-04-15T13:16:40;21.63
56484;DS18B20;42385;0.000;0.000;2023-04-15T13:19:42;21.63
56484;DS18B20;42385;0.000;0.000;2023-04-15T13:22:44;21.56
56484;DS18B20;42385;0.000;0.000;2023-04-15T13:25:46;21.56
56484;DS18B20;42385;0.000;0.000;2023-04-15T13:28:48;21.69
56484;DS18B20;42385;0.000;0.000;2023-04-15T13:31:50;21.69
56484;DS18B20;42385;0.000;0.000;2023-04-15T13:34:53;21.63
56484;DS18B20;42385;0.000;0.000;2023-04-15T13:37:57;21.63
56484;DS18B20;42385;0.000;0.000;2023-04-15T13:40:59;21.69
56484;DS18B20;42385;0.000;0.000;2023-04-15T13:44:01;21.69
56484;DS18B20;42385;0.000;0.000;2023-04-15T13:47:03;21.69
56484;DS18B20;42385;0.000;0.000;2023-04-15T13:50:06;21.69
56484;DS18B20;42385;0.000;0.000;2023-04-15T13:53:08;21.63
56484;DS18B20;42385;0.000;0.000;2023-04-15T13:56:10;21.50
56484;DS18B20;42385;0.000;0.000;2023-04-15T13:59:12;21.44
56484;DS18B20;42385;0.000;0.000;2023-04-15T14:02:14;21.50
56484;DS18B20;42385;0.000;0.000;2023-04-15T14:05:17;21.50
56484;DS18B20;42385;0.000;0.000;2023-04-15T14:08:19;21.50
56484;DS18B20;42385;0.000;0.000;2023-04-15T14:11:22;21.50
56484;DS18B20;42385;0.000;0.000;2023-04-15T14:14:24;21.50
56484;DS18B20;42385;0.000;0.000;2023-04-15T14:17:26;21.50
56484;DS18B20;42385;0.000;0.000;2023-04-15T14:20:28;21.44
56484;DS18B20;42385;0.000;0.000;2023-04-15T14:23:30;21.38
56484;DS18B20;42385;0.000;0.000;2023-04-15T14:26:32;21.44
56484;DS18B20;42385;0.000;0.000;2023-04-15T14:29:35;21.38
56484;DS18B20;42385;0.000;0.000;2023-04-15T14:32:37;21.31
56484;DS18B20;42385;0.000;0.000;2023-04-15T14:35:39;21.44
56484;DS18B20;42385;0.000;0.000;2023-04-15T14:38:41;21.44
56484;DS18B20;42385;0.000;0.000;2023-04-15T14:41:44;21.31
56484;DS18B20;42385;0.000;0.000;2023-04-15T14:44:46;21.19
56484;DS18B20;42385;0.000;0.000;2023-04-15T14:47:48;21.19
56484;DS18B20;42385;0.000;0.000;2023-04-15T14:50:50;21.13
56484;DS18B20;42385;0.000;0.000;2023-04-15T14:53:52;21.06
56484;DS18B20;42385;0.000;0.000;2023-04-15T14:56:54;21.06
56484;DS18B20;42385;0.000;0.000;2023-04-15T14:59:57;21.06
56484;DS18B20;42385;0.000;0.000;2023-04-15T15:03:00;21.06
56484;DS18B20;42385;0.000;0.000;2023-04-15T15:06:02;21.00
56484;DS18B20;42385;0.000;0.000;2023-04-15T15:09:04;20.94
56484;DS18B20;42385;0.000;0.000;2023-04-15T15:12:07;20.94
56484;DS18B20;42385;0.000;0.000;2023-04-15T15:15:09;20.94
56484;DS18B20;42385;0.000;0.000;2023-04-15T15:18:29;20.94
56484;DS18B20;42385;0.000;0.000;2023-04-15T15:21:32;20.88
56484;DS18B20;42385;0.000;0.000;2023-04-15T15:24:34;20.81
56484;DS18B20;42385;0.000;0.000;2023-04-15T15:27:36;20.81
56484;DS18B20;42385;0.000;0.000;2023-04-15T15:30:39;20.88
56484;DS18B20;42385;0.000;0.000;2023-04-15T15:33:41;20.81
56484;DS18B20;42385;0.000;0.000;2023-04-15T15:36:43;20.81
56484;DS18B20;42385;0.000;0.000;2023-04-15T15:39:45;20.81
56484;DS18B20;42385;0.000;0.000;2023-04-15T15:42:47;20.69
56484;DS18B20;42385;0.000;0.000;2023-04-15T15:45:51;20.69
56484;DS18B20;42385;0.000;0.000;2023-04-15T15:48:56;20.69
56484;DS18B20;42385;0.000;0.000;2023-04-15T15:51:59;20.31
56484;DS18B20;42385;0.000;0.000;2023-04-15T15:55:01;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-15T15:58:03;20.00
56484;DS18B20;42385;0.000;0.000;2023-04-15T16:01:06;19.81
56484;DS18B20;42385;0.000;0.000;2023-04-15T16:04:08;20.00
56484;DS18B20;42385;0.000;0.000;2023-04-15T16:07:11;19.75
56484;DS18B20;42385;0.000;0.000;2023-04-15T16:10:14;19.69
56484;DS18B20;42385;0.000;0.000;2023-04-15T16:13:16;19.56
56484;DS18B20;42385;0.000;0.000;2023-04-15T16:16:18;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-15T16:19:20;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-15T16:22:22;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-15T16:25:25;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-15T16:28:27;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-15T16:31:29;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-15T16:34:32;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-15T16:37:34;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-15T16:40:37;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-15T16:43:39;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-15T16:46:41;19.69
56484;DS18B20;42385;0.000;0.000;2023-04-15T16:49:43;19.81
56484;DS18B20;42385;0.000;0.000;2023-04-15T16:52:45;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-15T16:55:47;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-15T16:58:49;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-15T17:01:53;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-15T17:04:55;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-15T17:07:57;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-15T17:11:00;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-15T17:14:02;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-15T17:17:05;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-15T17:20:08;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-15T17:23:10;19.81
56484;DS18B20;42385;0.000;0.000;2023-04-15T17:26:12;19.75
56484;DS18B20;42385;0.000;0.000;2023-04-15T17:29:14;19.75
56484;DS18B20;42385;0.000;0.000;2023-04-15T17:32:16;19.75
56484;DS18B20;42385;0.000;0.000;2023-04-15T17:35:19;19.81
56484;DS18B20;42385;0.000;0.000;2023-04-15T17:38:21;19.81
56484;DS18B20;42385;0.000;0.000;2023-04-15T17:41:23;19.75
56484;DS18B20;42385;0.000;0.000;2023-04-15T17:44:26;19.75
56484;DS18B20;42385;0.000;0.000;2023-04-15T17:47:28;19.69
56484;DS18B20;42385;0.000;0.000;2023-04-15T17:50:30;19.63
56484;DS18B20;42385;0.000;0.000;2023-04-15T17:53:32;19.63
56484;DS18B20;42385;0.000;0.000;2023-04-15T17:56:34;19.56
56484;DS18B20;42385;0.000;0.000;2023-04-15T17:59:37;19.56
56484;DS18B20;42385;0.000;0.000;2023-04-15T18:02:39;19.56
56484;DS18B20;42385;0.000;0.000;2023-04-15T18:05:42;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-15T18:08:44;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-15T18:11:46;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-15T18:14:49;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-15T18:17:52;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-15T18:20:54;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-15T18:23:56;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-15T18:26:58;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-15T18:30:00;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-15T18:33:02;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-15T18:36:05;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-15T18:39:07;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-15T18:42:09;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-15T18:45:11;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-15T18:48:14;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-15T18:51:16;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-15T18:54:18;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-15T18:57:21;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-15T19:00:32;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-15T19:03:34;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-15T19:06:36;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-15T19:09:39;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-15T19:12:42;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-15T19:15:44;19.13
