sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78519;SPS30;67818;51.986;5.648;2023-04-15T08:32:10;7.3;7.2;7.0;6.4;;;;1.0;76.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T08:37:33;7.5;7.5;7.3;6.7;;;;1.0;89.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T08:44:26;7.1;7.0;7.0;6.6;;;;1.0;87.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T08:47:00;8.5;8.4;8.1;7.4;;;;3.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T08:52:06;6.8;6.8;6.8;6.5;;;;1.0;83.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T09:01:47;7.3;7.1;6.8;6.2;;;;1.0;86.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T09:04:18;7.0;7.0;7.0;6.7;;;;3.0;97.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T09:06:50;7.2;7.2;7.2;6.9;;;;4.0;97.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T09:09:20;7.0;7.0;7.0;6.7;;;;4.0;106.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T09:11:50;6.7;6.7;6.7;6.4;;;;3.0;108.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T09:14:19;7.0;7.0;7.0;6.7;;;;3.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T09:16:59;6.1;6.1;6.1;5.8;;;;2.0;108.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T09:19:31;5.8;5.8;5.8;5.5;;;;2.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T09:22:01;6.7;6.7;6.7;6.3;;;;1.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T09:24:35;7.7;7.6;7.3;6.7;;;;1.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T09:27:08;7.3;7.3;7.2;6.7;;;;1.0;105.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T12:08:14;3.1;3.0;3.0;2.7;;;;1.0;76.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T12:11:01;3.0;3.0;3.0;2.8;;;;2.0;96.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T12:13:34;2.7;2.7;2.7;2.6;;;;3.0;92.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T12:27:28;4.6;4.6;4.6;4.4;;;;1.0;82.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T12:39:49;3.3;3.3;3.3;3.2;;;;1.0;78.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T13:05:14;2.2;2.2;2.1;1.9;;;;1.0;75.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T13:07:52;2.6;2.6;2.5;2.4;;;;3.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T13:10:25;2.6;2.6;2.6;2.4;;;;3.0;96.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T13:13:00;2.7;2.7;2.7;2.5;;;;3.0;97.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T13:15:32;2.0;2.0;1.9;1.8;;;;2.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T13:18:03;2.1;2.1;2.1;2.0;;;;2.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T13:30:24;2.2;2.2;2.2;2.0;;;;1.0;76.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T13:33:20;2.1;2.1;2.1;2.0;;;;2.0;95.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T13:36:19;2.7;2.7;2.7;2.6;;;;3.0;104.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T13:39:01;2.4;2.3;2.3;2.2;;;;2.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T13:41:45;2.1;2.1;2.1;2.0;;;;2.0;107.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T13:44:34;2.0;2.0;2.0;1.9;;;;2.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T13:47:09;1.8;1.8;1.8;1.8;;;;1.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T13:49:43;1.4;1.4;1.4;1.3;;;;1.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T13:52:14;1.6;1.6;1.6;1.5;;;;1.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T13:54:49;1.6;1.6;1.6;1.6;;;;1.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T13:57:26;2.0;2.0;2.0;1.9;;;;1.0;138.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T13:59:55;1.2;1.2;1.2;1.2;;;;1.0;89.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T14:02:34;1.8;1.8;1.8;1.7;;;;1.0;85.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T14:05:25;1.8;1.8;1.8;1.7;;;;1.0;94.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T14:07:59;1.9;1.9;1.9;1.8;;;;1.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T14:10:31;1.8;1.8;1.8;1.7;;;;1.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T14:13:10;2.2;2.2;2.2;2.1;;;;1.0;129.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T14:15:42;2.3;2.3;2.3;2.2;;;;1.0;121.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T14:18:13;2.3;2.3;2.3;2.2;;;;1.0;58.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T14:20:43;2.2;2.2;2.2;2.1;;;;1.0;137.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T14:23:13;1.9;1.9;1.9;1.8;;;;1.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T14:25:43;2.0;2.0;2.0;1.9;;;;1.0;115.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T14:28:13;1.8;1.8;1.8;1.7;;;;1.0;314.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T14:30:43;2.1;2.1;2.1;2.0;;;;1.0;57.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T14:33:19;2.0;2.0;2.0;1.9;;;;1.0;68.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T14:35:51;2.3;2.3;2.3;2.1;;;;1.0;73.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T14:38:24;2.0;1.9;1.9;1.8;;;;1.0;44.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T14:40:55;2.2;2.2;2.2;2.0;;;;1.0;44.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T14:43:24;2.7;2.7;2.7;2.6;;;;1.0;44.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T14:45:54;2.2;2.2;2.2;2.1;;;;1.0;66.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T14:48:24;2.8;2.8;2.8;2.6;;;;1.0;65.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T14:50:54;2.4;2.4;2.3;2.2;;;;1.0;51.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T14:53:27;2.5;2.5;2.5;2.4;;;;1.0;33.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T14:55:57;2.4;2.4;2.4;2.2;;;;1.0;32.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T14:58:27;2.6;2.6;2.6;2.5;;;;1.0;30.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T15:01:00;2.7;2.7;2.7;2.6;;;;1.0;34.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T15:03:34;3.0;3.0;3.0;2.9;;;;1.0;32.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T15:06:09;2.9;2.9;2.9;2.8;;;;1.0;29.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T15:08:44;3.0;3.0;3.0;2.9;;;;1.0;29.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T15:11:16;2.7;2.7;2.7;2.6;;;;1.0;31.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T15:13:47;3.5;3.5;3.5;3.3;;;;1.0;32.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T15:16:23;3.2;3.2;3.2;3.0;;;;1.0;35.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T15:18:53;2.9;2.9;2.9;2.7;;;;1.0;34.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T15:21:23;4.0;4.0;4.0;3.8;;;;1.0;36.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T15:23:57;3.3;3.3;3.3;3.2;;;;1.0;37.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T15:26:29;2.8;2.8;2.8;2.7;;;;1.0;37.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T15:29:01;3.4;3.4;3.4;3.2;;;;1.0;34.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T15:31:33;2.7;2.7;2.6;2.5;;;;1.0;33.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T15:34:06;2.2;2.2;2.2;2.1;;;;1.0;31.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T15:36:37;1.9;1.9;1.9;1.9;;;;1.0;26.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T15:39:09;2.5;2.5;2.5;2.4;;;;1.0;26.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T15:41:40;2.0;2.0;2.0;1.9;;;;1.0;27.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T15:44:11;2.5;2.5;2.5;2.3;;;;1.0;28.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T15:46:42;2.3;2.3;2.3;2.2;;;;1.0;28.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T15:49:13;2.5;2.5;2.4;2.3;;;;1.0;26.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T15:51:44;2.0;1.9;1.9;1.8;;;;1.0;27.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T15:54:18;2.2;2.2;2.1;1.9;;;;1.0;25.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T15:56:53;2.2;2.2;2.1;1.9;;;;1.0;24.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T15:59:24;2.3;2.3;2.2;2.0;;;;1.0;25.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T16:01:55;2.0;2.0;2.0;1.8;;;;1.0;25.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T16:04:25;2.2;2.2;2.1;1.9;;;;1.0;26.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T16:06:55;1.9;1.9;1.8;1.6;;;;1.0;27.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T16:09:25;2.7;2.6;2.5;2.3;;;;1.0;30.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T16:11:55;2.5;2.5;2.3;2.1;;;;1.0;30.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T16:14:25;2.4;2.4;2.3;2.0;;;;1.0;30.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T16:16:55;2.1;2.1;2.0;1.8;;;;1.0;30.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T16:19:25;2.1;2.1;2.0;1.8;;;;1.0;30.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T16:21:57;1.9;1.8;1.8;1.6;;;;1.0;30.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T16:24:30;1.6;1.6;1.5;1.3;;;;1.0;30.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T16:27:02;1.5;1.5;1.4;1.3;;;;1.0;29.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T16:29:33;3.0;2.9;2.7;2.3;;;;1.0;29.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T16:32:04;2.5;2.4;2.2;1.9;;;;1.0;38.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T16:34:34;2.1;2.0;1.9;1.6;;;;1.0;40.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T16:37:06;1.7;1.7;1.5;1.2;;;;1.0;40.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T16:39:36;2.2;2.1;1.8;1.5;;;;1.0;41.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T16:42:10;2.3;2.1;1.9;1.4;;;;1.0;40.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T16:44:40;3.1;2.9;2.5;2.0;;;;1.0;39.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T16:47:10;2.8;2.6;2.3;1.8;;;;1.0;39.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T16:49:42;2.2;2.1;1.8;1.4;;;;1.0;40.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T16:52:12;1.8;1.7;1.5;1.2;;;;1.0;43.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T16:54:42;2.4;2.3;2.1;1.7;;;;1.0;43.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T16:57:14;2.1;2.0;1.8;1.5;;;;1.0;42.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T16:59:44;2.6;2.5;2.2;1.8;;;;1.0;43.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T17:02:14;2.1;2.0;1.8;1.5;;;;1.0;47.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T17:04:44;2.0;1.9;1.7;1.4;;;;1.0;54.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T17:07:16;1.9;1.8;1.6;1.3;;;;1.0;52.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T17:09:47;2.5;2.4;2.1;1.7;;;;1.0;51.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T17:12:17;2.8;2.6;2.3;1.8;;;;1.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T17:14:47;3.0;2.8;2.4;1.8;;;;1.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T17:17:16;2.7;2.5;2.1;1.6;;;;1.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T17:19:47;2.5;2.3;2.0;1.5;;;;1.0;52.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T17:22:20;2.7;2.6;2.2;1.7;;;;1.0;53.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T17:24:50;2.6;2.5;2.1;1.6;;;;1.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T17:27:20;2.7;2.6;2.2;1.7;;;;1.0;49.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T17:29:50;2.1;1.9;1.7;1.3;;;;1.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T17:32:21;2.4;2.2;1.9;1.5;;;;1.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T17:34:57;2.9;2.7;2.4;2.0;;;;1.0;59.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T17:37:30;3.0;2.8;2.6;2.1;;;;1.0;61.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T17:40:00;2.2;2.1;1.9;1.6;;;;1.0;63.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T17:42:31;2.4;2.3;2.1;1.8;;;;1.0;60.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T17:45:00;2.4;2.3;2.1;1.8;;;;1.0;54.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T17:47:30;3.1;2.9;2.6;2.1;;;;1.0;53.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T17:50:02;2.5;2.4;2.1;1.6;;;;1.0;45.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T17:52:31;2.7;2.5;2.2;1.7;;;;1.0;44.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T17:55:03;2.4;2.3;1.9;1.5;;;;1.0;40.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T17:57:34;2.4;2.3;2.0;1.5;;;;1.0;36.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T18:00:05;2.8;2.7;2.3;1.8;;;;1.0;35.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T18:02:43;2.4;2.2;1.9;1.4;;;;1.0;35.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T18:05:16;2.8;2.7;2.3;1.7;;;;1.0;38.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T18:07:48;3.1;2.9;2.5;1.9;;;;1.0;38.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T18:10:20;2.4;2.2;1.9;1.5;;;;1.0;40.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T18:12:52;2.5;2.4;2.0;1.6;;;;1.0;41.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T18:15:30;3.3;3.1;2.6;2.0;;;;1.0;41.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T18:18:01;3.0;2.8;2.4;1.8;;;;1.0;43.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T18:20:42;3.0;2.8;2.4;1.8;;;;1.0;45.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T18:23:16;2.3;2.2;1.9;1.4;;;;1.0;47.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T18:25:50;2.2;2.1;1.8;1.4;;;;1.0;44.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T18:28:20;2.4;2.2;1.9;1.4;;;;1.0;45.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T18:30:54;3.1;2.9;2.4;1.8;;;;1.0;49.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T18:33:35;2.5;2.3;2.0;1.5;;;;1.0;48.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T18:36:07;3.5;3.3;2.8;2.2;;;;1.0;49.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T18:38:45;2.4;2.3;2.0;1.6;;;;1.0;54.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T18:41:17;3.0;2.9;2.5;2.1;;;;1.0;54.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T18:43:50;2.3;2.2;2.0;1.6;;;;1.0;58.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T18:46:22;2.6;2.5;2.2;1.8;;;;1.0;62.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T18:48:57;2.4;2.3;2.1;1.8;;;;1.0;64.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T18:51:34;2.0;2.0;1.8;1.6;;;;1.0;64.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T18:54:05;1.9;1.8;1.7;1.5;;;;1.0;66.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T18:56:38;2.3;2.2;2.1;1.8;;;;1.0;67.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T18:59:08;2.4;2.3;2.2;1.9;;;;1.0;66.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T19:01:42;2.5;2.5;2.3;2.0;;;;1.0;66.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T19:04:14;2.1;2.0;1.9;1.6;;;;1.0;65.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T19:06:45;2.1;2.0;1.9;1.7;;;;1.0;67.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T19:09:22;2.7;2.7;2.5;2.2;;;;1.0;74.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T19:11:55;2.3;2.3;2.1;1.9;;;;1.0;75.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T19:14:29;2.1;2.0;1.9;1.7;;;;1.0;73.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T19:17:02;2.5;2.4;2.3;2.1;;;;1.0;74.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T19:19:36;2.7;2.7;2.6;2.3;;;;1.0;72.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T19:22:14;2.2;2.1;2.0;1.8;;;;1.0;71.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T19:24:47;2.2;2.2;2.1;1.8;;;;1.0;64.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T19:27:19;2.5;2.5;2.3;2.0;;;;1.0;63.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T19:29:53;2.4;2.4;2.2;1.9;;;;1.0;64.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T19:32:27;2.4;2.3;2.1;1.9;;;;1.0;65.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T19:34:59;2.8;2.7;2.5;2.2;;;;1.0;68.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T19:37:31;2.3;2.2;2.1;1.8;;;;1.0;75.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T19:40:03;2.2;2.1;2.0;1.7;;;;1.0;70.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T19:42:38;3.0;2.9;2.7;2.3;;;;1.0;68.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T19:45:09;3.2;3.1;2.9;2.5;;;;1.0;69.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T19:47:44;2.3;2.2;2.0;1.7;;;;1.0;69.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T19:50:17;3.0;3.0;2.8;2.4;;;;1.0;67.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T19:52:55;2.5;2.4;2.2;2.0;;;;1.0;66.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T19:55:32;2.5;2.4;2.2;1.9;;;;1.0;69.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T19:58:04;2.8;2.7;2.5;2.2;;;;1.0;68.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T20:00:40;2.3;2.2;2.1;1.8;;;;1.0;66.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T20:03:21;3.0;2.9;2.7;2.3;;;;1.0;69.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T20:06:06;2.8;2.7;2.5;2.1;;;;1.0;72.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T20:08:37;3.0;2.9;2.7;2.3;;;;1.0;75.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T20:11:12;2.8;2.7;2.5;2.2;;;;1.0;82.0;
78519;SPS30;67818;51.986;5.648;2023-04-15T20:13:57;2.5;2.4;2.2;1.9;;;;1.0;80.0;
