sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
45976;BMP280;31696;42.668;23.322;2023-04-15T00:00:36;93902.25;;;9.49
45976;BMP280;31696;42.668;23.322;2023-04-15T00:02:36;93912.94;;;9.87
45976;BMP280;31696;42.668;23.322;2023-04-15T00:04:37;93918.94;;;9.90
45976;BMP280;31696;42.668;23.322;2023-04-15T00:06:38;93938.94;;;9.80
45976;BMP280;31696;42.668;23.322;2023-04-15T00:08:38;93940.25;;;9.71
45976;BMP280;31696;42.668;23.322;2023-04-15T00:10:39;93942.50;;;9.84
45976;BMP280;31696;42.668;23.322;2023-04-15T00:12:39;93936.03;;;9.76
45976;BMP280;31696;42.668;23.322;2023-04-15T00:14:40;93935.72;;;9.72
45976;BMP280;31696;42.668;23.322;2023-04-15T00:16:40;93938.97;;;10.07
45976;BMP280;31696;42.668;23.322;2023-04-15T00:18:41;93937.66;;;10.15
45976;BMP280;31696;42.668;23.322;2023-04-15T00:20:41;93927.25;;;10.32
45976;BMP280;31696;42.668;23.322;2023-04-15T00:22:41;93932.03;;;10.36
45976;BMP280;31696;42.668;23.322;2023-04-15T00:24:42;93936.13;;;10.29
45976;BMP280;31696;42.668;23.322;2023-04-15T00:26:42;93934.59;;;10.26
45976;BMP280;31696;42.668;23.322;2023-04-15T00:28:43;93926.50;;;9.95
45976;BMP280;31696;42.668;23.322;2023-04-15T00:30:43;93931.91;;;9.56
45976;BMP280;31696;42.668;23.322;2023-04-15T00:32:44;93931.28;;;9.99
45976;BMP280;31696;42.668;23.322;2023-04-15T00:34:44;93924.78;;;10.08
45976;BMP280;31696;42.668;23.322;2023-04-15T00:36:45;93936.88;;;9.95
45976;BMP280;31696;42.668;23.322;2023-04-15T00:38:46;93940.84;;;9.62
45976;BMP280;31696;42.668;23.322;2023-04-15T00:40:46;93940.22;;;9.54
45976;BMP280;31696;42.668;23.322;2023-04-15T00:42:46;93941.53;;;9.80
45976;BMP280;31696;42.668;23.322;2023-04-15T00:44:47;93945.09;;;10.02
45976;BMP280;31696;42.668;23.322;2023-04-15T00:46:49;93936.09;;;9.85
45976;BMP280;31696;42.668;23.322;2023-04-15T00:48:50;93942.88;;;9.98
45976;BMP280;31696;42.668;23.322;2023-04-15T00:50:50;93938.53;;;10.00
45976;BMP280;31696;42.668;23.322;2023-04-15T00:52:51;93934.97;;;10.23
45976;BMP280;31696;42.668;23.322;2023-04-15T00:54:51;93938.81;;;10.22
45976;BMP280;31696;42.668;23.322;2023-04-15T00:56:52;93943.94;;;9.95
45976;BMP280;31696;42.668;23.322;2023-04-15T00:58:53;93930.47;;;9.96
45976;BMP280;31696;42.668;23.322;2023-04-15T01:00:54;93937.47;;;9.86
45976;BMP280;31696;42.668;23.322;2023-04-15T01:02:55;93945.53;;;10.08
45976;BMP280;31696;42.668;23.322;2023-04-15T01:04:55;93938.56;;;10.27
45976;BMP280;31696;42.668;23.322;2023-04-15T01:06:56;93944.41;;;10.45
45976;BMP280;31696;42.668;23.322;2023-04-15T01:08:57;93943.44;;;10.23
45976;BMP280;31696;42.668;23.322;2023-04-15T01:10:58;93944.50;;;9.76
45976;BMP280;31696;42.668;23.322;2023-04-15T01:13:01;93951.97;;;9.72
45976;BMP280;31696;42.668;23.322;2023-04-15T01:15:01;93951.81;;;9.53
45976;BMP280;31696;42.668;23.322;2023-04-15T01:17:02;93954.13;;;9.83
45976;BMP280;31696;42.668;23.322;2023-04-15T01:19:02;93951.81;;;9.53
45976;BMP280;31696;42.668;23.322;2023-04-15T01:21:04;93951.19;;;9.45
45976;BMP280;31696;42.668;23.322;2023-04-15T01:23:04;93944.69;;;9.54
45976;BMP280;31696;42.668;23.322;2023-04-15T01:25:06;93932.00;;;9.65
45976;BMP280;31696;42.668;23.322;2023-04-15T01:27:08;93930.53;;;9.72
45976;BMP280;31696;42.668;23.322;2023-04-15T01:29:09;93934.75;;;9.50
45976;BMP280;31696;42.668;23.322;2023-04-15T01:31:11;93931.09;;;9.53
45976;BMP280;31696;42.668;23.322;2023-04-15T01:33:12;93933.38;;;9.66
45976;BMP280;31696;42.668;23.322;2023-04-15T01:35:12;93936.13;;;9.51
45976;BMP280;31696;42.668;23.322;2023-04-15T01:37:13;93929.53;;;9.33
45976;BMP280;31696;42.668;23.322;2023-04-15T01:39:13;93928.75;;;9.23
45976;BMP280;31696;42.668;23.322;2023-04-15T01:41:14;93923.28;;;9.36
45976;BMP280;31696;42.668;23.322;2023-04-15T01:43:14;93933.03;;;9.45
45976;BMP280;31696;42.668;23.322;2023-04-15T01:45:16;93932.06;;;8.99
45976;BMP280;31696;42.668;23.322;2023-04-15T01:47:16;93945.41;;;9.37
45976;BMP280;31696;42.668;23.322;2023-04-15T01:49:17;93942.50;;;9.33
45976;BMP280;31696;42.668;23.322;2023-04-15T01:51:18;93948.50;;;8.93
45976;BMP280;31696;42.668;23.322;2023-04-15T01:53:18;93959.38;;;8.92
45976;BMP280;31696;42.668;23.322;2023-04-15T01:55:20;93961.47;;;9.35
45976;BMP280;31696;42.668;23.322;2023-04-15T01:57:20;93954.97;;;9.27
45976;BMP280;31696;42.668;23.322;2023-04-15T01:59:21;93959.44;;;9.09
45976;BMP280;31696;42.668;23.322;2023-04-15T02:01:21;93955.75;;;8.95
45976;BMP280;31696;42.668;23.322;2023-04-15T02:03:23;93952.84;;;9.16
45976;BMP280;31696;42.668;23.322;2023-04-15T02:05:25;93953.25;;;9.05
45976;BMP280;31696;42.668;23.322;2023-04-15T02:07:25;93951.66;;;9.09
45976;BMP280;31696;42.668;23.322;2023-04-15T02:09:27;93951.28;;;9.13
45976;BMP280;31696;42.668;23.322;2023-04-15T02:11:28;93955.25;;;9.14
45976;BMP280;31696;42.668;23.322;2023-04-15T02:13:28;93951.25;;;8.96
45976;BMP280;31696;42.668;23.322;2023-04-15T02:15:30;93944.28;;;9.06
45976;BMP280;31696;42.668;23.322;2023-04-15T02:17:35;93943.06;;;9.07
45976;BMP280;31696;42.668;23.322;2023-04-15T02:19:36;93946.88;;;9.23
45976;BMP280;31696;42.668;23.322;2023-04-15T02:21:37;93936.34;;;9.04
45976;BMP280;31696;42.668;23.322;2023-04-15T02:23:37;93942.00;;;8.85
45976;BMP280;31696;42.668;23.322;2023-04-15T02:25:38;93940.09;;;8.85
45976;BMP280;31696;42.668;23.322;2023-04-15T02:27:39;93928.66;;;8.96
45976;BMP280;31696;42.668;23.322;2023-04-15T02:29:39;93936.41;;;8.96
45976;BMP280;31696;42.668;23.322;2023-04-15T02:31:41;93945.31;;;9.03
45976;BMP280;31696;42.668;23.322;2023-04-15T02:33:42;93949.50;;;8.73
45976;BMP280;31696;42.668;23.322;2023-04-15T02:35:43;93941.63;;;8.88
45976;BMP280;31696;42.668;23.322;2023-04-15T02:37:44;93939.56;;;8.87
45976;BMP280;31696;42.668;23.322;2023-04-15T02:39:45;93941.94;;;8.92
45976;BMP280;31696;42.668;23.322;2023-04-15T02:41:46;93947.66;;;8.91
45976;BMP280;31696;42.668;23.322;2023-04-15T02:43:51;93943.69;;;8.90
45976;BMP280;31696;42.668;23.322;2023-04-15T02:45:51;93947.88;;;8.85
45976;BMP280;31696;42.668;23.322;2023-04-15T02:47:53;93949.22;;;8.86
45976;BMP280;31696;42.668;23.322;2023-04-15T02:49:54;93944.38;;;8.90
45976;BMP280;31696;42.668;23.322;2023-04-15T02:51:55;93953.06;;;8.85
45976;BMP280;31696;42.668;23.322;2023-04-15T02:53:57;93942.91;;;9.05
45976;BMP280;31696;42.668;23.322;2023-04-15T02:55:57;93955.78;;;8.87
45976;BMP280;31696;42.668;23.322;2023-04-15T02:57:59;93961.41;;;9.01
45976;BMP280;31696;42.668;23.322;2023-04-15T03:00:00;93950.78;;;9.14
45976;BMP280;31696;42.668;23.322;2023-04-15T03:02:01;93952.88;;;8.83
45976;BMP280;31696;42.668;23.322;2023-04-15T03:04:01;93954.88;;;8.92
45976;BMP280;31696;42.668;23.322;2023-04-15T03:06:02;93953.34;;;8.89
45976;BMP280;31696;42.668;23.322;2023-04-15T03:08:02;93964.88;;;9.21
45976;BMP280;31696;42.668;23.322;2023-04-15T03:10:03;93964.81;;;9.04
45976;BMP280;31696;42.668;23.322;2023-04-15T03:12:03;93965.72;;;8.74
45976;BMP280;31696;42.668;23.322;2023-04-15T03:14:04;93974.50;;;8.78
45976;BMP280;31696;42.668;23.322;2023-04-15T03:16:08;93972.31;;;8.92
45976;BMP280;31696;42.668;23.322;2023-04-15T03:18:08;93967.59;;;8.73
45976;BMP280;31696;42.668;23.322;2023-04-15T03:20:09;93973.50;;;8.66
45976;BMP280;31696;42.668;23.322;2023-04-15T03:22:10;93976.66;;;8.89
45976;BMP280;31696;42.668;23.322;2023-04-15T03:24:11;93975.34;;;8.41
45976;BMP280;31696;42.668;23.322;2023-04-15T03:26:22;93971.56;;;8.42
45976;BMP280;31696;42.668;23.322;2023-04-15T03:28:23;93987.03;;;8.57
45976;BMP280;31696;42.668;23.322;2023-04-15T03:30:24;93988.72;;;8.94
45976;BMP280;31696;42.668;23.322;2023-04-15T03:32:24;93984.00;;;8.36
45976;BMP280;31696;42.668;23.322;2023-04-15T03:34:24;93982.28;;;8.31
45976;BMP280;31696;42.668;23.322;2023-04-15T03:36:25;93998.16;;;8.35
45976;BMP280;31696;42.668;23.322;2023-04-15T03:38:26;93994.63;;;8.55
45976;BMP280;31696;42.668;23.322;2023-04-15T03:40:26;94000.09;;;8.27
45976;BMP280;31696;42.668;23.322;2023-04-15T03:42:27;94005.63;;;8.16
45976;BMP280;31696;42.668;23.322;2023-04-15T03:44:27;94010.88;;;8.40
45976;BMP280;31696;42.668;23.322;2023-04-15T03:46:27;94010.44;;;8.19
45976;BMP280;31696;42.668;23.322;2023-04-15T03:48:28;94017.88;;;8.08
45976;BMP280;31696;42.668;23.322;2023-04-15T03:50:28;94020.47;;;8.15
45976;BMP280;31696;42.668;23.322;2023-04-15T03:52:28;94022.84;;;8.21
45976;BMP280;31696;42.668;23.322;2023-04-15T03:54:29;94018.56;;;8.16
45976;BMP280;31696;42.668;23.322;2023-04-15T03:56:30;94026.66;;;8.20
45976;BMP280;31696;42.668;23.322;2023-04-15T03:58:30;94020.00;;;7.94
45976;BMP280;31696;42.668;23.322;2023-04-15T04:00:30;94016.19;;;7.95
45976;BMP280;31696;42.668;23.322;2023-04-15T04:02:31;94013.09;;;8.04
45976;BMP280;31696;42.668;23.322;2023-04-15T04:04:31;94012.56;;;8.06
45976;BMP280;31696;42.668;23.322;2023-04-15T04:06:32;94015.09;;;8.21
45976;BMP280;31696;42.668;23.322;2023-04-15T04:08:32;94019.03;;;8.29
45976;BMP280;31696;42.668;23.322;2023-04-15T04:10:33;94021.31;;;8.18
45976;BMP280;31696;42.668;23.322;2023-04-15T04:12:33;94021.84;;;8.09
45976;BMP280;31696;42.668;23.322;2023-04-15T04:14:34;94022.75;;;8.04
45976;BMP280;31696;42.668;23.322;2023-04-15T04:16:34;94015.59;;;8.27
45976;BMP280;31696;42.668;23.322;2023-04-15T04:18:34;94018.94;;;8.05
45976;BMP280;31696;42.668;23.322;2023-04-15T04:20:35;94028.56;;;8.12
45976;BMP280;31696;42.668;23.322;2023-04-15T04:22:36;94029.41;;;8.22
45976;BMP280;31696;42.668;23.322;2023-04-15T04:24:37;94033.41;;;8.08
45976;BMP280;31696;42.668;23.322;2023-04-15T04:26:37;94027.69;;;8.17
45976;BMP280;31696;42.668;23.322;2023-04-15T04:28:37;94023.22;;;8.25
45976;BMP280;31696;42.668;23.322;2023-04-15T04:30:41;94020.50;;;8.55
45976;BMP280;31696;42.668;23.322;2023-04-15T04:32:41;94024.88;;;8.37
45976;BMP280;31696;42.668;23.322;2023-04-15T04:34:41;94027.84;;;8.26
45976;BMP280;31696;42.668;23.322;2023-04-15T04:36:42;94028.34;;;8.32
45976;BMP280;31696;42.668;23.322;2023-04-15T04:38:42;94031.47;;;8.23
45976;BMP280;31696;42.668;23.322;2023-04-15T04:40:43;94030.97;;;8.25
45976;BMP280;31696;42.668;23.322;2023-04-15T04:42:43;94033.28;;;8.53
45976;BMP280;31696;42.668;23.322;2023-04-15T04:44:43;94028.09;;;8.53
45976;BMP280;31696;42.668;23.322;2023-04-15T04:46:44;94031.13;;;8.67
45976;BMP280;31696;42.668;23.322;2023-04-15T04:48:44;94033.22;;;8.68
45976;BMP280;31696;42.668;23.322;2023-04-15T04:50:45;94037.91;;;8.94
45976;BMP280;31696;42.668;23.322;2023-04-15T04:52:46;94048.56;;;8.99
45976;BMP280;31696;42.668;23.322;2023-04-15T04:54:46;94049.25;;;9.07
45976;BMP280;31696;42.668;23.322;2023-04-15T04:56:47;94045.50;;;9.25
45976;BMP280;31696;42.668;23.322;2023-04-15T04:58:47;94054.72;;;8.86
45976;BMP280;31696;42.668;23.322;2023-04-15T05:00:47;94049.19;;;9.14
45976;BMP280;31696;42.668;23.322;2023-04-15T05:02:48;94045.66;;;9.27
45976;BMP280;31696;42.668;23.322;2023-04-15T05:04:48;94061.50;;;9.31
45976;BMP280;31696;42.668;23.322;2023-04-15T05:06:51;94065.59;;;9.41
45976;BMP280;31696;42.668;23.322;2023-04-15T05:08:51;94062.13;;;9.39
45976;BMP280;31696;42.668;23.322;2023-04-15T05:10:51;94066.44;;;9.44
45976;BMP280;31696;42.668;23.322;2023-04-15T05:12:52;94073.25;;;9.57
45976;BMP280;31696;42.668;23.322;2023-04-15T05:14:52;94086.50;;;9.85
45976;BMP280;31696;42.668;23.322;2023-04-15T05:16:52;94093.16;;;9.96
45976;BMP280;31696;42.668;23.322;2023-04-15T05:18:53;94094.69;;;10.16
45976;BMP280;31696;42.668;23.322;2023-04-15T05:20:53;94092.16;;;10.60
45976;BMP280;31696;42.668;23.322;2023-04-15T05:22:54;94093.94;;;10.84
45976;BMP280;31696;42.668;23.322;2023-04-15T05:24:54;94086.69;;;11.10
45976;BMP280;31696;42.668;23.322;2023-04-15T05:26:55;94081.34;;;11.53
45976;BMP280;31696;42.668;23.322;2023-04-15T05:28:56;94088.13;;;11.76
45976;BMP280;31696;42.668;23.322;2023-04-15T05:30:56;94087.84;;;11.81
45976;BMP280;31696;42.668;23.322;2023-04-15T05:32:56;94082.66;;;12.19
45976;BMP280;31696;42.668;23.322;2023-04-15T05:34:57;94084.44;;;12.07
45976;BMP280;31696;42.668;23.322;2023-04-15T05:36:57;94084.72;;;12.11
45976;BMP280;31696;42.668;23.322;2023-04-15T05:38:58;94071.09;;;12.70
45976;BMP280;31696;42.668;23.322;2023-04-15T05:40:58;94075.34;;;12.75
45976;BMP280;31696;42.668;23.322;2023-04-15T05:42:59;94076.28;;;13.20
45976;BMP280;31696;42.668;23.322;2023-04-15T05:44:59;94069.88;;;13.85
45976;BMP280;31696;42.668;23.322;2023-04-15T05:47:00;94081.84;;;13.78
45976;BMP280;31696;42.668;23.322;2023-04-15T05:49:02;94084.75;;;14.15
45976;BMP280;31696;42.668;23.322;2023-04-15T05:51:03;94085.88;;;14.57
45976;BMP280;31696;42.668;23.322;2023-04-15T05:53:03;94083.13;;;14.10
45976;BMP280;31696;42.668;23.322;2023-04-15T05:55:04;94090.28;;;14.42
45976;BMP280;31696;42.668;23.322;2023-04-15T05:57:04;94085.31;;;14.58
45976;BMP280;31696;42.668;23.322;2023-04-15T05:59:04;94086.19;;;15.67
45976;BMP280;31696;42.668;23.322;2023-04-15T06:01:05;94100.53;;;15.66
45976;BMP280;31696;42.668;23.322;2023-04-15T06:03:06;94096.94;;;15.36
45976;BMP280;31696;42.668;23.322;2023-04-15T06:05:06;94100.16;;;15.00
45976;BMP280;31696;42.668;23.322;2023-04-15T06:07:11;94093.22;;;15.76
45976;BMP280;31696;42.668;23.322;2023-04-15T06:09:11;94107.03;;;16.02
45976;BMP280;31696;42.668;23.322;2023-04-15T06:11:11;94111.44;;;14.70
45976;BMP280;31696;42.668;23.322;2023-04-15T06:13:12;94109.22;;;15.22
45976;BMP280;31696;42.668;23.322;2023-04-15T06:15:12;94107.91;;;16.31
45976;BMP280;31696;42.668;23.322;2023-04-15T06:17:13;94102.69;;;16.45
45976;BMP280;31696;42.668;23.322;2023-04-15T06:19:14;94109.28;;;16.07
45976;BMP280;31696;42.668;23.322;2023-04-15T06:21:14;94108.22;;;16.76
45976;BMP280;31696;42.668;23.322;2023-04-15T06:23:15;94111.84;;;17.80
45976;BMP280;31696;42.668;23.322;2023-04-15T06:25:15;94118.25;;;17.48
45976;BMP280;31696;42.668;23.322;2023-04-15T06:27:16;94117.31;;;17.14
45976;BMP280;31696;42.668;23.322;2023-04-15T06:29:16;94129.50;;;17.64
45976;BMP280;31696;42.668;23.322;2023-04-15T06:31:16;94123.06;;;16.72
45976;BMP280;31696;42.668;23.322;2023-04-15T06:33:17;94131.41;;;17.77
45976;BMP280;31696;42.668;23.322;2023-04-15T06:35:17;94130.59;;;18.17
45976;BMP280;31696;42.668;23.322;2023-04-15T06:37:18;94134.81;;;18.85
45976;BMP280;31696;42.668;23.322;2023-04-15T06:39:18;94133.78;;;19.41
45976;BMP280;31696;42.668;23.322;2023-04-15T06:41:18;94128.28;;;18.55
45976;BMP280;31696;42.668;23.322;2023-04-15T06:43:19;94135.47;;;19.17
45976;BMP280;31696;42.668;23.322;2023-04-15T06:45:19;94148.13;;;19.05
45976;BMP280;31696;42.668;23.322;2023-04-15T06:47:20;94136.56;;;19.27
45976;BMP280;31696;42.668;23.322;2023-04-15T06:49:20;94143.13;;;19.95
45976;BMP280;31696;42.668;23.322;2023-04-15T06:51:21;94145.31;;;19.83
45976;BMP280;31696;42.668;23.322;2023-04-15T06:53:24;94142.78;;;20.59
45976;BMP280;31696;42.668;23.322;2023-04-15T06:55:24;94157.06;;;21.31
45976;BMP280;31696;42.668;23.322;2023-04-15T06:57:25;94147.59;;;20.84
45976;BMP280;31696;42.668;23.322;2023-04-15T06:59:25;94152.94;;;21.26
45976;BMP280;31696;42.668;23.322;2023-04-15T07:01:26;94146.53;;;21.74
45976;BMP280;31696;42.668;23.322;2023-04-15T07:03:27;94150.28;;;22.36
45976;BMP280;31696;42.668;23.322;2023-04-15T07:05:27;94144.88;;;22.55
45976;BMP280;31696;42.668;23.322;2023-04-15T07:07:28;94146.09;;;22.05
45976;BMP280;31696;42.668;23.322;2023-04-15T07:09:28;94151.31;;;21.17
45976;BMP280;31696;42.668;23.322;2023-04-15T07:11:29;94152.03;;;21.39
45976;BMP280;31696;42.668;23.322;2023-04-15T07:13:30;94151.50;;;22.56
45976;BMP280;31696;42.668;23.322;2023-04-15T07:15:31;94155.53;;;24.32
45976;BMP280;31696;42.668;23.322;2023-04-15T07:17:31;94150.53;;;25.71
45976;BMP280;31696;42.668;23.322;2023-04-15T07:19:32;94155.22;;;23.52
45976;BMP280;31696;42.668;23.322;2023-04-15T07:21:32;94157.34;;;24.94
45976;BMP280;31696;42.668;23.322;2023-04-15T07:23:32;94156.13;;;26.47
45976;BMP280;31696;42.668;23.322;2023-04-15T07:25:33;94156.56;;;24.88
45976;BMP280;31696;42.668;23.322;2023-04-15T07:27:33;94163.94;;;25.77
45976;BMP280;31696;42.668;23.322;2023-04-15T07:29:33;94160.78;;;27.20
45976;BMP280;31696;42.668;23.322;2023-04-15T07:31:34;94160.94;;;26.05
45976;BMP280;31696;42.668;23.322;2023-04-15T07:33:36;94168.06;;;25.40
45976;BMP280;31696;42.668;23.322;2023-04-15T07:35:36;94158.44;;;25.65
45976;BMP280;31696;42.668;23.322;2023-04-15T07:37:36;94171.50;;;24.34
45976;BMP280;31696;42.668;23.322;2023-04-15T07:39:37;94169.66;;;24.42
45976;BMP280;31696;42.668;23.322;2023-04-15T07:41:37;94170.22;;;25.52
45976;BMP280;31696;42.668;23.322;2023-04-15T07:43:38;94168.94;;;25.55
45976;BMP280;31696;42.668;23.322;2023-04-15T07:45:38;94165.31;;;25.80
45976;BMP280;31696;42.668;23.322;2023-04-15T07:47:39;94172.63;;;23.91
45976;BMP280;31696;42.668;23.322;2023-04-15T07:49:41;94178.41;;;24.15
45976;BMP280;31696;42.668;23.322;2023-04-15T07:51:42;94163.03;;;23.20
45976;BMP280;31696;42.668;23.322;2023-04-15T07:53:43;94160.72;;;22.08
45976;BMP280;31696;42.668;23.322;2023-04-15T07:55:44;94156.97;;;21.29
45976;BMP280;31696;42.668;23.322;2023-04-15T07:57:44;94170.00;;;21.64
45976;BMP280;31696;42.668;23.322;2023-04-15T07:59:46;94165.03;;;21.33
45976;BMP280;31696;42.668;23.322;2023-04-15T08:01:46;94162.59;;;21.39
45976;BMP280;31696;42.668;23.322;2023-04-15T08:03:47;94161.31;;;22.05
45976;BMP280;31696;42.668;23.322;2023-04-15T08:05:47;94167.75;;;21.35
45976;BMP280;31696;42.668;23.322;2023-04-15T08:07:48;94166.06;;;22.10
45976;BMP280;31696;42.668;23.322;2023-04-15T08:09:48;94165.66;;;22.67
45976;BMP280;31696;42.668;23.322;2023-04-15T08:11:49;94162.03;;;22.54
45976;BMP280;31696;42.668;23.322;2023-04-15T08:13:51;94161.53;;;22.36
45976;BMP280;31696;42.668;23.322;2023-04-15T08:15:52;94156.81;;;21.23
45976;BMP280;31696;42.668;23.322;2023-04-15T08:18:11;94153.94;;;22.48
45976;BMP280;31696;42.668;23.322;2023-04-15T08:20:12;94159.75;;;22.69
45976;BMP280;31696;42.668;23.322;2023-04-15T08:22:13;94157.31;;;23.30
45976;BMP280;31696;42.668;23.322;2023-04-15T08:24:14;94159.84;;;23.54
45976;BMP280;31696;42.668;23.322;2023-04-15T08:26:14;94152.84;;;22.57
45976;BMP280;31696;42.668;23.322;2023-04-15T08:28:15;94160.69;;;23.05
45976;BMP280;31696;42.668;23.322;2023-04-15T08:30:16;94157.38;;;23.32
45976;BMP280;31696;42.668;23.322;2023-04-15T08:32:16;94161.03;;;23.19
45976;BMP280;31696;42.668;23.322;2023-04-15T08:34:18;94151.28;;;22.48
45976;BMP280;31696;42.668;23.322;2023-04-15T08:36:18;94149.03;;;21.70
45976;BMP280;31696;42.668;23.322;2023-04-15T08:38:18;94156.59;;;20.03
45976;BMP280;31696;42.668;23.322;2023-04-15T08:40:19;94152.34;;;21.49
45976;BMP280;31696;42.668;23.322;2023-04-15T08:42:27;94142.97;;;21.02
45976;BMP280;31696;42.668;23.322;2023-04-15T08:44:32;94141.31;;;19.82
45976;BMP280;31696;42.668;23.322;2023-04-15T08:46:33;94146.88;;;20.25
45976;BMP280;31696;42.668;23.322;2023-04-15T08:48:36;94147.69;;;20.86
45976;BMP280;31696;42.668;23.322;2023-04-15T08:50:37;94142.88;;;22.82
45976;BMP280;31696;42.668;23.322;2023-04-15T08:52:38;94136.94;;;22.08
45976;BMP280;31696;42.668;23.322;2023-04-15T08:54:38;94138.41;;;20.85
45976;BMP280;31696;42.668;23.322;2023-04-15T08:56:39;94133.97;;;22.43
45976;BMP280;31696;42.668;23.322;2023-04-15T08:58:40;94131.00;;;23.08
45976;BMP280;31696;42.668;23.322;2023-04-15T09:00:40;94123.84;;;22.12
45976;BMP280;31696;42.668;23.322;2023-04-15T09:02:41;94121.69;;;22.30
45976;BMP280;31696;42.668;23.322;2023-04-15T09:04:41;94117.97;;;22.91
45976;BMP280;31696;42.668;23.322;2023-04-15T09:06:42;94129.41;;;21.34
45976;BMP280;31696;42.668;23.322;2023-04-15T09:08:43;94125.91;;;22.39
45976;BMP280;31696;42.668;23.322;2023-04-15T09:10:43;94116.00;;;21.69
45976;BMP280;31696;42.668;23.322;2023-04-15T09:12:44;94115.16;;;18.70
45976;BMP280;31696;42.668;23.322;2023-04-15T09:14:44;94126.81;;;20.18
45976;BMP280;31696;42.668;23.322;2023-04-15T09:16:55;94119.78;;;20.05
45976;BMP280;31696;42.668;23.322;2023-04-15T09:18:56;94109.69;;;19.13
45976;BMP280;31696;42.668;23.322;2023-04-15T09:21:02;94104.28;;;19.27
45976;BMP280;31696;42.668;23.322;2023-04-15T09:23:10;94110.06;;;19.39
45976;BMP280;31696;42.668;23.322;2023-04-15T09:27:11;94109.94;;;20.62
45976;BMP280;31696;42.668;23.322;2023-04-15T09:29:15;94106.75;;;18.58
45976;BMP280;31696;42.668;23.322;2023-04-15T09:31:17;94111.31;;;20.26
45976;BMP280;31696;42.668;23.322;2023-04-15T09:33:18;94109.53;;;20.13
45976;BMP280;31696;42.668;23.322;2023-04-15T09:35:19;94104.72;;;20.45
45976;BMP280;31696;42.668;23.322;2023-04-15T09:37:30;94106.44;;;20.75
45976;BMP280;31696;42.668;23.322;2023-04-15T09:39:49;94100.13;;;20.45
45976;BMP280;31696;42.668;23.322;2023-04-15T09:42:23;94105.25;;;19.86
45976;BMP280;31696;42.668;23.322;2023-04-15T09:44:23;94109.84;;;20.21
45976;BMP280;31696;42.668;23.322;2023-04-15T09:46:39;94111.06;;;20.57
45976;BMP280;31696;42.668;23.322;2023-04-15T09:48:40;94099.81;;;19.29
45976;BMP280;31696;42.668;23.322;2023-04-15T09:50:41;94112.19;;;18.62
45976;BMP280;31696;42.668;23.322;2023-04-15T09:52:42;94117.22;;;19.89
45976;BMP280;31696;42.668;23.322;2023-04-15T09:54:43;94118.69;;;19.08
45976;BMP280;31696;42.668;23.322;2023-04-15T09:56:44;94116.22;;;19.63
45976;BMP280;31696;42.668;23.322;2023-04-15T09:58:44;94118.59;;;19.06
45976;BMP280;31696;42.668;23.322;2023-04-15T10:00:46;94118.44;;;19.69
45976;BMP280;31696;42.668;23.322;2023-04-15T10:02:46;94109.56;;;19.78
45976;BMP280;31696;42.668;23.322;2023-04-15T10:04:47;94108.59;;;18.87
45976;BMP280;31696;42.668;23.322;2023-04-15T10:06:47;94107.03;;;19.46
45976;BMP280;31696;42.668;23.322;2023-04-15T10:08:48;94112.25;;;19.97
45976;BMP280;31696;42.668;23.322;2023-04-15T10:10:48;94111.06;;;19.65
45976;BMP280;31696;42.668;23.322;2023-04-15T10:12:50;94107.25;;;20.23
45976;BMP280;31696;42.668;23.322;2023-04-15T10:14:52;94104.56;;;19.68
45976;BMP280;31696;42.668;23.322;2023-04-15T10:16:52;94098.34;;;18.31
45976;BMP280;31696;42.668;23.322;2023-04-15T10:18:56;94078.75;;;18.65
45976;BMP280;31696;42.668;23.322;2023-04-15T10:20:56;94079.44;;;19.14
45976;BMP280;31696;42.668;23.322;2023-04-15T10:22:58;94088.31;;;19.38
45976;BMP280;31696;42.668;23.322;2023-04-15T10:24:59;94088.44;;;20.13
45976;BMP280;31696;42.668;23.322;2023-04-15T10:27:00;94093.06;;;19.77
45976;BMP280;31696;42.668;23.322;2023-04-15T10:29:02;94079.22;;;19.59
45976;BMP280;31696;42.668;23.322;2023-04-15T10:31:04;94071.84;;;19.55
45976;BMP280;31696;42.668;23.322;2023-04-15T10:33:05;94064.22;;;19.28
45976;BMP280;31696;42.668;23.322;2023-04-15T10:35:06;94070.28;;;19.48
45976;BMP280;31696;42.668;23.322;2023-04-15T10:37:08;94075.16;;;19.38
45976;BMP280;31696;42.668;23.322;2023-04-15T10:41:28;94050.91;;;19.24
45976;BMP280;31696;42.668;23.322;2023-04-15T10:43:33;94066.19;;;19.45
45976;BMP280;31696;42.668;23.322;2023-04-15T10:45:36;94065.50;;;19.45
45976;BMP280;31696;42.668;23.322;2023-04-15T10:47:36;94066.88;;;19.81
45976;BMP280;31696;42.668;23.322;2023-04-15T10:49:44;94058.66;;;19.91
45976;BMP280;31696;42.668;23.322;2023-04-15T10:51:46;94059.66;;;19.64
45976;BMP280;31696;42.668;23.322;2023-04-15T10:53:53;94049.69;;;19.45
45976;BMP280;31696;42.668;23.322;2023-04-15T10:55:55;94059.53;;;19.60
45976;BMP280;31696;42.668;23.322;2023-04-15T10:57:57;94060.78;;;18.44
