sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69668;Laerm;66534;52.370;4.832;2023-04-15T00:00:15;47.33;41.01;54.97;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:00:46;43.41;40.31;53.35;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:01:16;42.58;39.62;47.13;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:01:48;43.69;39.01;51.17;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:02:18;41.39;38.88;44.10;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:02:49;43.32;39.53;50.79;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:03:19;46.36;40.76;55.18;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:03:51;45.15;40.53;55.40;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:04:24;42.19;39.35;48.67;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:04:55;43.69;38.64;61.77;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:05:25;41.26;38.85;44.53;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:05:57;43.47;40.14;56.59;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:06:27;46.70;43.01;56.13;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:06:57;45.82;41.74;60.66;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:07:28;43.68;40.13;47.45;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:08:00;41.78;38.60;45.90;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:08:31;41.94;38.87;46.09;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:09:01;41.03;38.97;42.72;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:09:32;41.19;38.55;44.42;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:10:03;42.46;39.86;44.97;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:10:34;43.36;39.68;47.61;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:11:04;41.54;39.63;43.74;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:11:35;42.76;39.25;47.38;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:12:05;40.99;38.74;44.28;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:12:36;41.63;39.33;44.22;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:13:06;42.66;39.68;45.73;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:13:37;43.47;40.91;46.51;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:14:08;42.24;38.72;45.09;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:14:39;41.40;38.65;43.72;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:15:09;41.49;38.83;47.10;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:15:41;41.18;38.72;45.38;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:16:12;42.40;39.74;47.18;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:16:42;41.57;39.59;45.32;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:17:13;44.24;40.95;49.25;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:17:43;42.65;38.57;47.70;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:18:13;41.97;38.86;46.65;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:18:44;41.90;39.21;48.00;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:19:14;42.51;39.13;47.43;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:19:45;42.35;38.88;49.44;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:20:15;42.83;38.64;50.33;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:20:46;41.65;39.09;44.88;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:21:16;40.67;38.43;43.18;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:21:47;41.35;38.47;45.37;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:22:17;43.52;40.17;49.84;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:22:47;41.86;39.40;45.74;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:23:18;42.07;39.40;48.76;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:23:48;43.31;39.86;49.16;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:24:22;43.70;40.03;48.61;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:24:53;46.53;40.28;54.26;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:25:23;42.58;40.09;45.19;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:25:53;43.74;40.04;48.56;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:26:24;41.45;39.03;44.13;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:26:54;40.56;38.37;42.78;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:27:25;40.50;38.16;42.49;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:27:55;42.56;39.13;47.02;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:28:25;42.20;39.26;46.05;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:28:56;43.68;39.95;48.12;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:29:27;42.08;39.80;44.68;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:29:57;42.14;38.85;48.54;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:30:27;41.93;38.42;44.80;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:30:58;41.21;37.66;45.04;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:31:29;40.66;37.73;44.94;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:32:00;42.14;37.93;47.60;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:32:31;41.33;38.71;43.33;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:33:02;41.74;37.46;46.83;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:33:33;41.09;37.56;48.38;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:34:03;42.11;38.81;47.94;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:34:33;45.41;40.33;53.16;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:35:04;45.14;41.65;49.94;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:35:35;40.91;38.25;44.13;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:36:06;40.52;38.59;42.61;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:36:37;43.62;38.70;50.28;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:37:08;45.48;40.41;51.79;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:37:39;44.25;39.80;52.31;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:38:09;41.18;38.63;43.20;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:38:40;40.77;38.86;42.90;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:39:11;43.29;39.33;48.45;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:39:41;47.27;40.90;54.35;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:40:12;45.22;41.13;53.88;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:40:43;43.26;39.76;47.52;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:41:13;43.35;39.94;50.85;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:41:46;40.91;38.45;48.38;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:42:17;40.75;37.82;45.27;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:42:48;45.84;39.41;54.19;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:43:18;42.66;39.05;49.83;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:43:48;40.95;38.50;49.28;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:44:19;42.14;37.94;50.38;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:44:49;41.17;38.56;45.54;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:45:19;40.06;37.91;42.30;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:45:51;41.19;37.38;47.10;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:46:23;41.27;38.48;46.19;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:46:55;42.09;38.13;47.46;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:47:28;39.88;37.79;41.46;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:47:59;41.28;38.00;44.17;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:48:29;41.80;39.02;45.35;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:49:03;42.85;39.63;46.14;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:49:34;43.00;39.12;51.05;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:50:05;42.05;38.11;46.35;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:50:36;41.10;38.16;45.65;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:51:06;40.52;38.16;42.52;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:51:38;45.43;39.09;52.34;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:52:09;40.26;38.05;42.58;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:52:39;42.94;38.15;48.40;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:53:10;42.42;38.84;45.79;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:53:41;41.17;38.52;45.78;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:54:12;41.16;38.61;44.34;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:54:43;43.53;39.39;50.67;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:55:15;46.30;38.88;51.96;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:55:45;39.97;37.67;42.76;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:56:15;40.40;38.13;42.33;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:56:46;42.15;39.14;46.81;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:57:16;42.25;39.13;46.71;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:57:47;39.74;37.46;42.06;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:58:18;42.11;38.30;49.13;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:58:50;40.19;37.97;42.46;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:59:20;41.06;38.29;46.17;;
69668;Laerm;66534;52.370;4.832;2023-04-15T00:59:51;40.53;37.74;44.72;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:00:22;42.37;37.94;49.24;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:00:54;40.66;38.25;43.71;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:01:25;42.14;38.77;45.93;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:01:55;42.18;38.80;45.62;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:02:26;40.79;38.11;47.09;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:02:57;40.54;37.25;46.23;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:03:28;40.96;38.14;46.40;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:03:59;42.23;38.87;45.50;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:04:29;43.70;41.15;50.15;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:05:01;41.52;38.81;45.63;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:05:33;42.72;38.35;52.64;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:06:04;42.17;39.29;46.10;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:06:34;48.29;40.74;55.92;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:07:04;43.58;38.81;51.20;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:07:36;40.55;38.22;45.26;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:08:06;40.22;38.08;42.41;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:08:37;40.65;38.19;43.93;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:09:07;39.35;37.09;41.38;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:09:38;41.65;37.89;44.93;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:10:08;40.92;38.62;43.41;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:10:39;43.16;40.36;46.79;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:11:11;41.66;37.69;44.37;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:11:42;40.65;37.46;43.01;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:12:13;41.38;38.71;44.00;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:12:45;44.24;39.23;50.74;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:13:16;44.84;40.24;50.39;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:13:47;42.23;38.69;47.52;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:14:18;42.78;37.61;51.53;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:14:48;42.50;38.53;55.73;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:15:19;40.42;37.73;44.99;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:15:50;40.83;38.48;43.54;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:16:22;41.47;38.25;45.45;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:16:52;40.36;38.22;44.02;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:17:23;40.77;38.16;44.92;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:17:53;39.75;37.69;42.57;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:18:24;40.13;37.39;52.52;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:18:55;42.09;38.13;47.83;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:19:26;41.82;38.30;45.88;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:19:56;45.47;40.32;53.67;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:20:28;40.45;36.72;43.29;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:21:00;42.58;38.09;47.56;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:21:31;45.18;38.60;52.30;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:22:02;43.15;38.32;50.14;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:22:34;41.03;38.03;44.52;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:23:05;41.00;37.72;45.36;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:23:36;40.70;37.26;44.05;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:24:10;51.77;38.76;61.35;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:24:45;42.39;39.34;46.73;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:25:40;40.36;37.65;43.72;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:26:12;39.55;37.35;42.02;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:26:42;40.33;37.47;43.27;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:27:13;43.51;38.83;49.77;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:27:44;41.06;38.57;47.13;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:28:15;43.51;38.39;56.39;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:28:46;51.85;39.16;67.56;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:29:16;48.23;39.27;54.49;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:29:47;42.60;39.25;47.22;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:30:17;40.78;38.59;43.75;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:30:47;42.61;37.41;48.19;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:31:18;40.83;36.48;52.15;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:31:52;39.35;37.29;44.76;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:32:23;41.70;37.51;60.81;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:32:53;41.84;38.44;45.21;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:33:24;40.07;37.04;43.15;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:33:54;43.52;37.87;50.24;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:34:24;43.26;38.55;58.09;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:34:55;40.66;36.29;47.99;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:35:25;40.85;37.95;44.53;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:35:56;40.40;37.39;44.45;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:36:26;40.19;36.77;44.23;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:36:57;38.73;36.48;44.43;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:37:27;38.71;36.48;41.95;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:38:06;43.26;36.84;50.80;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:38:37;43.70;39.02;49.23;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:39:07;42.31;38.58;49.03;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:39:38;40.84;37.97;44.98;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:40:08;40.23;37.31;51.67;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:40:39;40.66;37.06;48.11;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:41:10;43.24;39.32;52.85;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:41:40;41.68;38.42;46.32;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:42:11;40.20;37.72;43.08;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:42:42;41.01;37.34;45.74;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:43:12;40.49;38.21;43.17;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:43:42;39.55;36.98;43.55;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:44:13;38.72;36.65;40.92;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:44:43;41.26;37.38;46.59;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:45:13;40.65;38.17;44.63;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:45:44;41.69;37.97;46.10;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:46:14;40.18;37.89;45.94;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:46:45;40.54;37.90;53.70;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:47:15;42.34;38.58;51.08;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:47:46;40.73;37.87;46.25;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:48:17;39.40;37.08;42.84;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:48:47;39.88;37.46;42.46;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:49:18;40.10;37.48;44.75;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:49:48;39.74;37.34;44.36;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:50:19;40.24;37.58;45.27;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:50:52;41.81;38.33;47.63;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:51:22;39.83;36.78;46.44;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:51:52;40.52;36.76;44.88;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:52:23;40.26;37.91;42.88;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:52:53;39.86;37.12;42.21;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:53:24;39.13;36.96;40.94;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:53:55;41.39;38.45;47.24;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:54:28;43.56;38.37;51.44;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:54:58;41.20;37.79;47.66;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:55:29;40.51;38.26;43.05;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:56:00;40.01;37.67;44.32;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:56:30;40.36;38.02;43.92;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:57:00;39.61;37.19;42.98;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:57:31;43.95;39.38;51.50;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:58:02;45.11;38.19;57.64;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:58:32;40.05;37.47;43.48;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:59:03;40.37;38.24;42.58;;
69668;Laerm;66534;52.370;4.832;2023-04-15T01:59:33;40.62;38.25;43.94;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:00:04;39.53;37.51;43.03;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:00:36;38.90;36.79;42.87;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:01:07;40.62;36.77;44.67;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:01:39;44.23;39.37;50.73;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:02:10;41.85;38.89;51.11;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:02:40;41.01;37.76;45.22;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:03:10;44.96;38.41;49.70;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:03:41;40.08;37.81;42.90;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:04:11;40.44;37.56;43.71;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:04:48;43.70;39.02;53.46;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:05:19;41.48;38.33;53.83;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:05:49;41.39;38.69;47.87;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:06:20;45.90;39.64;56.72;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:06:50;44.49;40.02;53.67;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:07:21;40.94;38.32;45.41;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:07:51;39.51;36.90;43.09;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:08:22;40.98;38.05;45.98;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:08:53;40.50;37.15;46.79;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:09:23;46.24;37.81;57.28;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:09:54;49.83;42.45;55.90;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:10:24;43.65;40.31;50.31;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:10:54;42.00;38.89;47.45;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:11:25;42.12;37.90;46.48;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:11:55;40.47;38.18;44.77;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:12:26;41.81;37.95;49.29;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:12:56;40.36;37.89;43.54;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:13:27;40.18;37.41;50.43;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:13:57;40.45;37.82;50.62;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:14:27;39.94;36.97;42.74;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:14:58;41.17;37.46;45.99;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:15:28;39.77;36.95;42.25;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:15:59;41.03;38.67;43.52;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:16:31;41.79;38.02;46.41;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:17:02;40.84;38.64;45.72;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:17:36;40.47;38.42;44.88;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:18:06;41.00;38.15;47.41;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:18:37;46.82;38.31;60.54;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:19:07;44.00;39.07;55.79;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:19:38;45.63;39.12;60.56;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:20:09;40.88;38.88;43.42;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:20:40;41.70;38.31;47.02;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:21:10;43.28;39.77;48.30;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:21:41;44.00;41.15;48.50;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:22:11;47.73;42.03;57.54;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:22:47;44.59;37.06;50.75;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:23:18;39.19;36.26;52.28;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:23:48;39.25;36.83;41.28;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:24:18;49.61;37.55;58.05;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:24:49;43.94;39.09;51.85;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:25:19;39.99;37.76;42.36;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:25:50;39.32;36.53;41.84;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:26:20;42.34;37.16;49.15;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:26:51;42.10;38.38;46.93;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:27:22;39.76;37.30;42.27;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:27:52;40.90;37.59;46.35;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:28:22;39.49;37.12;42.01;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:28:53;40.29;37.60;49.65;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:29:23;43.38;38.65;50.74;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:29:54;41.63;38.28;44.83;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:30:24;42.37;38.94;47.96;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:30:56;39.99;37.56;43.99;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:31:28;38.94;36.84;41.87;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:31:58;39.51;37.14;43.86;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:32:29;42.98;37.23;49.79;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:33:00;40.58;37.58;44.65;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:33:30;42.37;38.87;46.91;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:34:01;40.39;38.03;45.48;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:34:33;40.30;37.25;44.00;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:35:04;39.69;37.26;42.90;;
69668;Laerm;66534;52.370;4.832;2023-04-15T02:35:35;40.33;37.28;44.31;;
