sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69617;Laerm;69275;52.472;4.750;2023-04-15T00:00:07;34.04;31.89;35.81;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:00:17;35.34;32.93;38.02;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:00:27;34.40;32.25;36.74;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:00:42;33.61;31.36;35.62;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:00:53;34.23;32.69;36.16;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:01:03;34.74;33.14;36.05;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:01:14;34.97;32.81;37.98;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:01:28;35.82;32.72;39.09;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:01:39;34.92;32.74;36.46;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:01:49;35.92;34.12;37.23;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:01:59;35.73;33.87;37.90;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:02:16;33.99;31.94;36.09;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:02:27;34.14;32.17;37.27;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:02:37;35.01;32.43;39.27;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:02:47;33.64;31.79;35.97;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:02:58;34.92;32.50;42.26;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:03:08;34.22;32.29;36.33;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:03:18;35.20;32.29;40.04;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:03:28;34.25;31.95;39.16;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:03:39;34.56;32.36;38.29;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:03:50;33.94;31.94;36.23;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:04:03;34.32;32.02;37.20;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:04:14;33.10;31.52;35.18;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:04:24;34.07;31.88;36.94;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:04:34;33.91;31.53;35.93;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:04:46;33.78;32.24;35.83;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:04:57;34.67;32.25;38.31;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:05:07;34.07;31.84;37.36;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:05:17;33.59;31.67;36.56;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:05:31;34.73;32.17;37.22;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:05:41;35.66;32.31;51.54;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:05:52;33.86;31.81;37.82;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:06:02;33.26;31.46;35.41;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:06:12;33.77;31.87;36.29;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:06:23;34.30;31.48;40.00;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:06:35;33.58;31.82;37.25;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:06:52;33.79;31.52;38.79;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:07:02;33.40;31.23;35.83;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:07:13;33.48;31.55;35.74;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:07:23;33.66;31.35;44.54;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:07:34;33.02;31.76;34.32;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:07:44;33.29;31.18;34.96;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:07:56;34.05;31.71;36.71;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:08:06;34.19;32.21;37.09;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:08:17;34.32;32.46;37.33;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:08:27;35.41;33.30;39.14;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:08:39;35.37;32.74;39.24;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:08:49;35.42;33.22;38.20;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:08:59;35.67;33.43;39.36;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:09:09;35.91;33.22;39.46;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:09:20;35.95;33.48;39.16;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:09:30;37.09;33.05;41.99;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:09:40;34.47;32.03;38.35;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:09:51;33.35;31.46;35.39;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:10:04;33.70;31.25;35.63;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:10:14;33.15;31.55;34.94;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:10:24;33.38;31.71;36.12;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:10:35;33.43;31.34;36.89;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:10:45;33.54;31.76;37.64;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:10:55;33.58;31.85;35.55;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:11:05;36.46;31.47;39.75;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:11:16;37.98;34.64;41.44;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:11:27;39.09;35.17;43.48;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:11:37;33.86;31.07;36.72;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:11:48;32.99;31.32;34.76;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:11:59;32.97;30.87;34.64;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:12:09;32.82;30.91;36.40;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:12:20;33.00;31.17;35.91;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:12:30;33.59;31.16;38.17;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:12:41;32.83;31.19;34.39;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:12:51;33.33;31.21;35.74;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:13:02;33.55;31.35;36.11;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:13:13;33.63;31.68;36.48;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:13:24;33.79;31.99;38.46;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:13:34;33.22;31.07;36.95;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:13:45;32.74;30.96;34.31;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:13:55;32.57;31.06;34.80;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:14:05;32.41;30.92;34.27;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:14:16;32.51;31.13;34.61;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:14:26;32.71;30.73;34.41;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:14:37;32.52;30.98;34.91;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:14:47;32.56;30.20;34.55;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:14:57;32.23;30.37;35.48;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:15:08;33.07;31.11;37.37;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:15:19;32.86;30.49;35.54;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:15:29;32.95;31.44;35.12;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:15:40;35.58;32.86;37.68;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:15:50;35.47;32.93;37.62;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:16:01;35.55;33.28;38.06;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:16:11;34.75;32.06;36.88;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:16:21;33.30;31.37;36.39;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:16:32;32.95;31.34;35.25;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:16:42;33.05;31.44;35.09;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:16:52;33.75;31.53;36.90;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:17:05;34.85;32.20;38.20;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:17:15;35.96;33.47;39.94;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:17:26;36.34;33.47;41.43;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:17:36;35.14;32.63;37.54;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:17:49;34.86;31.92;40.20;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:18:00;34.24;31.78;38.48;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:18:10;35.59;32.51;39.71;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:18:20;34.90;32.38;37.46;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:18:31;34.17;31.17;40.20;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:18:41;33.80;31.92;36.68;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:18:51;33.73;31.45;35.40;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:19:02;33.80;31.54;36.09;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:19:12;33.53;31.14;35.65;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:19:22;32.80;31.51;34.37;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:19:33;33.06;31.14;35.56;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:19:43;32.28;31.01;34.42;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:19:54;33.65;31.34;39.72;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:20:05;33.08;30.98;34.85;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:20:35;34.40;31.77;37.38;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:20:46;33.35;31.68;35.37;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:20:56;33.04;31.45;35.52;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:21:07;33.56;31.27;37.20;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:21:18;34.35;31.61;39.69;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:21:29;33.16;31.31;35.34;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:21:39;34.07;32.11;37.16;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:21:49;33.63;30.55;36.25;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:22:00;33.25;31.78;35.20;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:22:11;34.04;32.03;36.36;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:22:21;34.12;31.97;37.89;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:22:31;34.09;31.75;37.94;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:22:42;34.48;31.94;36.63;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:22:52;34.63;31.77;40.63;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:23:02;34.02;31.71;37.68;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:23:12;33.46;31.74;35.88;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:23:23;33.46;31.54;35.19;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:23:33;33.73;32.12;36.16;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:23:45;34.28;32.48;37.05;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:23:58;35.78;33.13;41.37;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:24:08;34.98;32.91;37.53;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:24:19;35.65;33.56;38.04;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:24:29;35.04;33.36;37.18;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:24:40;35.09;32.87;39.15;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:24:52;35.62;33.34;39.64;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:25:02;34.71;32.04;37.50;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:25:13;36.52;33.69;40.63;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:25:24;36.55;34.25;38.75;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:25:34;41.21;34.85;47.94;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:25:44;54.57;41.35;60.31;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:25:55;38.49;33.78;44.15;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:26:05;35.84;31.81;42.72;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:26:16;36.75;31.93;49.61;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:26:28;35.46;30.98;48.02;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:26:38;33.77;31.18;40.35;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:26:48;33.21;31.04;36.53;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:26:59;33.37;31.59;36.34;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:27:09;34.31;31.47;37.10;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:27:19;34.60;31.47;43.49;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:27:29;33.41;31.27;37.77;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:27:40;33.06;31.39;35.76;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:27:51;34.69;32.61;36.62;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:28:01;34.98;32.23;37.95;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:28:11;33.80;31.45;36.70;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:28:22;36.15;32.97;39.92;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:28:33;34.88;32.75;37.14;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:28:43;35.12;32.79;37.79;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:28:53;34.80;32.23;39.17;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:29:04;35.49;32.04;51.19;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:29:14;39.33;32.24;52.04;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:29:24;33.99;32.04;37.51;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:29:35;32.84;31.07;35.92;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:29:45;32.78;31.00;35.18;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:29:55;33.36;31.48;36.42;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:30:06;32.98;31.28;34.73;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:30:16;32.85;30.79;34.52;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:30:27;33.26;30.91;36.33;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:30:37;32.63;30.74;36.80;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:30:48;33.16;31.31;37.05;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:30:59;33.24;30.91;35.54;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:31:09;32.85;30.89;34.54;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:31:20;33.77;31.27;37.28;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:31:30;34.51;32.11;36.96;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:31:41;34.67;32.57;39.55;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:31:51;34.51;32.23;39.97;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:32:01;35.31;31.27;45.41;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:32:12;39.82;32.02;54.49;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:32:22;34.49;31.71;41.35;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:32:32;33.13;30.18;44.72;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:32:43;32.28;30.71;34.13;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:32:53;33.11;30.87;36.87;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:33:04;34.09;31.94;36.70;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:33:14;34.04;31.23;39.03;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:33:27;34.00;30.84;52.46;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:33:37;32.70;30.95;35.13;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:33:48;33.13;31.42;36.81;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:33:58;33.04;31.36;36.19;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:34:08;33.31;31.45;40.38;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:34:19;33.02;31.11;37.89;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:34:29;35.71;31.85;41.35;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:34:39;36.58;30.96;43.38;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:34:49;32.15;30.33;33.84;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:35:00;32.81;30.75;36.89;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:35:11;32.77;30.87;35.43;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:35:21;33.38;31.16;36.47;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:35:32;33.58;31.62;36.51;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:35:43;35.19;32.23;37.46;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:35:53;35.34;31.98;38.00;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:36:05;35.80;33.31;39.28;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:36:15;34.81;32.05;38.05;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:36:25;35.07;32.50;39.89;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:36:35;33.93;31.86;36.14;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:36:46;32.34;30.70;33.86;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:36:56;32.51;30.58;35.19;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:37:08;32.38;30.68;33.97;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:37:19;32.93;30.54;35.58;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:37:29;33.23;30.71;38.31;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:37:39;32.53;30.77;34.65;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:37:49;32.17;30.77;33.71;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:38:00;33.03;31.30;35.14;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:38:10;32.60;30.99;34.54;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:38:21;32.74;30.37;35.60;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:38:31;32.16;30.54;33.58;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:38:41;32.22;29.93;34.70;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:38:51;32.01;29.90;33.97;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:39:02;32.02;30.11;33.82;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:39:12;32.13;30.64;34.77;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:39:23;32.38;30.83;34.08;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:39:33;33.12;30.77;36.70;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:39:44;33.80;31.00;37.71;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:39:54;33.13;30.48;35.06;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:40:05;33.45;31.78;36.36;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:40:17;33.13;31.07;34.99;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:40:28;33.35;30.70;39.88;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:40:38;32.85;31.32;34.34;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:40:49;33.27;31.65;34.93;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:40:59;33.69;31.21;36.83;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:41:09;33.81;31.59;37.80;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:41:20;34.70;32.07;38.98;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:41:32;33.68;31.53;36.53;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:41:43;33.24;30.99;35.18;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:41:53;33.50;31.03;36.67;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:42:04;34.55;32.28;38.53;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:42:15;34.99;32.51;37.82;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:42:25;35.07;32.83;38.88;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:42:36;38.15;34.73;41.87;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:42:47;36.77;35.06;39.51;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:42:57;37.41;34.03;42.09;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:43:07;34.05;31.62;38.17;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:43:17;32.43;30.92;34.70;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:43:28;32.17;30.41;34.53;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:43:38;32.20;30.41;33.95;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:43:48;31.92;30.33;33.54;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:44:00;32.18;30.42;34.05;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:44:11;32.47;30.62;34.28;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:44:21;33.48;31.61;35.78;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:44:32;33.08;31.31;34.90;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:44:42;33.00;30.75;36.92;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:44:52;32.95;31.00;36.43;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:45:03;32.57;30.73;34.35;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:45:14;32.39;30.82;34.42;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:45:25;32.21;30.56;34.72;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:45:36;32.74;30.19;36.25;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:45:46;32.66;30.93;35.18;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:45:57;32.28;30.79;34.36;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:46:07;32.27;30.60;35.09;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:46:18;31.84;29.98;33.52;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:46:30;32.30;30.42;35.14;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:46:40;31.72;30.35;33.01;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:46:52;32.13;30.52;33.95;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:47:03;31.98;30.29;33.96;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:47:13;32.04;30.69;35.65;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:47:25;32.09;30.19;33.95;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:47:36;32.30;30.69;36.33;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:47:48;33.07;31.06;36.38;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:47:58;33.35;31.41;34.95;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:48:08;34.18;31.48;38.88;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:48:20;33.52;31.61;36.66;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:48:31;33.54;31.29;35.85;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:48:41;33.05;31.50;35.11;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:48:53;32.88;30.98;34.80;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:49:04;33.94;31.87;36.72;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:49:14;34.88;32.56;37.73;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:49:24;36.96;34.05;40.31;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:49:36;35.05;32.97;37.84;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:49:46;36.70;34.05;40.34;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:49:56;35.59;32.81;38.73;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:50:07;34.04;31.94;36.54;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:50:17;35.06;31.96;38.54;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:50:28;37.39;33.63;40.95;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:50:38;37.44;33.89;42.17;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:50:48;37.00;33.89;40.32;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:50:59;37.42;34.78;39.42;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:51:09;36.84;34.75;39.49;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:51:19;37.19;35.06;40.00;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:51:29;37.31;34.19;39.86;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:51:42;37.99;36.23;40.51;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:51:53;37.61;34.85;40.85;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:52:03;34.00;30.87;36.92;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:52:14;33.07;30.68;39.88;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:52:24;32.86;30.54;41.04;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:52:35;32.76;30.95;34.91;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:52:45;33.21;31.31;37.35;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:52:55;33.74;31.64;37.01;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:53:06;33.38;31.58;35.61;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:53:16;34.57;32.75;37.18;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:53:26;34.65;32.81;37.03;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:53:36;34.21;32.35;36.10;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:53:46;34.03;31.65;37.63;;
69617;Laerm;69275;52.472;4.750;2023-04-15T00:53:57;34.15;32.12;36.47;;
