sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T00:00:25;2.85;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T00:05:20;2.13;;;0.77;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T00:10:13;1.65;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T00:15:07;1.73;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T00:20:04;2.58;;;0.73;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T00:24:58;1.83;;;0.47;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T00:29:52;2.53;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T00:34:45;1.98;;;0.75;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T00:39:38;2.17;;;0.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T00:44:31;2.78;;;0.73;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T00:49:24;1.85;;;0.73;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T00:54:18;1.55;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T00:59:10;2.20;;;0.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T01:04:03;1.80;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T01:08:58;1.58;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T01:13:51;1.17;;;0.38;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T01:18:45;1.90;;;0.68;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T01:23:38;0.50;;;0.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T01:28:32;2.00;;;0.55;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T01:33:28;1.75;;;0.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T01:38:20;0.63;;;0.43;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T01:43:14;0.50;;;0.20;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T01:48:07;1.30;;;0.35;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T01:53:01;1.05;;;0.40;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T01:57:54;1.20;;;0.47;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T02:02:47;0.98;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T02:07:44;1.80;;;0.45;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T02:12:38;2.17;;;0.43;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T02:17:33;1.13;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T02:22:28;1.33;;;0.55;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T02:27:22;2.75;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T02:32:15;2.15;;;0.98;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T02:37:10;1.35;;;0.40;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T02:42:04;2.33;;;0.77;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T02:46:57;0.95;;;0.55;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T02:51:50;3.20;;;0.65;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T02:56:44;1.55;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T03:01:36;1.80;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T03:06:30;1.67;;;0.73;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T03:11:24;1.52;;;0.40;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T03:16:18;1.27;;;0.63;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T03:21:12;0.93;;;0.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T03:26:06;1.95;;;0.68;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T03:30:59;0.75;;;0.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T03:35:53;1.80;;;0.40;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T03:40:46;0.82;;;0.32;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T03:45:40;1.60;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T03:50:33;2.35;;;1.00;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T03:55:26;1.77;;;0.52;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T04:00:20;2.30;;;0.63;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T04:05:14;3.53;;;0.82;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T04:10:08;3.10;;;0.85;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T04:15:02;1.67;;;0.43;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T04:19:57;3.25;;;0.63;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T04:24:51;1.70;;;0.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T04:29:45;3.75;;;0.65;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T04:34:39;4.53;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T04:39:32;3.58;;;0.73;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T04:44:25;1.90;;;0.82;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T04:49:19;1.98;;;0.77;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T04:54:12;1.98;;;0.57;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T04:59:05;5.10;;;0.75;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T05:03:59;1.50;;;0.80;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T05:08:54;2.22;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T05:13:48;2.33;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T05:18:45;1.65;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T05:23:38;2.45;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T05:28:32;1.63;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T05:33:25;1.92;;;0.73;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T05:38:19;3.75;;;0.98;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T05:43:12;1.25;;;0.55;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T05:48:06;2.65;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T05:53:02;5.00;;;0.77;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T05:57:55;3.90;;;0.93;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T06:02:49;7.05;;;0.98;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T06:07:43;2.75;;;0.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T06:12:39;5.05;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T06:17:31;2.35;;;0.98;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T06:22:25;4.30;;;0.65;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T06:27:19;2.72;;;0.80;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T06:32:12;7.97;;;0.98;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T06:37:05;3.40;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T06:41:57;8.85;;;0.95;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T06:46:51;2.38;;;0.75;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T06:51:44;6.38;;;0.98;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T06:56:38;5.13;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T07:01:33;9.82;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T07:06:27;8.98;;;1.92;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T07:11:20;7.68;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T07:16:13;8.10;;;1.70;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T07:21:06;13.32;;;1.23;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T07:25:59;7.03;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T07:30:52;6.38;;;1.13;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T07:35:46;5.82;;;1.27;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T07:40:39;12.68;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T07:45:33;4.53;;;1.08;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T07:50:27;5.55;;;1.25;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T07:55:19;5.63;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T08:00:19;3.55;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T08:05:12;23.17;;;1.88;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T08:10:07;6.15;;;1.40;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T08:15:02;5.65;;;1.75;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T08:19:55;19.45;;;2.20;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T08:24:48;8.43;;;1.40;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T08:29:45;7.97;;;1.58;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T08:34:39;11.82;;;1.58;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T08:39:32;10.13;;;1.70;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T08:44:25;5.85;;;1.55;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T08:49:22;6.35;;;1.90;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T08:54:19;4.03;;;1.33;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T08:59:12;6.85;;;1.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T09:04:04;5.18;;;1.73;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T09:09:00;7.45;;;1.92;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T09:13:54;7.32;;;1.70;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T09:18:48;6.50;;;1.70;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T09:24:00;4.93;;;1.48;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T09:29:01;6.40;;;2.00;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T09:34:01;10.48;;;2.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T09:38:58;8.25;;;2.72;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T09:43:52;10.30;;;2.65;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T09:48:45;25.73;;;3.58;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T09:53:39;13.50;;;2.65;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T09:58:33;8.15;;;3.00;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T10:03:30;6.90;;;2.58;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T10:08:27;7.63;;;2.42;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T10:13:25;9.48;;;3.17;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T10:18:20;8.18;;;2.13;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T10:23:16;7.18;;;1.90;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T10:28:11;11.52;;;2.80;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T10:33:03;6.45;;;1.90;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T10:37:57;11.70;;;2.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T10:42:51;9.43;;;2.35;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T10:47:45;14.27;;;2.67;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T10:52:41;24.08;;;9.55;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T10:57:34;37.90;;;13.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T11:02:44;25.75;;;10.13;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T11:07:40;20.85;;;8.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T11:12:41;21.48;;;8.00;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T11:17:35;20.50;;;6.63;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T11:22:28;23.60;;;7.57;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T11:27:22;21.40;;;7.05;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T11:32:15;24.85;;;6.55;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T11:37:08;18.25;;;5.72;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T11:42:02;23.27;;;6.45;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T11:46:55;15.63;;;5.68;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T11:51:48;25.42;;;5.57;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T11:56:41;19.08;;;5.90;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T12:01:42;14.52;;;5.53;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T12:06:35;14.88;;;5.03;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T12:11:39;13.80;;;4.82;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T12:16:46;14.27;;;4.00;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T12:21:44;19.20;;;4.68;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T12:26:48;13.65;;;4.38;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T12:31:50;19.52;;;3.95;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T12:36:43;12.48;;;4.35;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T12:41:41;13.13;;;3.65;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T12:46:34;12.32;;;3.38;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T12:51:27;12.93;;;3.55;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T12:56:19;9.32;;;3.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T13:01:12;10.27;;;3.53;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T13:06:06;16.67;;;3.42;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T13:10:59;7.07;;;2.92;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T13:15:52;9.40;;;3.42;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T13:20:45;8.05;;;3.35;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T13:25:39;9.88;;;3.28;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T13:30:32;8.15;;;3.40;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T13:35:25;10.32;;;3.20;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T13:40:18;14.45;;;3.45;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T13:45:11;8.85;;;3.25;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T13:50:04;11.98;;;3.15;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T13:54:59;9.82;;;3.10;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T14:00:09;12.13;;;3.42;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T14:05:04;11.20;;;3.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T14:09:57;12.82;;;3.47;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T14:14:52;8.00;;;3.00;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T14:19:44;7.93;;;2.78;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T14:24:37;10.70;;;3.25;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T14:29:31;11.65;;;3.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T14:34:25;10.23;;;2.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T14:39:18;8.75;;;2.47;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T14:44:12;8.15;;;2.25;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T14:49:05;9.43;;;2.83;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T14:53:58;9.75;;;2.65;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T14:58:52;7.60;;;2.10;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T15:03:45;8.90;;;2.65;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T15:08:37;15.55;;;2.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T15:13:30;7.25;;;2.33;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T15:18:23;5.72;;;2.00;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T15:23:16;9.90;;;2.05;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T15:28:10;6.70;;;3.08;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T15:33:03;8.27;;;3.00;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T15:37:56;10.80;;;4.13;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T15:42:49;14.68;;;6.20;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T15:47:42;22.63;;;7.90;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T15:52:35;21.33;;;8.68;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T15:57:28;21.63;;;8.45;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T16:02:22;21.63;;;6.93;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T16:07:36;17.45;;;6.75;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T16:12:31;14.30;;;5.65;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T16:17:25;16.13;;;5.22;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T16:22:18;17.38;;;4.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T16:27:10;18.85;;;4.18;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T16:32:06;12.00;;;2.90;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T16:36:59;15.60;;;3.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T16:41:55;9.93;;;3.45;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T16:46:49;9.65;;;2.00;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T16:51:42;8.73;;;2.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T16:56:35;10.70;;;2.33;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T17:01:28;14.30;;;2.25;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T17:06:21;13.25;;;2.40;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T17:11:14;8.65;;;2.00;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T17:16:08;8.63;;;2.33;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T17:21:00;10.05;;;2.08;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T17:25:55;12.68;;;2.53;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T17:30:48;18.65;;;2.45;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T17:35:42;10.82;;;2.42;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T17:40:36;12.02;;;2.03;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T17:45:29;10.10;;;2.33;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T17:50:22;13.70;;;2.13;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T17:55:15;12.15;;;2.28;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T18:00:08;5.07;;;1.80;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T18:05:03;10.18;;;1.98;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T18:09:57;12.75;;;3.00;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T18:14:50;11.55;;;2.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T18:19:42;26.88;;;2.75;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T18:24:37;15.27;;;2.67;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T18:29:32;8.02;;;1.90;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T18:34:30;17.52;;;2.42;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T18:39:24;10.60;;;2.28;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T18:44:18;10.43;;;3.13;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T18:49:11;17.65;;;5.95;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T18:54:05;15.30;;;6.22;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T18:58:57;30.65;;;7.38;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T19:04:10;22.85;;;6.75;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T19:09:04;28.58;;;7.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T19:13:58;21.13;;;8.35;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T19:18:51;19.15;;;7.65;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T19:23:44;21.48;;;8.32;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T19:28:37;24.13;;;8.63;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T19:33:29;28.38;;;7.80;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T19:38:24;19.13;;;7.55;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T19:43:18;18.52;;;7.63;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T19:48:12;19.85;;;7.13;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T19:53:05;17.65;;;6.70;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T19:57:58;14.75;;;6.38;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T20:02:56;21.52;;;6.00;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T20:07:49;15.52;;;5.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T20:12:46;12.48;;;4.38;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T20:17:44;15.07;;;4.93;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T20:22:38;11.32;;;4.80;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T20:27:30;16.77;;;4.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T20:32:25;9.98;;;3.80;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T20:37:19;8.52;;;3.42;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T20:42:13;8.73;;;3.40;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T20:47:06;11.45;;;3.65;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T20:52:01;10.40;;;3.38;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T20:56:54;10.95;;;3.13;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T21:01:49;7.35;;;3.03;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T21:06:41;8.15;;;2.53;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T21:11:35;9.07;;;2.65;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T21:16:48;7.30;;;2.95;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T21:21:42;7.05;;;2.42;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T21:26:37;4.72;;;1.75;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T21:31:31;8.65;;;2.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T21:36:25;4.93;;;2.10;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T21:41:20;6.03;;;1.95;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T21:46:13;4.53;;;1.95;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T21:51:15;6.30;;;2.03;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T21:56:08;8.93;;;1.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T22:01:02;5.13;;;1.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T22:05:58;4.57;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T22:10:52;4.47;;;1.42;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T22:15:45;5.00;;;1.38;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T22:20:39;7.53;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T22:25:33;3.30;;;1.55;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T22:30:30;6.97;;;2.03;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T22:35:23;3.85;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T22:40:18;3.65;;;1.05;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T22:45:11;6.47;;;1.40;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T22:50:05;6.10;;;1.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T22:54:58;2.28;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T22:59:51;1.30;;;0.77;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T23:04:45;2.35;;;1.08;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T23:09:38;3.88;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T23:14:32;1.90;;;0.95;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T23:19:24;3.05;;;1.27;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T23:24:18;2.72;;;1.05;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T23:29:14;3.75;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T23:34:06;3.45;;;0.98;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-15T23:39:00;2.08;;;1.15;;
