sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2023-04-15T00:00:13;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.59;9.13;0.54
70088;SPS30;57460;47.134;19.888;2023-04-15T00:02:40;1.64;1.64;1.64;1.55;12.38;12.37;12.37;12.33;10.62;0.53
70088;SPS30;57460;47.134;19.888;2023-04-15T00:05:06;1.81;1.81;1.81;1.71;13.64;13.64;13.64;13.59;11.71;0.52
70088;SPS30;57460;47.134;19.888;2023-04-15T00:07:32;1.92;1.92;1.92;1.81;14.48;14.48;14.48;14.42;12.43;0.52
70088;SPS30;57460;47.134;19.888;2023-04-15T00:09:58;1.82;1.82;1.82;1.72;13.75;13.74;13.74;13.69;11.80;0.52
70088;SPS30;57460;47.134;19.888;2023-04-15T00:12:24;2.32;2.32;2.32;2.20;17.54;17.54;17.53;17.47;15.05;0.54
70088;SPS30;57460;47.134;19.888;2023-04-15T00:14:51;2.28;2.28;2.27;2.13;17.03;17.02;17.02;16.95;14.58;0.57
70088;SPS30;57460;47.134;19.888;2023-04-15T00:17:17;2.38;2.38;2.37;2.24;17.89;17.88;17.88;17.81;15.33;0.56
70088;SPS30;57460;47.134;19.888;2023-04-15T00:19:43;2.13;2.12;2.11;1.99;15.87;15.87;15.86;15.79;13.59;0.56
70088;SPS30;57460;47.134;19.888;2023-04-15T00:22:10;2.58;2.57;2.55;2.38;19.03;19.02;19.01;18.92;16.26;0.57
70088;SPS30;57460;47.134;19.888;2023-04-15T00:24:36;1.96;1.95;1.94;1.81;14.46;14.46;14.45;14.38;12.36;0.57
70088;SPS30;57460;47.134;19.888;2023-04-15T00:27:02;1.76;1.76;1.76;1.67;13.30;13.30;13.30;13.25;11.41;0.56
70088;SPS30;57460;47.134;19.888;2023-04-15T00:29:28;2.04;2.03;2.01;1.87;14.95;14.95;14.94;14.86;12.77;0.57
70088;SPS30;57460;47.134;19.888;2023-04-15T00:31:55;1.43;1.42;1.40;1.31;10.43;10.42;10.42;10.36;8.89;0.57
70088;SPS30;57460;47.134;19.888;2023-04-15T00:34:24;1.32;1.31;1.29;1.20;9.60;9.60;9.59;9.54;8.19;0.57
70088;SPS30;57460;47.134;19.888;2023-04-15T00:36:52;1.94;1.93;1.89;1.75;13.94;13.94;13.93;13.84;11.86;0.57
70088;SPS30;57460;47.134;19.888;2023-04-15T00:39:17;1.80;1.79;1.78;1.66;13.29;13.28;13.27;13.21;11.36;0.56
70088;SPS30;57460;47.134;19.888;2023-04-15T00:41:43;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.13;8.73;0.56
70088;SPS30;57460;47.134;19.888;2023-04-15T00:44:10;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.11;6.13;0.55
70088;SPS30;57460;47.134;19.888;2023-04-15T00:46:36;0.78;0.78;0.78;0.74;5.90;5.90;5.89;5.87;5.06;0.56
70088;SPS30;57460;47.134;19.888;2023-04-15T00:49:06;0.66;0.65;0.64;0.59;4.68;4.68;4.68;4.64;3.97;0.57
70088;SPS30;57460;47.134;19.888;2023-04-15T00:51:32;0.61;0.60;0.59;0.54;4.29;4.29;4.29;4.25;3.63;0.58
70088;SPS30;57460;47.134;19.888;2023-04-15T00:54:01;0.71;0.70;0.68;0.63;4.99;4.99;4.98;4.94;4.23;0.57
70088;SPS30;57460;47.134;19.888;2023-04-15T00:56:27;0.65;0.65;0.63;0.59;4.69;4.68;4.68;4.65;3.99;0.56
70088;SPS30;57460;47.134;19.888;2023-04-15T00:58:54;0.32;0.32;0.32;0.30;2.37;2.37;2.37;2.36;2.03;0.56
70088;SPS30;57460;47.134;19.888;2023-04-15T01:01:20;0.60;0.60;0.60;0.56;4.50;4.49;4.49;4.48;3.86;0.55
70088;SPS30;57460;47.134;19.888;2023-04-15T01:03:50;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.90;0.55
70088;SPS30;57460;47.134;19.888;2023-04-15T01:06:16;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.14;0.55
70088;SPS30;57460;47.134;19.888;2023-04-15T01:08:43;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.15;0.54
70088;SPS30;57460;47.134;19.888;2023-04-15T01:11:12;0.44;0.44;0.44;0.42;3.33;3.33;3.32;3.31;2.85;0.54
70088;SPS30;57460;47.134;19.888;2023-04-15T01:13:38;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.19;0.55
70088;SPS30;57460;47.134;19.888;2023-04-15T01:16:05;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.88;3.35;0.54
70088;SPS30;57460;47.134;19.888;2023-04-15T01:18:33;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.48;3.86;0.55
70088;SPS30;57460;47.134;19.888;2023-04-15T01:21:03;0.49;0.49;0.49;0.47;3.74;3.74;3.74;3.72;3.21;0.54
70088;SPS30;57460;47.134;19.888;2023-04-15T01:23:31;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.79;0.53
70088;SPS30;57460;47.134;19.888;2023-04-15T01:26:00;0.38;0.38;0.38;0.36;2.91;2.91;2.91;2.89;2.49;0.53
70088;SPS30;57460;47.134;19.888;2023-04-15T01:28:27;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.20;0.52
70088;SPS30;57460;47.134;19.888;2023-04-15T01:31:14;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.48;0.52
70088;SPS30;57460;47.134;19.888;2023-04-15T01:33:40;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.64;0.52
70088;SPS30;57460;47.134;19.888;2023-04-15T01:36:07;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.89;0.52
70088;SPS30;57460;47.134;19.888;2023-04-15T01:38:35;0.22;0.22;0.22;0.20;1.62;1.62;1.62;1.62;1.39;0.52
70088;SPS30;57460;47.134;19.888;2023-04-15T01:41:02;0.40;0.40;0.40;0.38;3.05;3.04;3.04;3.03;2.61;0.52
70088;SPS30;57460;47.134;19.888;2023-04-15T01:43:34;0.62;0.62;0.62;0.58;4.65;4.64;4.64;4.63;3.99;0.52
70088;SPS30;57460;47.134;19.888;2023-04-15T01:46:01;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.31;3.72;0.51
70088;SPS30;57460;47.134;19.888;2023-04-15T01:48:27;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.45;0.50
70088;SPS30;57460;47.134;19.888;2023-04-15T01:50:53;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.49;3.01;0.51
70088;SPS30;57460;47.134;19.888;2023-04-15T01:53:21;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.02;0.51
70088;SPS30;57460;47.134;19.888;2023-04-15T01:55:48;0.44;0.44;0.44;0.42;3.33;3.33;3.32;3.31;2.85;0.51
70088;SPS30;57460;47.134;19.888;2023-04-15T01:58:13;0.57;0.57;0.57;0.54;4.34;4.33;4.33;4.32;3.72;0.50
70088;SPS30;57460;47.134;19.888;2023-04-15T02:00:39;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.64;0.50
70088;SPS30;57460;47.134;19.888;2023-04-15T02:03:05;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.33;4.59;0.49
70088;SPS30;57460;47.134;19.888;2023-04-15T02:05:31;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.40;0.49
70088;SPS30;57460;47.134;19.888;2023-04-15T02:07:57;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.38;0.49
70088;SPS30;57460;47.134;19.888;2023-04-15T02:10:23;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.28;0.49
70088;SPS30;57460;47.134;19.888;2023-04-15T02:12:49;0.37;0.37;0.37;0.35;2.80;2.80;2.79;2.79;2.40;0.49
70088;SPS30;57460;47.134;19.888;2023-04-15T02:15:15;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.29;0.50
70088;SPS30;57460;47.134;19.888;2023-04-15T02:17:41;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.63;0.50
70088;SPS30;57460;47.134;19.888;2023-04-15T02:20:10;0.60;0.60;0.60;0.57;4.55;4.54;4.54;4.53;3.90;0.50
70088;SPS30;57460;47.134;19.888;2023-04-15T02:22:36;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.16;0.50
70088;SPS30;57460;47.134;19.888;2023-04-15T02:25:02;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.83;0.51
70088;SPS30;57460;47.134;19.888;2023-04-15T02:27:28;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.52;0.51
70088;SPS30;57460;47.134;19.888;2023-04-15T02:29:54;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.97;0.52
70088;SPS30;57460;47.134;19.888;2023-04-15T02:32:20;0.76;0.76;0.76;0.72;5.72;5.71;5.71;5.69;4.90;0.53
70088;SPS30;57460;47.134;19.888;2023-04-15T02:34:48;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.12;0.53
70088;SPS30;57460;47.134;19.888;2023-04-15T02:37:14;0.49;0.49;0.49;0.47;3.74;3.73;3.73;3.72;3.21;0.54
70088;SPS30;57460;47.134;19.888;2023-04-15T02:39:40;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.63;0.54
70088;SPS30;57460;47.134;19.888;2023-04-15T02:42:06;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.28;0.54
70088;SPS30;57460;47.134;19.888;2023-04-15T02:44:32;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.59;0.55
70088;SPS30;57460;47.134;19.888;2023-04-15T02:46:59;0.96;0.96;0.96;0.91;7.25;7.24;7.24;7.22;6.22;0.55
70088;SPS30;57460;47.134;19.888;2023-04-15T02:49:25;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.66;6.60;0.55
70088;SPS30;57460;47.134;19.888;2023-04-15T02:51:53;0.82;0.82;0.82;0.77;6.18;6.17;6.17;6.15;5.30;0.55
70088;SPS30;57460;47.134;19.888;2023-04-15T02:54:19;0.59;0.59;0.59;0.56;4.46;4.46;4.45;4.44;3.82;0.54
70088;SPS30;57460;47.134;19.888;2023-04-15T02:56:50;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.01;4.32;0.54
70088;SPS30;57460;47.134;19.888;2023-04-15T02:59:19;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.68;4.03;0.52
70088;SPS30;57460;47.134;19.888;2023-04-15T03:01:45;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.83;3.30;0.52
70088;SPS30;57460;47.134;19.888;2023-04-15T03:04:11;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.20;0.52
70088;SPS30;57460;47.134;19.888;2023-04-15T03:06:37;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.80;8.44;0.51
70088;SPS30;57460;47.134;19.888;2023-04-15T03:09:03;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.32;7.17;0.51
70088;SPS30;57460;47.134;19.888;2023-04-15T03:11:30;0.63;0.63;0.63;0.60;4.76;4.76;4.75;4.74;4.08;0.51
70088;SPS30;57460;47.134;19.888;2023-04-15T03:13:56;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.38;3.77;0.52
70088;SPS30;57460;47.134;19.888;2023-04-15T03:16:22;0.38;0.38;0.38;0.35;2.83;2.83;2.83;2.82;2.43;0.51
70088;SPS30;57460;47.134;19.888;2023-04-15T03:18:49;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.68;0.51
70088;SPS30;57460;47.134;19.888;2023-04-15T03:21:15;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.51;7.33;0.51
70088;SPS30;57460;47.134;19.888;2023-04-15T03:23:41;0.97;0.97;0.97;0.92;7.36;7.36;7.35;7.33;6.31;0.52
70088;SPS30;57460;47.134;19.888;2023-04-15T03:26:06;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.21;4.49;0.52
70088;SPS30;57460;47.134;19.888;2023-04-15T03:28:32;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.62;3.12;0.51
70088;SPS30;57460;47.134;19.888;2023-04-15T03:30:58;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.11;0.51
70088;SPS30;57460;47.134;19.888;2023-04-15T03:33:24;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.90;0.50
70088;SPS30;57460;47.134;19.888;2023-04-15T03:35:50;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.47;3.85;0.51
70088;SPS30;57460;47.134;19.888;2023-04-15T03:38:17;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.42;7.25;0.50
70088;SPS30;57460;47.134;19.888;2023-04-15T03:40:44;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.85;5.90;0.49
70088;SPS30;57460;47.134;19.888;2023-04-15T03:43:11;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.44;3.83;0.48
70088;SPS30;57460;47.134;19.888;2023-04-15T03:45:37;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.36;0.49
70088;SPS30;57460;47.134;19.888;2023-04-15T03:48:02;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.55;0.48
70088;SPS30;57460;47.134;19.888;2023-04-15T03:50:28;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.57;3.08;0.49
70088;SPS30;57460;47.134;19.888;2023-04-15T03:52:54;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.36;0.49
70088;SPS30;57460;47.134;19.888;2023-04-15T03:55:20;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.83;3.30;0.50
70088;SPS30;57460;47.134;19.888;2023-04-15T03:57:46;0.38;0.38;0.38;0.35;2.83;2.83;2.83;2.82;2.43;0.51
70088;SPS30;57460;47.134;19.888;2023-04-15T04:00:12;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.50;0.51
70088;SPS30;57460;47.134;19.888;2023-04-15T04:02:38;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.61;0.52
70088;SPS30;57460;47.134;19.888;2023-04-15T04:05:03;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.92;0.52
70088;SPS30;57460;47.134;19.888;2023-04-15T04:07:30;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.92;0.53
70088;SPS30;57460;47.134;19.888;2023-04-15T04:09:56;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.55;0.53
70088;SPS30;57460;47.134;19.888;2023-04-15T04:12:22;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.36;0.53
70088;SPS30;57460;47.134;19.888;2023-04-15T04:14:48;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.35;4.61;0.53
70088;SPS30;57460;47.134;19.888;2023-04-15T04:17:14;0.95;0.95;0.95;0.90;7.19;7.18;7.18;7.16;6.17;0.53
70088;SPS30;57460;47.134;19.888;2023-04-15T04:19:39;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.90;0.53
70088;SPS30;57460;47.134;19.888;2023-04-15T04:22:05;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.83;5.88;0.54
70088;SPS30;57460;47.134;19.888;2023-04-15T04:24:31;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.52;0.53
70088;SPS30;57460;47.134;19.888;2023-04-15T04:26:57;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;3.96;0.53
70088;SPS30;57460;47.134;19.888;2023-04-15T04:29:22;0.53;0.53;0.53;0.50;4.01;4.01;4.01;3.99;3.44;0.53
70088;SPS30;57460;47.134;19.888;2023-04-15T04:31:48;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.30;3.71;0.53
70088;SPS30;57460;47.134;19.888;2023-04-15T04:34:14;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.24;0.52
70088;SPS30;57460;47.134;19.888;2023-04-15T04:36:40;0.51;0.51;0.51;0.49;3.87;3.87;3.87;3.86;3.32;0.51
70088;SPS30;57460;47.134;19.888;2023-04-15T04:39:06;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.23;0.52
70088;SPS30;57460;47.134;19.888;2023-04-15T04:41:32;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.67;3.16;0.52
70088;SPS30;57460;47.134;19.888;2023-04-15T04:44:01;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.81;0.53
70088;SPS30;57460;47.134;19.888;2023-04-15T04:46:27;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.91;0.53
70088;SPS30;57460;47.134;19.888;2023-04-15T04:48:53;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.93;3.39;0.53
70088;SPS30;57460;47.134;19.888;2023-04-15T04:51:19;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.76;0.53
70088;SPS30;57460;47.134;19.888;2023-04-15T04:53:45;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.52;0.53
70088;SPS30;57460;47.134;19.888;2023-04-15T04:56:11;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.57;0.54
70088;SPS30;57460;47.134;19.888;2023-04-15T04:58:36;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.49;0.55
70088;SPS30;57460;47.134;19.888;2023-04-15T05:01:02;0.44;0.44;0.44;0.42;3.36;3.36;3.36;3.34;2.88;0.54
70088;SPS30;57460;47.134;19.888;2023-04-15T05:03:28;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.54;0.55
70088;SPS30;57460;47.134;19.888;2023-04-15T05:05:54;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.51;0.55
70088;SPS30;57460;47.134;19.888;2023-04-15T05:08:20;0.26;0.26;0.26;0.25;2.00;2.00;2.00;1.99;1.71;0.54
70088;SPS30;57460;47.134;19.888;2023-04-15T05:10:46;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.77;0.54
70088;SPS30;57460;47.134;19.888;2023-04-15T05:13:12;0.41;0.41;0.41;0.38;3.07;3.07;3.06;3.05;2.63;0.54
70088;SPS30;57460;47.134;19.888;2023-04-15T05:15:37;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.43;0.54
70088;SPS30;57460;47.134;19.888;2023-04-15T05:18:05;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.07;0.53
70088;SPS30;57460;47.134;19.888;2023-04-15T05:20:31;0.71;0.71;0.71;0.67;5.32;5.32;5.32;5.30;4.57;0.52
70088;SPS30;57460;47.134;19.888;2023-04-15T05:22:57;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.27;3.68;0.52
70088;SPS30;57460;47.134;19.888;2023-04-15T05:25:23;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.07;0.51
70088;SPS30;57460;47.134;19.888;2023-04-15T05:27:48;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.09;3.53;0.52
70088;SPS30;57460;47.134;19.888;2023-04-15T05:30:14;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.41;0.51
70088;SPS30;57460;47.134;19.888;2023-04-15T05:32:40;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.23;0.50
70088;SPS30;57460;47.134;19.888;2023-04-15T05:35:06;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.83;5.88;0.51
70088;SPS30;57460;47.134;19.888;2023-04-15T05:37:32;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.68;5.75;0.51
70088;SPS30;57460;47.134;19.888;2023-04-15T05:39:58;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;3.97;0.51
70088;SPS30;57460;47.134;19.888;2023-04-15T05:42:24;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.38;0.52
70088;SPS30;57460;47.134;19.888;2023-04-15T05:44:50;0.71;0.71;0.71;0.67;5.38;5.38;5.37;5.35;4.61;0.53
70088;SPS30;57460;47.134;19.888;2023-04-15T05:47:16;0.72;0.72;0.72;0.68;5.47;5.47;5.46;5.45;4.69;0.53
70088;SPS30;57460;47.134;19.888;2023-04-15T05:49:41;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.51;6.47;0.54
70088;SPS30;57460;47.134;19.888;2023-04-15T05:52:07;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.78;0.54
70088;SPS30;57460;47.134;19.888;2023-04-15T05:54:33;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.89;0.54
70088;SPS30;57460;47.134;19.888;2023-04-15T05:56:59;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.28;0.54
70088;SPS30;57460;47.134;19.888;2023-04-15T05:59:25;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.86;0.54
70088;SPS30;57460;47.134;19.888;2023-04-15T06:01:51;0.80;0.80;0.80;0.76;6.04;6.03;6.03;6.01;5.18;0.54
70088;SPS30;57460;47.134;19.888;2023-04-15T06:04:17;0.87;0.87;0.87;0.83;6.60;6.60;6.59;6.57;5.66;0.53
70088;SPS30;57460;47.134;19.888;2023-04-15T06:06:43;0.72;0.72;0.72;0.68;5.44;5.44;5.43;5.41;4.66;0.53
70088;SPS30;57460;47.134;19.888;2023-04-15T06:09:09;0.90;0.90;0.90;0.85;6.81;6.81;6.80;6.78;5.84;0.53
70088;SPS30;57460;47.134;19.888;2023-04-15T06:11:35;0.91;0.91;0.91;0.86;6.85;6.85;6.84;6.82;5.87;0.53
70088;SPS30;57460;47.134;19.888;2023-04-15T06:14:01;0.85;0.85;0.85;0.80;6.40;6.40;6.39;6.37;5.49;0.52
70088;SPS30;57460;47.134;19.888;2023-04-15T06:16:27;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.45;5.56;0.52
70088;SPS30;57460;47.134;19.888;2023-04-15T06:18:53;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.48;5.59;0.52
70088;SPS30;57460;47.134;19.888;2023-04-15T06:21:19;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.82;0.52
70088;SPS30;57460;47.134;19.888;2023-04-15T06:23:45;0.82;0.82;0.82;0.77;6.16;6.16;6.15;6.13;5.28;0.51
70088;SPS30;57460;47.134;19.888;2023-04-15T06:26:14;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.77;5.84;0.50
70088;SPS30;57460;47.134;19.888;2023-04-15T06:28:40;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.39;0.51
70088;SPS30;57460;47.134;19.888;2023-04-15T06:31:06;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.55;0.51
70088;SPS30;57460;47.134;19.888;2023-04-15T06:33:31;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.62;3.98;0.51
70088;SPS30;57460;47.134;19.888;2023-04-15T06:35:57;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.93;3.39;0.51
70088;SPS30;57460;47.134;19.888;2023-04-15T06:38:23;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.05;4.35;0.51
70088;SPS30;57460;47.134;19.888;2023-04-15T06:40:49;0.60;0.60;0.60;0.57;4.57;4.56;4.56;4.55;3.92;0.52
70088;SPS30;57460;47.134;19.888;2023-04-15T06:43:15;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.89;4.21;0.52
70088;SPS30;57460;47.134;19.888;2023-04-15T06:45:41;0.72;0.72;0.72;0.68;5.45;5.44;5.44;5.42;4.67;0.53
70088;SPS30;57460;47.134;19.888;2023-04-15T06:48:07;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.00;7.76;0.53
70088;SPS30;57460;47.134;19.888;2023-04-15T06:50:33;1.25;1.25;1.25;1.18;9.42;9.42;9.41;9.38;8.08;0.53
70088;SPS30;57460;47.134;19.888;2023-04-15T06:52:59;1.50;1.50;1.50;1.42;11.31;11.31;11.30;11.26;9.70;0.52
70088;SPS30;57460;47.134;19.888;2023-04-15T06:55:25;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.40;7.24;0.52
70088;SPS30;57460;47.134;19.888;2023-04-15T06:57:51;1.20;1.20;1.20;1.14;9.06;9.06;9.06;9.03;7.78;0.52
70088;SPS30;57460;47.134;19.888;2023-04-15T07:00:17;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.20;7.06;0.52
70088;SPS30;57460;47.134;19.888;2023-04-15T07:02:43;1.04;1.04;1.04;0.98;7.86;7.86;7.85;7.83;6.74;0.52
70088;SPS30;57460;47.134;19.888;2023-04-15T07:05:09;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.24;0.52
70088;SPS30;57460;47.134;19.888;2023-04-15T07:07:35;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.00;4.31;0.52
70088;SPS30;57460;47.134;19.888;2023-04-15T07:10:01;0.82;0.82;0.82;0.78;6.22;6.22;6.21;6.19;5.34;0.51
70088;SPS30;57460;47.134;19.888;2023-04-15T07:12:27;0.62;0.62;0.62;0.59;4.69;4.69;4.68;4.67;4.02;0.50
70088;SPS30;57460;47.134;19.888;2023-04-15T07:14:53;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.25;3.66;0.49
70088;SPS30;57460;47.134;19.888;2023-04-15T07:17:18;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;4.95;0.49
70088;SPS30;57460;47.134;19.888;2023-04-15T07:19:44;0.79;0.79;0.79;0.75;5.98;5.98;5.97;5.95;5.13;0.49
70088;SPS30;57460;47.134;19.888;2023-04-15T07:22:10;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.50;6.46;0.49
70088;SPS30;57460;47.134;19.888;2023-04-15T07:24:37;0.92;0.92;0.92;0.87;6.93;6.92;6.92;6.90;5.94;0.49
70088;SPS30;57460;47.134;19.888;2023-04-15T07:27:02;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.51;5.61;0.51
70088;SPS30;57460;47.134;19.888;2023-04-15T07:29:28;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.78;4.98;0.51
70088;SPS30;57460;47.134;19.888;2023-04-15T07:31:54;0.78;0.78;0.78;0.74;5.91;5.90;5.90;5.88;5.07;0.51
70088;SPS30;57460;47.134;19.888;2023-04-15T07:34:21;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.11;5.27;0.50
70088;SPS30;57460;47.134;19.888;2023-04-15T07:36:47;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.48;5.58;0.50
70088;SPS30;57460;47.134;19.888;2023-04-15T07:39:19;1.16;1.16;1.16;1.09;8.74;8.74;8.74;8.71;7.50;0.50
70088;SPS30;57460;47.134;19.888;2023-04-15T07:41:45;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.53;7.35;0.52
70088;SPS30;57460;47.134;19.888;2023-04-15T07:44:10;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.27;6.26;0.52
70088;SPS30;57460;47.134;19.888;2023-04-15T07:46:36;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.94;5.98;0.53
70088;SPS30;57460;47.134;19.888;2023-04-15T07:49:04;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.25;5.38;0.54
