sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T00:00:22;18.50;17.25;12.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T00:02:47;21.00;17.75;12.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T00:05:12;21.67;21.00;12.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T00:07:38;20.75;18.75;12.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T00:10:04;14.25;14.00;10.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T00:12:30;17.75;17.75;11.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T00:14:56;21.75;20.50;11.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T00:17:23;18.75;18.50;11.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T00:19:48;22.75;19.75;13.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T00:22:13;19.75;19.50;13.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T00:24:39;22.00;22.00;13.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T00:27:04;21.00;17.50;12.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T00:29:30;20.75;20.75;13.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T00:31:55;24.25;23.25;15.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T00:34:21;18.00;18.00;11.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T00:36:48;16.25;16.25;12.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T00:39:14;22.00;21.25;12.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T00:41:40;22.25;21.00;12.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T00:44:06;21.00;18.50;11.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T00:46:32;20.50;20.50;11.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T00:49:00;17.50;17.50;11.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T00:51:27;21.00;20.00;12.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T00:53:53;21.00;19.50;12.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T00:56:21;21.00;18.67;10.67
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T00:58:51;19.25;14.50;9.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T01:01:20;20.50;19.25;12.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T01:07:08;15.25;14.00;8.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T01:09:33;19.75;18.00;12.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T01:11:59;22.50;22.00;14.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T01:14:33;20.00;19.25;12.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T01:16:59;20.75;18.00;12.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T01:19:30;22.00;19.25;12.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T01:21:56;20.25;17.25;12.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T01:24:25;18.00;18.00;12.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T01:26:52;15.00;15.00;10.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T01:29:18;19.25;17.75;10.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T01:31:53;23.75;19.75;12.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T01:34:19;17.00;17.00;12.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T01:36:45;19.75;19.75;12.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T01:39:11;22.50;18.50;11.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T01:41:37;19.50;18.00;11.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T01:44:03;20.00;19.50;11.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T01:46:29;20.75;19.00;12.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T01:48:54;18.00;17.00;10.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T01:51:20;19.25;19.25;12.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T01:53:46;17.50;15.25;10.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T01:56:11;20.75;20.75;13.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T01:58:37;16.00;14.75;9.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T02:01:02;20.00;17.00;10.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T02:03:28;22.50;19.75;13.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T02:05:54;23.75;21.00;11.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T02:08:19;23.50;20.25;11.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T02:10:45;20.25;20.00;11.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T02:13:10;23.25;20.25;13.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T02:15:35;29.50;25.50;14.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T02:18:01;23.00;21.00;10.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T02:20:26;28.50;26.00;13.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T02:22:52;28.50;26.50;17.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T02:25:17;29.00;29.00;17.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T02:27:44;31.75;25.50;18.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T02:30:09;36.25;31.50;19.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T02:32:35;31.00;28.75;17.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T02:35:02;27.25;26.50;17.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T02:37:29;31.00;30.50;18.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T02:39:56;29.75;26.25;17.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T02:42:21;25.75;24.75;15.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T02:44:46;27.75;26.75;18.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T02:47:12;31.75;29.75;18.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T02:49:38;33.50;30.25;18.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T02:52:04;32.50;29.75;19.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T02:54:30;33.25;31.00;19.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T02:56:57;34.25;29.50;16.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T02:59:23;26.75;25.50;13.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T03:01:49;31.00;28.25;15.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T03:04:14;33.50;28.50;15.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T03:06:40;23.50;23.25;15.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T03:09:05;29.75;24.25;14.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T03:11:31;23.50;21.75;14.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T03:13:57;21.75;20.00;12.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T03:16:22;23.50;21.75;12.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T03:18:48;22.00;21.50;12.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T03:21:14;22.25;22.00;13.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T03:23:40;17.25;16.75;10.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T03:26:05;18.00;14.67;10.33
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T03:28:30;17.75;14.75;9.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T03:30:56;13.25;11.50;8.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T03:33:22;12.50;12.50;9.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T03:35:47;10.25;10.00;8.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T03:38:14;7.75;7.00;5.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T03:40:40;8.50;8.25;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T03:43:06;8.00;8.00;5.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T03:45:31;8.75;7.50;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T03:47:57;8.00;8.00;6.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T03:50:23;4.75;4.75;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T03:52:48;5.00;5.00;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T03:55:14;6.00;6.00;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T03:57:40;7.75;6.75;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T04:00:06;6.25;6.00;4.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T04:02:33;7.00;6.00;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T04:04:58;7.25;7.25;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T04:07:24;7.50;7.50;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T04:09:49;6.75;6.75;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T04:12:14;7.50;6.00;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T04:14:40;4.00;4.00;3.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T04:17:05;6.00;5.00;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T04:19:31;4.75;4.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T04:21:56;5.00;5.00;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T04:24:22;4.00;4.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T04:26:47;2.25;2.25;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T04:29:13;3.00;3.00;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T04:31:38;1.75;1.75;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T04:34:03;2.00;2.00;1.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T04:36:29;0.50;0.50;0.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T04:38:54;1.00;1.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T04:41:20;1.50;1.50;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T04:43:46;0.25;0.25;0.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T04:46:11;1.00;1.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T04:48:36;1.00;1.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T04:51:02;3.00;1.75;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T04:53:27;0.00;0.00;0.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T04:55:53;1.00;1.00;0.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T04:58:18;0.50;0.50;0.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T05:00:44;1.00;0.00;0.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T05:03:09;0.00;0.00;0.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T05:05:35;0.00;0.00;0.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T05:08:03;0.75;0.75;0.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T05:10:29;1.00;0.00;0.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T05:12:55;1.50;0.25;0.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T05:15:20;2.00;1.00;0.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T05:17:45;1.00;1.00;0.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T05:20:11;1.00;1.00;0.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T05:22:37;2.00;1.00;0.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T05:25:03;3.50;2.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T05:27:28;2.00;1.00;0.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T05:29:54;1.00;1.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T05:32:20;5.25;4.50;3.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T05:34:46;6.00;3.00;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T05:37:11;3.00;3.00;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T05:39:38;3.00;2.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T05:42:03;3.50;3.00;1.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T05:44:29;2.50;2.50;1.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T05:46:55;1.25;1.25;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T05:49:20;1.75;1.75;0.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T05:51:46;3.00;2.25;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T05:54:12;2.00;2.00;1.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T05:56:37;5.75;4.75;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T05:59:02;2.25;2.25;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T06:01:28;2.00;2.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T06:03:54;0.75;0.75;0.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T06:06:19;1.00;1.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T06:08:45;4.75;3.25;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T06:11:11;0.00;0.00;0.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T06:13:36;1.00;1.00;0.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T06:16:01;2.00;2.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T06:18:43;1.00;1.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T06:21:09;4.75;3.00;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T06:23:34;2.00;2.00;1.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T06:26:00;1.00;1.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T06:28:26;1.75;1.75;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T06:30:51;2.00;2.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T06:33:17;3.75;3.00;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T06:35:43;3.50;2.75;1.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T06:38:08;2.00;2.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T06:40:34;2.00;2.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T06:43:00;1.00;1.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T06:45:25;2.00;2.00;1.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T06:47:51;2.00;2.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T06:50:16;9.00;7.50;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T06:52:42;1.00;1.00;0.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T06:55:07;3.00;3.00;1.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T06:57:33;4.00;4.00;3.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T06:59:59;2.00;2.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T07:02:25;2.00;2.00;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T07:04:50;3.75;2.25;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T07:09:46;1.75;1.75;0.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T07:12:12;2.00;2.00;1.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T07:14:37;1.00;1.00;0.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T07:17:02;1.25;1.25;0.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T07:19:28;3.67;3.67;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T07:21:53;2.00;2.00;1.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T07:24:18;1.00;1.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T07:26:44;2.75;2.75;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T07:29:10;1.00;1.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T07:31:36;2.50;2.50;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T07:34:05;2.00;2.00;1.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T07:36:31;1.00;1.00;0.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T07:38:56;2.50;2.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T07:41:22;2.00;2.00;1.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T07:43:47;2.00;2.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T07:46:13;4.25;2.50;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T07:48:38;2.00;2.00;1.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T08:49:59;3.75;3.25;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T08:52:29;3.00;3.00;2.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T08:54:55;3.00;3.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T08:57:25;1.75;1.75;1.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T08:59:52;4.00;4.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T09:02:19;4.50;3.00;2.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T09:04:47;1.00;1.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T09:07:15;2.50;2.50;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T09:09:43;2.00;2.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T09:12:10;2.00;2.00;1.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T09:14:35;2.00;2.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T09:17:02;4.00;4.00;2.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T09:19:28;1.50;1.50;1.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T09:21:55;2.75;2.75;1.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T09:24:22;2.75;2.75;1.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T09:26:51;3.00;2.25;1.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T09:29:23;2.00;2.00;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T09:31:49;2.00;2.00;1.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T09:34:15;5.75;4.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T09:39:15;2.50;2.00;1.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T09:41:41;2.75;2.75;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T09:44:18;2.50;2.00;1.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T09:46:49;2.75;2.50;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T09:49:15;2.25;2.25;1.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T09:51:41;2.00;2.00;1.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T09:54:08;5.00;4.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T09:56:34;3.00;3.00;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T09:59:05;3.75;3.75;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T10:01:32;3.75;3.25;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T10:03:57;4.00;4.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T10:06:32;4.25;4.25;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T10:08:58;2.75;2.75;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T10:11:28;2.75;2.75;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T10:13:54;3.50;3.50;2.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T10:16:20;3.75;3.50;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T10:18:53;2.25;2.25;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T10:21:19;6.00;6.00;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T10:23:47;4.25;4.25;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T10:26:14;5.00;5.00;3.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T10:28:41;4.75;4.75;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T10:31:07;2.00;2.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T10:33:35;4.75;4.75;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T10:36:02;5.00;5.00;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T10:43:48;2.50;2.50;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T10:46:18;3.00;3.00;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T10:49:07;3.75;3.75;2.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T10:51:35;4.00;4.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T10:54:15;3.00;3.00;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T10:59:29;1.50;1.00;0.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T11:01:55;4.00;3.50;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T11:09:58;6.25;5.00;3.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T11:12:32;8.00;7.25;6.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T11:18:09;6.50;4.50;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T11:20:45;6.50;4.75;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T11:23:16;13.25;13.25;8.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T11:25:53;10.50;10.50;8.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T11:28:19;12.00;11.00;8.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T11:30:44;6.00;6.00;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T11:33:10;10.25;9.50;7.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T11:35:36;14.00;12.50;9.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T11:38:07;9.00;9.00;6.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T11:40:34;12.25;11.00;8.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T11:43:03;11.00;10.25;7.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T11:45:36;9.00;8.00;6.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T11:48:09;8.75;7.50;5.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T11:50:36;7.00;6.00;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T11:53:06;3.25;3.25;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T11:55:44;3.75;3.75;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T11:58:15;4.00;2.50;2.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T12:00:51;3.00;3.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T12:13:52;5.25;5.25;3.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T12:16:19;4.50;4.50;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T12:18:51;5.00;5.00;3.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T12:21:20;6.50;5.75;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T12:26:26;4.75;4.75;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T12:28:53;4.50;4.50;3.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T12:31:21;4.00;4.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T12:33:47;4.00;4.00;3.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T12:36:13;3.50;3.50;2.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T12:38:39;4.00;4.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T12:41:05;3.00;3.00;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T12:43:30;4.75;3.50;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T12:45:58;4.00;4.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T12:48:24;3.50;3.50;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T12:50:49;3.00;3.00;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T12:53:15;3.00;2.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T12:56:01;2.00;2.00;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T12:58:28;3.25;3.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T13:00:54;4.00;4.00;2.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T13:03:19;4.00;4.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T13:05:45;6.00;5.00;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T13:08:10;3.75;3.75;2.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T13:10:36;5.75;5.75;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-15T13:13:02;4.00;4.00;3.00
