sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T00:01:23;40.73;35.66;43.86;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T00:03:52;40.80;35.94;44.19;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T00:06:18;40.86;37.32;48.02;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T00:08:44;41.16;36.69;44.27;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T00:11:09;40.89;36.20;44.31;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T00:13:34;40.73;36.20;44.03;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T00:16:00;40.62;35.94;44.03;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T00:18:25;40.87;37.12;43.81;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T00:20:50;40.92;37.12;44.15;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T00:23:16;40.95;37.32;44.23;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T00:25:41;41.41;38.21;44.23;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T00:28:07;41.12;37.32;44.11;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T00:30:32;41.97;38.52;45.80;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T00:32:57;41.97;39.34;48.46;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T00:35:23;43.23;39.58;49.90;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T00:37:48;44.11;40.33;49.81;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T00:40:13;41.92;39.46;48.94;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T00:42:41;41.44;37.87;55.18;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T00:45:06;41.37;36.45;50.20;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T00:47:32;41.61;37.88;50.80;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T00:49:57;40.96;36.91;48.92;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T00:52:23;41.06;37.52;48.51;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T00:54:48;41.25;37.88;49.34;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T00:57:15;41.28;37.70;51.30;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T00:59:40;41.00;37.70;48.13;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T01:02:05;40.99;36.91;49.73;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T01:04:31;41.04;37.88;48.92;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T01:06:56;41.65;37.88;47.76;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T01:09:21;41.32;38.81;46.38;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T01:11:46;42.04;39.57;47.91;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T01:14:12;42.47;39.58;47.84;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T01:16:37;45.42;41.96;51.97;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T01:19:04;42.16;38.95;50.24;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T01:21:31;41.37;38.37;53.99;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T01:23:57;41.45;38.47;49.36;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T01:26:22;42.10;38.21;55.83;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T01:28:48;41.13;37.52;49.49;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T01:31:14;42.92;37.52;49.92;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T01:33:40;41.79;38.52;51.89;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T01:36:07;41.43;38.21;49.08;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T01:38:33;43.31;39.08;54.90;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T01:40:58;41.71;38.52;59.39;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T01:43:24;41.45;38.05;54.68;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T01:45:49;42.76;37.88;57.35;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T01:48:15;41.37;37.52;50.98;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T01:50:40;41.19;36.45;57.05;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T01:53:06;41.14;38.18;46.43;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T01:55:32;41.49;38.37;47.83;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T01:57:57;41.46;37.52;47.40;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T02:00:24;40.93;37.17;48.51;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T02:02:49;41.12;37.32;49.65;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T02:05:15;41.02;37.12;51.57;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T02:07:44;41.34;37.52;48.51;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T02:10:09;42.20;37.32;55.81;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T02:12:35;41.41;37.52;47.03;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T02:15:00;42.14;37.32;53.99;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T02:17:26;41.24;37.32;45.23;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T02:19:51;40.70;36.91;44.35;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T02:22:16;41.52;37.70;46.84;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T02:24:42;41.46;37.70;44.65;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T02:27:07;41.52;38.21;45.69;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T02:29:32;41.27;37.70;44.31;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T02:31:57;46.77;36.20;65.37;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T02:34:23;41.31;38.05;46.13;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T02:36:48;41.56;36.91;44.73;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T02:39:13;41.71;37.70;44.80;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T02:41:40;41.13;37.32;44.23;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T02:44:07;41.17;37.52;44.23;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T02:46:33;41.54;38.21;44.31;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T02:48:58;41.41;37.70;44.31;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T02:51:24;41.49;37.12;44.65;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T02:53:49;41.04;36.45;44.19;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T02:56:15;46.67;36.69;63.40;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T02:58:42;41.98;37.70;51.47;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T03:01:07;41.07;36.91;44.19;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T03:03:33;41.45;36.45;52.30;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T03:05:58;41.52;37.70;45.04;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T03:08:23;42.83;39.21;46.87;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T03:10:48;45.24;41.30;50.42;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T03:13:16;44.02;40.71;53.06;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T03:15:41;42.36;37.52;53.31;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T03:18:06;49.46;38.21;68.43;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T03:20:31;46.76;38.67;60.94;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T03:22:57;48.60;37.70;62.44;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T03:25:22;45.82;38.52;61.42;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T03:27:47;45.82;38.67;62.51;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T03:30:12;50.22;40.71;65.87;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T03:32:38;48.50;40.71;62.04;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T03:35:04;47.92;40.33;63.11;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T03:37:29;47.96;39.34;62.79;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T03:39:54;48.58;39.46;62.67;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T03:42:19;47.57;38.81;63.18;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T03:44:45;48.00;39.21;62.00;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T03:47:10;45.64;38.21;60.30;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T03:49:36;43.95;38.52;59.13;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T03:52:01;42.35;38.21;54.20;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T03:54:26;44.10;38.21;58.45;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T03:56:51;45.16;38.95;55.85;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T03:59:17;44.51;40.23;53.89;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T04:01:42;45.21;40.33;55.79;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T04:04:07;47.27;43.49;55.31;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T04:06:33;48.64;44.43;56.04;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T04:08:58;47.70;43.68;54.64;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T04:11:23;47.46;43.09;56.48;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T04:13:48;51.70;42.65;67.47;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T04:16:14;47.14;42.41;55.50;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T04:18:39;47.23;43.39;55.77;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T04:21:04;48.75;43.68;58.37;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T04:23:30;49.01;42.59;62.40;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T04:25:55;52.15;41.22;67.11;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T04:28:20;52.97;40.62;66.69;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T04:30:46;50.65;40.71;67.14;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T04:33:11;49.25;40.89;65.60;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T04:35:36;44.37;41.30;51.93;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T04:38:02;45.04;41.53;60.15;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T04:40:28;44.82;40.71;57.36;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T04:42:53;42.93;40.23;50.32;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T04:45:18;44.22;40.53;58.56;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T04:47:44;42.71;39.81;47.61;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T04:50:09;45.94;39.58;62.68;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T04:52:34;45.25;39.58;63.64;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T04:55:00;44.35;39.46;57.30;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T04:57:25;41.76;38.05;48.98;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T04:59:50;43.79;38.81;56.39;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T05:02:15;46.71;38.52;59.32;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T05:04:41;45.90;39.08;59.46;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T05:07:06;43.52;39.34;58.43;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T05:09:32;44.02;39.58;58.26;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T05:12:00;45.76;38.95;58.29;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T05:14:25;49.38;39.81;61.90;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T05:16:51;47.10;39.58;59.55;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T05:19:16;46.72;39.70;60.44;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T05:21:42;42.75;39.70;58.05;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T05:24:07;42.33;39.81;47.79;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T05:26:32;42.78;40.03;47.55;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T05:28:58;43.36;40.53;49.73;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T05:31:23;45.61;42.16;56.19;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T05:33:48;43.92;41.53;48.58;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T05:36:13;44.60;42.03;54.16;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T05:38:38;43.91;41.61;48.71;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T05:41:04;44.74;42.79;53.94;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T05:43:29;50.41;42.59;71.07;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T05:45:55;46.23;41.53;57.14;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T05:48:20;45.42;42.47;58.87;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T05:50:45;48.31;42.65;58.22;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T05:53:11;49.05;42.53;63.71;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T05:55:36;49.76;41.46;66.56;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T05:58:01;45.45;42.16;54.20;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T06:00:27;45.06;42.41;59.34;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T06:02:52;47.63;42.09;59.63;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T06:05:18;46.75;42.03;58.69;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T06:07:44;50.98;42.16;64.80;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T06:10:09;47.96;42.47;62.21;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T06:12:34;44.72;42.65;56.73;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T06:15:00;45.00;41.30;54.41;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T06:17:25;46.76;42.88;65.17;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T06:19:50;64.46;44.87;86.78;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T06:22:19;47.13;43.54;64.46;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T06:24:45;47.36;43.09;56.82;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T06:27:10;45.51;43.19;52.12;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T06:29:35;45.64;42.76;55.10;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T06:32:00;49.25;43.76;72.81;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T06:34:26;49.88;43.77;72.18;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T06:36:51;47.30;43.68;67.84;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T06:39:16;47.93;43.99;66.66;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T06:41:41;50.42;44.03;70.60;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T06:44:07;47.96;43.77;67.48;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T06:46:32;50.98;43.77;71.39;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T06:48:57;51.93;44.39;76.73;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T06:51:22;50.17;44.23;60.02;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T06:53:48;48.86;43.54;65.95;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T06:56:13;50.24;44.31;66.22;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T06:58:38;48.69;44.23;62.00;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T07:01:03;47.27;43.72;63.44;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T07:03:29;47.64;43.77;58.89;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T07:05:54;51.64;44.19;74.97;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T07:08:19;50.07;44.27;68.68;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T07:10:45;50.36;44.31;71.72;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T07:13:11;50.22;43.90;69.92;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T07:15:36;50.25;44.27;71.02;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T07:18:01;52.98;44.27;76.38;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T07:20:26;52.39;43.77;74.02;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T07:22:52;47.27;43.90;61.24;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T07:25:17;48.55;43.29;66.76;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T07:27:43;48.97;43.81;65.69;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T07:30:08;47.81;43.90;57.20;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T07:32:33;50.86;44.03;68.66;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T07:34:59;47.75;44.03;60.87;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T07:37:24;49.11;43.77;64.85;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T07:39:49;47.29;43.34;56.81;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T07:42:14;46.72;43.04;61.35;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T07:44:40;48.99;43.49;64.11;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T07:47:05;46.23;42.76;59.60;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T07:49:31;46.31;42.53;56.09;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T07:51:56;48.32;43.29;68.69;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T07:54:24;46.33;42.71;65.01;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T07:56:49;47.62;43.09;58.13;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T07:59:14;47.84;42.22;62.13;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T08:01:42;46.43;42.71;58.48;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T08:04:08;47.15;42.82;59.24;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T08:06:33;47.37;42.41;59.94;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T08:08:59;46.65;42.71;58.06;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T08:11:24;45.58;42.71;54.88;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T08:13:51;47.84;42.16;56.03;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T08:16:23;47.52;42.03;68.31;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T08:18:48;49.80;42.76;70.29;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T08:21:14;48.56;43.99;69.30;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T08:23:40;48.81;43.44;69.32;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T08:26:05;52.60;44.76;78.74;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T08:28:31;51.70;45.45;78.73;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T08:30:56;56.52;44.39;82.83;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T08:33:22;49.84;44.76;72.28;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T08:35:47;53.73;44.97;74.53;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T08:38:12;58.52;45.39;81.10;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T08:40:41;49.52;43.99;68.33;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T08:43:10;52.77;43.24;76.51;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T08:45:39;49.45;44.23;64.46;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T08:48:05;56.04;43.86;86.37;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T08:50:31;50.60;43.86;74.64;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T08:53:00;49.83;44.27;67.13;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T08:55:29;51.92;43.58;74.59;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T08:57:54;48.71;43.44;60.62;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T09:00:20;50.80;43.99;73.26;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T09:02:46;56.06;44.03;79.75;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T09:05:12;51.47;45.54;68.70;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T09:07:37;51.06;45.27;70.39;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T09:10:02;50.94;45.57;67.53;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T09:12:28;49.92;45.04;68.66;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T09:14:53;56.38;44.94;84.14;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T09:17:19;58.03;44.47;83.09;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T09:19:48;59.77;44.39;91.95;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T09:22:13;57.31;44.15;82.13;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T09:24:39;62.45;44.11;86.33;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T09:27:06;58.00;44.39;83.05;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T09:29:31;49.94;43.94;65.55;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T09:32:00;51.02;43.49;71.95;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T09:34:36;48.19;43.39;64.51;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T09:37:01;51.45;43.63;80.91;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T09:39:34;56.79;43.24;79.95;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T09:42:08;56.07;43.81;82.95;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T09:44:34;49.63;42.93;68.89;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T09:46:59;51.23;44.03;77.53;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T09:49:25;54.51;43.77;84.90;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T09:51:53;48.79;43.49;70.35;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T09:54:22;46.79;42.93;57.35;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T09:56:47;49.69;43.09;74.41;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T09:59:12;53.98;43.54;77.14;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T10:01:37;49.31;43.63;69.35;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T10:04:05;49.30;43.29;65.30;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T10:06:30;56.56;42.76;81.97;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T10:08:58;47.62;42.59;64.78;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T10:11:27;48.39;41.96;68.39;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T10:13:53;47.11;42.53;63.66;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T10:16:19;49.32;42.98;69.06;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T10:18:46;47.41;42.35;67.18;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T10:21:12;50.95;43.63;71.69;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T10:23:42;46.49;42.41;59.71;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T10:26:07;47.52;42.09;63.82;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T10:28:34;48.18;42.71;63.49;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T10:30:59;48.02;42.76;65.80;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T10:33:25;48.26;43.09;68.20;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T10:35:51;48.28;43.04;68.12;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T10:41:14;48.59;43.90;58.98;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T10:43:49;61.44;44.97;87.14;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T10:46:22;73.81;45.07;98.66;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T10:48:51;59.64;43.34;82.06;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T10:51:27;48.96;42.88;69.07;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T10:53:56;52.41;43.34;76.39;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T10:56:22;50.89;44.35;71.16;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T10:58:47;53.68;43.58;79.11;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T11:01:12;54.05;44.43;81.49;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T11:03:38;54.17;44.07;72.59;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T11:06:04;50.90;44.73;77.61;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T11:11:14;58.89;44.47;85.86;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T11:13:46;64.57;45.14;86.60;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T11:16:12;51.82;43.68;74.53;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T11:18:37;48.81;42.82;70.61;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-15T11:21:03;47.31;42.88;57.74;;
