sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38909;SDS011;24676;51.360;12.354;2023-04-15T00:00:10;1.58;;;1.23;;
38909;SDS011;24676;51.360;12.354;2023-04-15T00:02:54;2.10;;;1.27;;
38909;SDS011;24676;51.360;12.354;2023-04-15T00:05:38;2.65;;;1.42;;
38909;SDS011;24676;51.360;12.354;2023-04-15T00:08:23;3.47;;;2.63;;
38909;SDS011;24676;51.360;12.354;2023-04-15T00:11:08;2.90;;;2.08;;
38909;SDS011;24676;51.360;12.354;2023-04-15T00:13:52;3.22;;;2.42;;
38909;SDS011;24676;51.360;12.354;2023-04-15T00:16:37;4.60;;;3.13;;
38909;SDS011;24676;51.360;12.354;2023-04-15T00:19:22;4.65;;;2.65;;
38909;SDS011;24676;51.360;12.354;2023-04-15T00:22:06;6.22;;;3.00;;
38909;SDS011;24676;51.360;12.354;2023-04-15T00:24:52;2.92;;;2.22;;
38909;SDS011;24676;51.360;12.354;2023-04-15T00:27:37;3.30;;;2.20;;
38909;SDS011;24676;51.360;12.354;2023-04-15T00:30:21;3.97;;;3.05;;
38909;SDS011;24676;51.360;12.354;2023-04-15T00:33:06;3.80;;;2.55;;
38909;SDS011;24676;51.360;12.354;2023-04-15T00:35:51;4.22;;;2.88;;
38909;SDS011;24676;51.360;12.354;2023-04-15T00:38:36;5.35;;;3.00;;
38909;SDS011;24676;51.360;12.354;2023-04-15T00:41:21;4.18;;;2.28;;
38909;SDS011;24676;51.360;12.354;2023-04-15T00:44:06;1.75;;;1.65;;
38909;SDS011;24676;51.360;12.354;2023-04-15T00:46:52;2.67;;;1.83;;
38909;SDS011;24676;51.360;12.354;2023-04-15T00:49:36;5.47;;;1.75;;
38909;SDS011;24676;51.360;12.354;2023-04-15T00:52:20;3.13;;;2.20;;
38909;SDS011;24676;51.360;12.354;2023-04-15T00:55:04;3.08;;;1.70;;
38909;SDS011;24676;51.360;12.354;2023-04-15T00:57:49;3.13;;;2.38;;
38909;SDS011;24676;51.360;12.354;2023-04-15T01:00:34;4.15;;;1.70;;
38909;SDS011;24676;51.360;12.354;2023-04-15T01:03:19;4.07;;;1.77;;
38909;SDS011;24676;51.360;12.354;2023-04-15T01:06:04;1.92;;;1.48;;
38909;SDS011;24676;51.360;12.354;2023-04-15T01:08:48;2.42;;;1.75;;
38909;SDS011;24676;51.360;12.354;2023-04-15T01:11:33;3.30;;;1.95;;
38909;SDS011;24676;51.360;12.354;2023-04-15T01:14:18;2.50;;;1.92;;
38909;SDS011;24676;51.360;12.354;2023-04-15T01:17:02;1.70;;;1.60;;
38909;SDS011;24676;51.360;12.354;2023-04-15T01:19:47;1.52;;;1.40;;
38909;SDS011;24676;51.360;12.354;2023-04-15T01:22:31;3.00;;;1.75;;
38909;SDS011;24676;51.360;12.354;2023-04-15T01:25:17;3.67;;;2.42;;
38909;SDS011;24676;51.360;12.354;2023-04-15T01:28:02;2.22;;;1.92;;
38909;SDS011;24676;51.360;12.354;2023-04-15T01:30:47;4.53;;;2.38;;
38909;SDS011;24676;51.360;12.354;2023-04-15T01:33:32;2.35;;;2.08;;
38909;SDS011;24676;51.360;12.354;2023-04-15T01:36:16;2.13;;;2.00;;
38909;SDS011;24676;51.360;12.354;2023-04-15T01:39:01;4.38;;;3.35;;
38909;SDS011;24676;51.360;12.354;2023-04-15T01:41:45;4.28;;;2.33;;
38909;SDS011;24676;51.360;12.354;2023-04-15T01:44:30;5.82;;;1.98;;
38909;SDS011;24676;51.360;12.354;2023-04-15T01:47:14;4.70;;;1.83;;
38909;SDS011;24676;51.360;12.354;2023-04-15T01:49:58;2.90;;;1.90;;
38909;SDS011;24676;51.360;12.354;2023-04-15T01:52:43;2.90;;;1.42;;
38909;SDS011;24676;51.360;12.354;2023-04-15T01:55:27;3.40;;;1.75;;
38909;SDS011;24676;51.360;12.354;2023-04-15T01:58:11;3.38;;;2.30;;
38909;SDS011;24676;51.360;12.354;2023-04-15T02:00:56;2.30;;;2.03;;
38909;SDS011;24676;51.360;12.354;2023-04-15T02:03:40;2.58;;;1.83;;
38909;SDS011;24676;51.360;12.354;2023-04-15T02:06:25;3.08;;;2.70;;
38909;SDS011;24676;51.360;12.354;2023-04-15T02:09:11;1.77;;;1.67;;
38909;SDS011;24676;51.360;12.354;2023-04-15T02:11:56;6.00;;;1.92;;
38909;SDS011;24676;51.360;12.354;2023-04-15T02:14:40;6.45;;;1.92;;
38909;SDS011;24676;51.360;12.354;2023-04-15T02:17:25;3.15;;;1.92;;
38909;SDS011;24676;51.360;12.354;2023-04-15T02:20:09;2.15;;;1.40;;
38909;SDS011;24676;51.360;12.354;2023-04-15T02:22:54;2.35;;;1.40;;
38909;SDS011;24676;51.360;12.354;2023-04-15T02:25:39;4.22;;;1.80;;
38909;SDS011;24676;51.360;12.354;2023-04-15T02:28:24;1.80;;;1.60;;
38909;SDS011;24676;51.360;12.354;2023-04-15T02:31:09;2.15;;;1.50;;
38909;SDS011;24676;51.360;12.354;2023-04-15T02:33:53;4.53;;;1.75;;
38909;SDS011;24676;51.360;12.354;2023-04-15T02:36:38;1.58;;;1.00;;
38909;SDS011;24676;51.360;12.354;2023-04-15T02:39:23;1.70;;;1.05;;
38909;SDS011;24676;51.360;12.354;2023-04-15T02:42:08;1.45;;;1.10;;
38909;SDS011;24676;51.360;12.354;2023-04-15T02:44:52;1.50;;;0.93;;
38909;SDS011;24676;51.360;12.354;2023-04-15T02:47:37;2.00;;;1.40;;
38909;SDS011;24676;51.360;12.354;2023-04-15T02:50:25;2.67;;;1.60;;
38909;SDS011;24676;51.360;12.354;2023-04-15T02:53:10;1.67;;;1.25;;
38909;SDS011;24676;51.360;12.354;2023-04-15T02:55:54;2.30;;;1.48;;
38909;SDS011;24676;51.360;12.354;2023-04-15T02:58:38;2.45;;;1.90;;
38909;SDS011;24676;51.360;12.354;2023-04-15T03:01:23;1.38;;;1.27;;
38909;SDS011;24676;51.360;12.354;2023-04-15T03:04:07;2.42;;;2.17;;
38909;SDS011;24676;51.360;12.354;2023-04-15T03:06:52;3.17;;;1.20;;
38909;SDS011;24676;51.360;12.354;2023-04-15T03:09:36;3.08;;;2.28;;
38909;SDS011;24676;51.360;12.354;2023-04-15T03:12:22;2.45;;;1.30;;
38909;SDS011;24676;51.360;12.354;2023-04-15T03:15:07;4.30;;;3.03;;
38909;SDS011;24676;51.360;12.354;2023-04-15T03:17:52;3.40;;;1.75;;
38909;SDS011;24676;51.360;12.354;2023-04-15T03:20:36;3.58;;;2.20;;
38909;SDS011;24676;51.360;12.354;2023-04-15T03:23:20;4.80;;;1.83;;
38909;SDS011;24676;51.360;12.354;2023-04-15T03:26:05;3.95;;;1.73;;
38909;SDS011;24676;51.360;12.354;2023-04-15T03:28:49;2.45;;;2.25;;
38909;SDS011;24676;51.360;12.354;2023-04-15T03:31:33;2.80;;;2.10;;
38909;SDS011;24676;51.360;12.354;2023-04-15T03:34:18;2.85;;;2.10;;
38909;SDS011;24676;51.360;12.354;2023-04-15T03:37:04;4.07;;;2.70;;
38909;SDS011;24676;51.360;12.354;2023-04-15T03:39:48;5.40;;;2.85;;
38909;SDS011;24676;51.360;12.354;2023-04-15T03:42:33;5.50;;;2.13;;
38909;SDS011;24676;51.360;12.354;2023-04-15T03:45:17;6.95;;;2.92;;
38909;SDS011;24676;51.360;12.354;2023-04-15T03:48:01;4.00;;;2.63;;
38909;SDS011;24676;51.360;12.354;2023-04-15T03:50:45;3.08;;;1.75;;
38909;SDS011;24676;51.360;12.354;2023-04-15T03:53:29;2.92;;;1.88;;
38909;SDS011;24676;51.360;12.354;2023-04-15T03:56:13;3.78;;;2.40;;
38909;SDS011;24676;51.360;12.354;2023-04-15T03:58:58;3.75;;;2.58;;
38909;SDS011;24676;51.360;12.354;2023-04-15T04:01:41;2.75;;;2.55;;
38909;SDS011;24676;51.360;12.354;2023-04-15T04:04:26;3.27;;;2.50;;
38909;SDS011;24676;51.360;12.354;2023-04-15T04:07:16;2.00;;;1.10;;
38909;SDS011;24676;51.360;12.354;2023-04-15T04:10:01;4.65;;;2.17;;
38909;SDS011;24676;51.360;12.354;2023-04-15T04:12:46;3.60;;;1.98;;
38909;SDS011;24676;51.360;12.354;2023-04-15T04:15:30;3.90;;;2.08;;
38909;SDS011;24676;51.360;12.354;2023-04-15T04:18:14;2.58;;;1.60;;
38909;SDS011;24676;51.360;12.354;2023-04-15T04:20:58;5.43;;;2.58;;
38909;SDS011;24676;51.360;12.354;2023-04-15T04:23:43;2.75;;;1.50;;
38909;SDS011;24676;51.360;12.354;2023-04-15T04:26:28;4.40;;;2.35;;
38909;SDS011;24676;51.360;12.354;2023-04-15T04:29:12;3.60;;;2.30;;
38909;SDS011;24676;51.360;12.354;2023-04-15T04:31:56;2.10;;;1.58;;
38909;SDS011;24676;51.360;12.354;2023-04-15T04:34:40;3.63;;;2.53;;
38909;SDS011;24676;51.360;12.354;2023-04-15T04:37:24;2.05;;;1.73;;
38909;SDS011;24676;51.360;12.354;2023-04-15T04:40:09;4.13;;;2.72;;
38909;SDS011;24676;51.360;12.354;2023-04-15T04:42:53;3.45;;;1.90;;
38909;SDS011;24676;51.360;12.354;2023-04-15T04:45:38;2.72;;;1.88;;
38909;SDS011;24676;51.360;12.354;2023-04-15T04:48:22;4.85;;;1.80;;
38909;SDS011;24676;51.360;12.354;2023-04-15T04:51:06;3.17;;;2.38;;
38909;SDS011;24676;51.360;12.354;2023-04-15T04:53:51;3.20;;;2.40;;
38909;SDS011;24676;51.360;12.354;2023-04-15T04:56:36;2.67;;;1.92;;
38909;SDS011;24676;51.360;12.354;2023-04-15T04:59:22;3.35;;;1.70;;
38909;SDS011;24676;51.360;12.354;2023-04-15T05:02:06;4.13;;;2.88;;
38909;SDS011;24676;51.360;12.354;2023-04-15T05:04:51;2.95;;;1.80;;
38909;SDS011;24676;51.360;12.354;2023-04-15T05:07:37;2.65;;;1.83;;
38909;SDS011;24676;51.360;12.354;2023-04-15T05:10:22;2.65;;;2.03;;
38909;SDS011;24676;51.360;12.354;2023-04-15T05:13:06;1.85;;;1.73;;
38909;SDS011;24676;51.360;12.354;2023-04-15T05:15:50;3.20;;;1.83;;
38909;SDS011;24676;51.360;12.354;2023-04-15T05:18:35;4.88;;;2.05;;
38909;SDS011;24676;51.360;12.354;2023-04-15T05:21:20;2.78;;;2.25;;
38909;SDS011;24676;51.360;12.354;2023-04-15T05:24:04;2.05;;;1.65;;
38909;SDS011;24676;51.360;12.354;2023-04-15T05:26:48;3.80;;;2.58;;
38909;SDS011;24676;51.360;12.354;2023-04-15T05:29:33;2.35;;;2.15;;
38909;SDS011;24676;51.360;12.354;2023-04-15T05:32:17;2.33;;;1.77;;
38909;SDS011;24676;51.360;12.354;2023-04-15T05:35:02;2.85;;;1.65;;
38909;SDS011;24676;51.360;12.354;2023-04-15T05:37:46;7.22;;;1.95;;
38909;SDS011;24676;51.360;12.354;2023-04-15T05:40:31;3.03;;;2.38;;
38909;SDS011;24676;51.360;12.354;2023-04-15T05:43:15;4.70;;;2.55;;
38909;SDS011;24676;51.360;12.354;2023-04-15T05:45:59;4.75;;;2.67;;
38909;SDS011;24676;51.360;12.354;2023-04-15T05:48:43;3.28;;;2.72;;
38909;SDS011;24676;51.360;12.354;2023-04-15T05:51:28;3.72;;;2.55;;
38909;SDS011;24676;51.360;12.354;2023-04-15T05:54:12;2.22;;;2.08;;
38909;SDS011;24676;51.360;12.354;2023-04-15T05:56:56;4.75;;;2.25;;
38909;SDS011;24676;51.360;12.354;2023-04-15T05:59:41;3.78;;;2.55;;
38909;SDS011;24676;51.360;12.354;2023-04-15T06:02:26;5.30;;;3.25;;
38909;SDS011;24676;51.360;12.354;2023-04-15T06:05:10;4.30;;;2.78;;
38909;SDS011;24676;51.360;12.354;2023-04-15T06:07:54;4.60;;;2.75;;
38909;SDS011;24676;51.360;12.354;2023-04-15T06:10:39;3.30;;;2.35;;
38909;SDS011;24676;51.360;12.354;2023-04-15T06:13:23;2.97;;;2.30;;
38909;SDS011;24676;51.360;12.354;2023-04-15T06:16:07;3.00;;;1.85;;
38909;SDS011;24676;51.360;12.354;2023-04-15T06:18:51;5.35;;;2.65;;
38909;SDS011;24676;51.360;12.354;2023-04-15T06:21:35;2.67;;;2.28;;
38909;SDS011;24676;51.360;12.354;2023-04-15T06:24:20;4.43;;;2.85;;
38909;SDS011;24676;51.360;12.354;2023-04-15T06:27:05;4.55;;;2.13;;
38909;SDS011;24676;51.360;12.354;2023-04-15T06:29:49;3.38;;;2.40;;
38909;SDS011;24676;51.360;12.354;2023-04-15T06:32:34;8.05;;;2.75;;
38909;SDS011;24676;51.360;12.354;2023-04-15T06:35:18;2.38;;;2.08;;
38909;SDS011;24676;51.360;12.354;2023-04-15T06:38:02;4.72;;;2.60;;
38909;SDS011;24676;51.360;12.354;2023-04-15T06:40:46;4.70;;;2.95;;
38909;SDS011;24676;51.360;12.354;2023-04-15T06:43:32;5.18;;;3.53;;
38909;SDS011;24676;51.360;12.354;2023-04-15T06:46:17;4.13;;;2.80;;
38909;SDS011;24676;51.360;12.354;2023-04-15T06:49:01;5.35;;;2.97;;
38909;SDS011;24676;51.360;12.354;2023-04-15T06:51:46;2.92;;;1.95;;
38909;SDS011;24676;51.360;12.354;2023-04-15T06:54:30;1.67;;;1.58;;
38909;SDS011;24676;51.360;12.354;2023-04-15T06:57:15;3.58;;;2.72;;
38909;SDS011;24676;51.360;12.354;2023-04-15T06:59:59;5.28;;;3.53;;
38909;SDS011;24676;51.360;12.354;2023-04-15T07:02:44;2.25;;;1.73;;
38909;SDS011;24676;51.360;12.354;2023-04-15T07:05:29;3.13;;;2.80;;
38909;SDS011;24676;51.360;12.354;2023-04-15T07:08:15;8.32;;;2.60;;
38909;SDS011;24676;51.360;12.354;2023-04-15T07:10:59;5.82;;;3.08;;
38909;SDS011;24676;51.360;12.354;2023-04-15T07:13:44;2.85;;;2.15;;
38909;SDS011;24676;51.360;12.354;2023-04-15T07:16:29;4.72;;;2.03;;
38909;SDS011;24676;51.360;12.354;2023-04-15T07:19:13;2.42;;;1.88;;
38909;SDS011;24676;51.360;12.354;2023-04-15T07:21:58;5.63;;;2.70;;
38909;SDS011;24676;51.360;12.354;2023-04-15T07:24:42;2.25;;;1.70;;
38909;SDS011;24676;51.360;12.354;2023-04-15T07:27:27;2.20;;;2.00;;
38909;SDS011;24676;51.360;12.354;2023-04-15T07:30:11;2.95;;;1.55;;
38909;SDS011;24676;51.360;12.354;2023-04-15T07:32:56;1.88;;;1.60;;
38909;SDS011;24676;51.360;12.354;2023-04-15T07:35:41;4.20;;;2.30;;
38909;SDS011;24676;51.360;12.354;2023-04-15T07:38:26;3.72;;;2.30;;
38909;SDS011;24676;51.360;12.354;2023-04-15T07:41:10;4.03;;;2.80;;
38909;SDS011;24676;51.360;12.354;2023-04-15T07:43:54;4.82;;;2.35;;
38909;SDS011;24676;51.360;12.354;2023-04-15T07:46:38;2.58;;;2.35;;
38909;SDS011;24676;51.360;12.354;2023-04-15T07:49:23;4.93;;;3.40;;
38909;SDS011;24676;51.360;12.354;2023-04-15T07:52:07;4.88;;;3.75;;
38909;SDS011;24676;51.360;12.354;2023-04-15T07:54:51;4.05;;;3.05;;
38909;SDS011;24676;51.360;12.354;2023-04-15T07:57:36;4.60;;;2.70;;
38909;SDS011;24676;51.360;12.354;2023-04-15T08:00:20;3.10;;;1.88;;
38909;SDS011;24676;51.360;12.354;2023-04-15T08:03:05;3.42;;;2.25;;
38909;SDS011;24676;51.360;12.354;2023-04-15T08:05:50;5.13;;;2.47;;
38909;SDS011;24676;51.360;12.354;2023-04-15T08:08:34;3.20;;;2.60;;
38909;SDS011;24676;51.360;12.354;2023-04-15T08:11:19;5.15;;;2.42;;
38909;SDS011;24676;51.360;12.354;2023-04-15T08:14:03;2.92;;;1.80;;
38909;SDS011;24676;51.360;12.354;2023-04-15T08:16:51;3.70;;;3.03;;
38909;SDS011;24676;51.360;12.354;2023-04-15T08:19:39;8.32;;;2.95;;
38909;SDS011;24676;51.360;12.354;2023-04-15T08:22:23;5.50;;;3.40;;
38909;SDS011;24676;51.360;12.354;2023-04-15T08:25:07;2.90;;;2.15;;
38909;SDS011;24676;51.360;12.354;2023-04-15T08:27:54;4.40;;;2.42;;
38909;SDS011;24676;51.360;12.354;2023-04-15T08:30:40;4.88;;;3.00;;
38909;SDS011;24676;51.360;12.354;2023-04-15T08:33:25;5.65;;;3.05;;
38909;SDS011;24676;51.360;12.354;2023-04-15T08:36:09;3.80;;;1.85;;
38909;SDS011;24676;51.360;12.354;2023-04-15T08:38:53;2.28;;;1.77;;
38909;SDS011;24676;51.360;12.354;2023-04-15T08:44:22;4.18;;;3.38;;
38909;SDS011;24676;51.360;12.354;2023-04-15T08:47:07;4.35;;;2.90;;
38909;SDS011;24676;51.360;12.354;2023-04-15T08:49:52;4.45;;;3.72;;
38909;SDS011;24676;51.360;12.354;2023-04-15T08:52:38;7.93;;;3.53;;
38909;SDS011;24676;51.360;12.354;2023-04-15T08:55:23;5.53;;;3.38;;
38909;SDS011;24676;51.360;12.354;2023-04-15T08:58:13;4.93;;;3.45;;
38909;SDS011;24676;51.360;12.354;2023-04-15T09:00:59;4.55;;;3.35;;
38909;SDS011;24676;51.360;12.354;2023-04-15T09:03:44;4.68;;;3.05;;
38909;SDS011;24676;51.360;12.354;2023-04-15T09:06:31;4.78;;;3.28;;
38909;SDS011;24676;51.360;12.354;2023-04-15T09:09:15;7.90;;;5.40;;
38909;SDS011;24676;51.360;12.354;2023-04-15T09:12:00;8.32;;;5.18;;
38909;SDS011;24676;51.360;12.354;2023-04-15T09:14:44;6.78;;;5.13;;
38909;SDS011;24676;51.360;12.354;2023-04-15T09:17:31;9.05;;;4.43;;
38909;SDS011;24676;51.360;12.354;2023-04-15T09:20:16;8.32;;;4.93;;
38909;SDS011;24676;51.360;12.354;2023-04-15T09:23:10;9.95;;;5.47;;
38909;SDS011;24676;51.360;12.354;2023-04-15T09:25:58;5.68;;;4.45;;
38909;SDS011;24676;51.360;12.354;2023-04-15T09:28:42;13.02;;;6.18;;
38909;SDS011;24676;51.360;12.354;2023-04-15T09:31:29;8.55;;;4.60;;
38909;SDS011;24676;51.360;12.354;2023-04-15T09:34:14;6.63;;;4.28;;
38909;SDS011;24676;51.360;12.354;2023-04-15T09:36:58;11.57;;;7.25;;
38909;SDS011;24676;51.360;12.354;2023-04-15T09:39:50;7.38;;;5.07;;
38909;SDS011;24676;51.360;12.354;2023-04-15T09:42:35;10.47;;;6.10;;
38909;SDS011;24676;51.360;12.354;2023-04-15T09:45:20;8.93;;;5.82;;
38909;SDS011;24676;51.360;12.354;2023-04-15T09:48:21;8.27;;;4.60;;
38909;SDS011;24676;51.360;12.354;2023-04-15T09:51:09;11.25;;;5.90;;
38909;SDS011;24676;51.360;12.354;2023-04-15T09:53:53;10.27;;;5.22;;
38909;SDS011;24676;51.360;12.354;2023-04-15T09:56:39;10.68;;;6.57;;
38909;SDS011;24676;51.360;12.354;2023-04-15T09:59:26;12.82;;;6.50;;
38909;SDS011;24676;51.360;12.354;2023-04-15T10:02:10;10.65;;;6.35;;
38909;SDS011;24676;51.360;12.354;2023-04-15T10:04:56;15.10;;;6.60;;
38909;SDS011;24676;51.360;12.354;2023-04-15T10:07:41;18.13;;;6.63;;
38909;SDS011;24676;51.360;12.354;2023-04-15T10:10:26;9.75;;;5.80;;
38909;SDS011;24676;51.360;12.354;2023-04-15T10:13:21;11.93;;;6.60;;
38909;SDS011;24676;51.360;12.354;2023-04-15T10:16:10;12.88;;;7.72;;
38909;SDS011;24676;51.360;12.354;2023-04-15T10:19:00;12.93;;;6.97;;
38909;SDS011;24676;51.360;12.354;2023-04-15T10:21:46;12.52;;;7.55;;
38909;SDS011;24676;51.360;12.354;2023-04-15T10:24:33;15.90;;;6.18;;
38909;SDS011;24676;51.360;12.354;2023-04-15T10:27:17;10.38;;;7.38;;
38909;SDS011;24676;51.360;12.354;2023-04-15T10:30:03;11.57;;;8.02;;
38909;SDS011;24676;51.360;12.354;2023-04-15T10:32:49;11.38;;;6.85;;
38909;SDS011;24676;51.360;12.354;2023-04-15T10:35:34;12.30;;;7.15;;
38909;SDS011;24676;51.360;12.354;2023-04-15T10:38:38;10.82;;;6.63;;
38909;SDS011;24676;51.360;12.354;2023-04-15T10:41:27;11.38;;;7.40;;
38909;SDS011;24676;51.360;12.354;2023-04-15T10:44:17;10.55;;;7.22;;
38909;SDS011;24676;51.360;12.354;2023-04-15T10:47:03;12.60;;;8.57;;
38909;SDS011;24676;51.360;12.354;2023-04-15T10:50:01;12.52;;;7.60;;
38909;SDS011;24676;51.360;12.354;2023-04-15T10:52:49;13.05;;;6.97;;
38909;SDS011;24676;51.360;12.354;2023-04-15T10:55:35;14.82;;;8.45;;
38909;SDS011;24676;51.360;12.354;2023-04-15T10:58:21;12.57;;;7.63;;
38909;SDS011;24676;51.360;12.354;2023-04-15T11:01:07;12.32;;;6.03;;
38909;SDS011;24676;51.360;12.354;2023-04-15T11:03:51;10.35;;;6.82;;
38909;SDS011;24676;51.360;12.354;2023-04-15T11:06:44;11.90;;;6.88;;
38909;SDS011;24676;51.360;12.354;2023-04-15T11:09:32;10.75;;;6.85;;
38909;SDS011;24676;51.360;12.354;2023-04-15T11:12:17;14.27;;;7.38;;
38909;SDS011;24676;51.360;12.354;2023-04-15T11:18:18;10.18;;;6.72;;
38909;SDS011;24676;51.360;12.354;2023-04-15T11:21:07;15.70;;;9.23;;
38909;SDS011;24676;51.360;12.354;2023-04-15T11:23:51;10.10;;;6.97;;
38909;SDS011;24676;51.360;12.354;2023-04-15T11:26:35;13.20;;;7.47;;
38909;SDS011;24676;51.360;12.354;2023-04-15T11:29:20;15.63;;;7.60;;
38909;SDS011;24676;51.360;12.354;2023-04-15T11:32:05;11.65;;;7.38;;
38909;SDS011;24676;51.360;12.354;2023-04-15T11:34:52;10.70;;;6.40;;
38909;SDS011;24676;51.360;12.354;2023-04-15T11:37:36;9.00;;;6.55;;
38909;SDS011;24676;51.360;12.354;2023-04-15T11:40:24;10.57;;;6.07;;
38909;SDS011;24676;51.360;12.354;2023-04-15T11:43:13;15.77;;;7.25;;
38909;SDS011;24676;51.360;12.354;2023-04-15T11:46:03;14.90;;;7.03;;
38909;SDS011;24676;51.360;12.354;2023-04-15T11:48:47;6.00;;;4.93;;
38909;SDS011;24676;51.360;12.354;2023-04-15T11:51:34;9.43;;;6.53;;
38909;SDS011;24676;51.360;12.354;2023-04-15T11:54:18;11.63;;;6.00;;
38909;SDS011;24676;51.360;12.354;2023-04-15T11:57:03;12.65;;;6.43;;
38909;SDS011;24676;51.360;12.354;2023-04-15T11:59:47;10.93;;;7.20;;
38909;SDS011;24676;51.360;12.354;2023-04-15T12:02:31;11.20;;;6.65;;
38909;SDS011;24676;51.360;12.354;2023-04-15T12:05:19;11.82;;;7.30;;
38909;SDS011;24676;51.360;12.354;2023-04-15T12:08:04;9.13;;;5.85;;
38909;SDS011;24676;51.360;12.354;2023-04-15T12:10:49;8.10;;;4.72;;
38909;SDS011;24676;51.360;12.354;2023-04-15T12:13:33;8.10;;;6.53;;
38909;SDS011;24676;51.360;12.354;2023-04-15T12:16:18;7.93;;;5.15;;
38909;SDS011;24676;51.360;12.354;2023-04-15T12:19:08;10.90;;;5.80;;
38909;SDS011;24676;51.360;12.354;2023-04-15T12:21:57;9.23;;;6.25;;
38909;SDS011;24676;51.360;12.354;2023-04-15T12:24:43;6.32;;;4.90;;
38909;SDS011;24676;51.360;12.354;2023-04-15T12:27:32;10.73;;;6.30;;
38909;SDS011;24676;51.360;12.354;2023-04-15T12:33:02;6.90;;;4.25;;
38909;SDS011;24676;51.360;12.354;2023-04-15T12:35:46;6.65;;;4.40;;
38909;SDS011;24676;51.360;12.354;2023-04-15T12:38:30;8.40;;;5.20;;
38909;SDS011;24676;51.360;12.354;2023-04-15T12:41:15;6.50;;;4.90;;
38909;SDS011;24676;51.360;12.354;2023-04-15T12:46:44;7.60;;;4.20;;
38909;SDS011;24676;51.360;12.354;2023-04-15T12:49:29;5.47;;;3.92;;
38909;SDS011;24676;51.360;12.354;2023-04-15T12:54:59;4.57;;;3.72;;
38909;SDS011;24676;51.360;12.354;2023-04-15T12:57:43;4.82;;;4.05;;
38909;SDS011;24676;51.360;12.354;2023-04-15T13:00:27;5.43;;;4.03;;
38909;SDS011;24676;51.360;12.354;2023-04-15T13:03:11;5.72;;;4.10;;
38909;SDS011;24676;51.360;12.354;2023-04-15T13:05:55;4.82;;;4.28;;
38909;SDS011;24676;51.360;12.354;2023-04-15T13:08:40;5.53;;;3.75;;
38909;SDS011;24676;51.360;12.354;2023-04-15T13:11:24;5.28;;;3.53;;
38909;SDS011;24676;51.360;12.354;2023-04-15T13:14:09;5.63;;;3.40;;
38909;SDS011;24676;51.360;12.354;2023-04-15T13:16:56;6.63;;;3.67;;
38909;SDS011;24676;51.360;12.354;2023-04-15T13:19:41;3.83;;;3.38;;
38909;SDS011;24676;51.360;12.354;2023-04-15T13:22:26;4.63;;;3.55;;
38909;SDS011;24676;51.360;12.354;2023-04-15T13:25:10;4.72;;;3.75;;
38909;SDS011;24676;51.360;12.354;2023-04-15T13:27:55;3.22;;;2.95;;
38909;SDS011;24676;51.360;12.354;2023-04-15T13:30:39;3.17;;;2.85;;
38909;SDS011;24676;51.360;12.354;2023-04-15T13:33:24;4.78;;;3.45;;
38909;SDS011;24676;51.360;12.354;2023-04-15T13:36:08;3.92;;;2.15;;
38909;SDS011;24676;51.360;12.354;2023-04-15T13:38:53;3.13;;;2.38;;
38909;SDS011;24676;51.360;12.354;2023-04-15T13:41:37;3.53;;;2.30;;
38909;SDS011;24676;51.360;12.354;2023-04-15T13:44:21;4.57;;;2.65;;
38909;SDS011;24676;51.360;12.354;2023-04-15T13:47:05;7.15;;;2.97;;
38909;SDS011;24676;51.360;12.354;2023-04-15T13:49:49;4.30;;;3.17;;
38909;SDS011;24676;51.360;12.354;2023-04-15T13:52:35;4.40;;;2.70;;
38909;SDS011;24676;51.360;12.354;2023-04-15T13:55:19;2.75;;;2.53;;
38909;SDS011;24676;51.360;12.354;2023-04-15T13:58:03;4.18;;;3.35;;
38909;SDS011;24676;51.360;12.354;2023-04-15T14:00:48;2.75;;;1.83;;
38909;SDS011;24676;51.360;12.354;2023-04-15T14:03:33;4.50;;;2.92;;
38909;SDS011;24676;51.360;12.354;2023-04-15T14:06:18;2.65;;;2.45;;
38909;SDS011;24676;51.360;12.354;2023-04-15T14:09:03;5.03;;;2.53;;
38909;SDS011;24676;51.360;12.354;2023-04-15T14:11:47;6.43;;;3.08;;
38909;SDS011;24676;51.360;12.354;2023-04-15T14:14:32;4.57;;;2.30;;
38909;SDS011;24676;51.360;12.354;2023-04-15T14:17:16;5.43;;;3.60;;
38909;SDS011;24676;51.360;12.354;2023-04-15T14:22:44;3.47;;;2.65;;
38909;SDS011;24676;51.360;12.354;2023-04-15T14:25:28;3.28;;;2.40;;
38909;SDS011;24676;51.360;12.354;2023-04-15T14:28:13;3.95;;;2.65;;
38909;SDS011;24676;51.360;12.354;2023-04-15T14:30:58;2.75;;;2.25;;
38909;SDS011;24676;51.360;12.354;2023-04-15T14:33:42;2.00;;;1.70;;
38909;SDS011;24676;51.360;12.354;2023-04-15T14:36:26;3.40;;;2.65;;
38909;SDS011;24676;51.360;12.354;2023-04-15T14:39:10;5.25;;;2.97;;
38909;SDS011;24676;51.360;12.354;2023-04-15T14:41:56;3.33;;;2.53;;
38909;SDS011;24676;51.360;12.354;2023-04-15T14:44:40;2.63;;;2.40;;
38909;SDS011;24676;51.360;12.354;2023-04-15T14:47:26;5.38;;;3.63;;
