sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33948;PMS7003;20229;49.856;19.030;2023-04-15T00:00:00;33;29;24
33948;PMS7003;20229;49.856;19.030;2023-04-15T00:05:20;39;35;26
33948;PMS7003;20229;49.856;19.030;2023-04-15T00:10:34;110;105;93
33948;PMS7003;20229;49.856;19.030;2023-04-15T00:15:47;101;95;89
33948;PMS7003;20229;49.856;19.030;2023-04-15T00:21:01;82;78;75
33948;PMS7003;20229;49.856;19.030;2023-04-15T00:26:16;77;74;69
33948;PMS7003;20229;49.856;19.030;2023-04-15T00:31:31;85;83;77
33948;PMS7003;20229;49.856;19.030;2023-04-15T00:36:45;84;83;78
33948;PMS7003;20229;49.856;19.030;2023-04-15T00:41:59;91;91;85
33948;PMS7003;20229;49.856;19.030;2023-04-15T00:47:13;89;89;83
33948;PMS7003;20229;49.856;19.030;2023-04-15T00:52:28;130;130;114
33948;PMS7003;20229;49.856;19.030;2023-04-15T00:57:42;127;126;113
33948;PMS7003;20229;49.856;19.030;2023-04-15T01:02:57;141;140;127
33948;PMS7003;20229;49.856;19.030;2023-04-15T01:08:11;126;124;116
33948;PMS7003;20229;49.856;19.030;2023-04-15T01:13:26;119;116;102
33948;PMS7003;20229;49.856;19.030;2023-04-15T01:18:40;103;97;88
33948;PMS7003;20229;49.856;19.030;2023-04-15T01:23:55;63;54;53
33948;PMS7003;20229;49.856;19.030;2023-04-15T01:29:10;59;50;47
33948;PMS7003;20229;49.856;19.030;2023-04-15T01:34:25;54;46;41
33948;PMS7003;20229;49.856;19.030;2023-04-15T01:39:40;56;48;42
33948;PMS7003;20229;49.856;19.030;2023-04-15T01:44:54;54;46;40
33948;PMS7003;20229;49.856;19.030;2023-04-15T01:50:08;65;55;50
33948;PMS7003;20229;49.856;19.030;2023-04-15T01:55:23;62;52;48
33948;PMS7003;20229;49.856;19.030;2023-04-15T02:00:36;59;50;44
33948;PMS7003;20229;49.856;19.030;2023-04-15T02:05:50;60;52;49
33948;PMS7003;20229;49.856;19.030;2023-04-15T02:11:06;52;44;38
33948;PMS7003;20229;49.856;19.030;2023-04-15T02:16:21;44;39;32
33948;PMS7003;20229;49.856;19.030;2023-04-15T02:21:35;48;41;35
33948;PMS7003;20229;49.856;19.030;2023-04-15T02:26:48;39;35;30
33948;PMS7003;20229;49.856;19.030;2023-04-15T02:32:03;44;38;34
33948;PMS7003;20229;49.856;19.030;2023-04-15T02:37:19;52;44;40
33948;PMS7003;20229;49.856;19.030;2023-04-15T02:42:33;17;17;16
33948;PMS7003;20229;49.856;19.030;2023-04-15T02:47:46;15;14;14
33948;PMS7003;20229;49.856;19.030;2023-04-15T02:53:00;40;35;30
33948;PMS7003;20229;49.856;19.030;2023-04-15T02:58:15;38;33;28
33948;PMS7003;20229;49.856;19.030;2023-04-15T03:03:29;28;26;22
33948;PMS7003;20229;49.856;19.030;2023-04-15T03:08:46;40;35;29
33948;PMS7003;20229;49.856;19.030;2023-04-15T03:14:01;36;32;27
33948;PMS7003;20229;49.856;19.030;2023-04-15T03:19:14;49;41;35
33948;PMS7003;20229;49.856;19.030;2023-04-15T03:24:28;23;21;18
33948;PMS7003;20229;49.856;19.030;2023-04-15T03:29:43;100;93;92
33948;PMS7003;20229;49.856;19.030;2023-04-15T03:34:56;95;86;84
33948;PMS7003;20229;49.856;19.030;2023-04-15T03:40:10;136;134;133
33948;PMS7003;20229;49.856;19.030;2023-04-15T03:45:25;168;165;164
33948;PMS7003;20229;49.856;19.030;2023-04-15T03:50:39;340;338;335
33948;PMS7003;20229;49.856;19.030;2023-04-15T03:55:53;262;260;257
33948;PMS7003;20229;49.856;19.030;2023-04-15T04:01:07;138;135;134
33948;PMS7003;20229;49.856;19.030;2023-04-15T04:06:21;111;106;102
33948;PMS7003;20229;49.856;19.030;2023-04-15T04:11:35;70;65;60
33948;PMS7003;20229;49.856;19.030;2023-04-15T04:16:50;63;58;53
33948;PMS7003;20229;49.856;19.030;2023-04-15T04:22:04;63;58;52
33948;PMS7003;20229;49.856;19.030;2023-04-15T04:27:18;51;44;39
33948;PMS7003;20229;49.856;19.030;2023-04-15T04:32:32;55;47;41
33948;PMS7003;20229;49.856;19.030;2023-04-15T04:37:46;69;62;61
33948;PMS7003;20229;49.856;19.030;2023-04-15T04:43:00;56;52;48
33948;PMS7003;20229;49.856;19.030;2023-04-15T04:48:17;69;63;58
33948;PMS7003;20229;49.856;19.030;2023-04-15T04:53:32;91;85;81
33948;PMS7003;20229;49.856;19.030;2023-04-15T04:58:46;88;84;81
33948;PMS7003;20229;49.856;19.030;2023-04-15T05:03:59;106;105;104
33948;PMS7003;20229;49.856;19.030;2023-04-15T05:09:13;77;71;70
33948;PMS7003;20229;49.856;19.030;2023-04-15T05:14:28;67;58;57
33948;PMS7003;20229;49.856;19.030;2023-04-15T05:19:42;88;87;85
33948;PMS7003;20229;49.856;19.030;2023-04-15T05:24:56;61;52;46
33948;PMS7003;20229;49.856;19.030;2023-04-15T05:30:11;48;41;33
33948;PMS7003;20229;49.856;19.030;2023-04-15T05:35:25;67;61;58
33948;PMS7003;20229;49.856;19.030;2023-04-15T05:40:39;30;27;23
33948;PMS7003;20229;49.856;19.030;2023-04-15T05:45:53;54;47;43
33948;PMS7003;20229;49.856;19.030;2023-04-15T05:51:07;30;28;24
33948;PMS7003;20229;49.856;19.030;2023-04-15T05:56:21;31;29;24
33948;PMS7003;20229;49.856;19.030;2023-04-15T06:01:35;29;27;23
33948;PMS7003;20229;49.856;19.030;2023-04-15T06:06:49;55;47;41
33948;PMS7003;20229;49.856;19.030;2023-04-15T06:12:03;54;45;40
33948;PMS7003;20229;49.856;19.030;2023-04-15T06:17:23;58;52;47
33948;PMS7003;20229;49.856;19.030;2023-04-15T06:22:38;63;56;51
33948;PMS7003;20229;49.856;19.030;2023-04-15T06:27:53;51;44;35
33948;PMS7003;20229;49.856;19.030;2023-04-15T06:33:06;200;198;196
33948;PMS7003;20229;49.856;19.030;2023-04-15T06:38:20;74;66;63
33948;PMS7003;20229;49.856;19.030;2023-04-15T06:43:34;88;85;81
33948;PMS7003;20229;49.856;19.030;2023-04-15T06:48:48;62;52;47
33948;PMS7003;20229;49.856;19.030;2023-04-15T06:54:03;47;40;32
33948;PMS7003;20229;49.856;19.030;2023-04-15T06:59:18;66;63;60
33948;PMS7003;20229;49.856;19.030;2023-04-15T07:04:32;81;79;77
33948;PMS7003;20229;49.856;19.030;2023-04-15T07:09:46;61;57;54
33948;PMS7003;20229;49.856;19.030;2023-04-15T07:15:00;48;40;34
33948;PMS7003;20229;49.856;19.030;2023-04-15T07:20:14;64;59;57
33948;PMS7003;20229;49.856;19.030;2023-04-15T07:25:29;58;53;52
33948;PMS7003;20229;49.856;19.030;2023-04-15T07:30:43;73;73;72
33948;PMS7003;20229;49.856;19.030;2023-04-15T07:35:57;75;74;74
33948;PMS7003;20229;49.856;19.030;2023-04-15T07:41:11;79;78;78
33948;PMS7003;20229;49.856;19.030;2023-04-15T07:46:25;79;77;75
33948;PMS7003;20229;49.856;19.030;2023-04-15T07:51:42;57;51;49
33948;PMS7003;20229;49.856;19.030;2023-04-15T07:56:56;70;67;66
33948;PMS7003;20229;49.856;19.030;2023-04-15T08:02:11;74;72;71
33948;PMS7003;20229;49.856;19.030;2023-04-15T08:07:25;74;73;72
33948;PMS7003;20229;49.856;19.030;2023-04-15T08:12:40;61;54;53
33948;PMS7003;20229;49.856;19.030;2023-04-15T08:17:54;62;56;54
33948;PMS7003;20229;49.856;19.030;2023-04-15T08:23:09;61;54;53
33948;PMS7003;20229;49.856;19.030;2023-04-15T08:28:26;61;55;54
33948;PMS7003;20229;49.856;19.030;2023-04-15T08:33:39;60;53;52
33948;PMS7003;20229;49.856;19.030;2023-04-15T08:38:54;63;59;58
33948;PMS7003;20229;49.856;19.030;2023-04-15T08:44:08;60;54;53
33948;PMS7003;20229;49.856;19.030;2023-04-15T08:49:23;38;33;30
33948;PMS7003;20229;49.856;19.030;2023-04-15T08:54:40;53;47;45
33948;PMS7003;20229;49.856;19.030;2023-04-15T08:59:54;49;41;38
33948;PMS7003;20229;49.856;19.030;2023-04-15T09:05:10;43;36;32
33948;PMS7003;20229;49.856;19.030;2023-04-15T09:10:23;28;26;22
33948;PMS7003;20229;49.856;19.030;2023-04-15T09:15:38;40;35;28
33948;PMS7003;20229;49.856;19.030;2023-04-15T09:20:52;53;46;43
33948;PMS7003;20229;49.856;19.030;2023-04-15T09:26:06;40;35;29
33948;PMS7003;20229;49.856;19.030;2023-04-15T09:32:46;70;65;62
33948;PMS7003;20229;49.856;19.030;2023-04-15T09:38:07;66;54;51
33948;PMS7003;20229;49.856;19.030;2023-04-15T09:43:22;67;57;54
33948;PMS7003;20229;49.856;19.030;2023-04-15T09:49:05;68;56;54
33948;PMS7003;20229;49.856;19.030;2023-04-15T09:54:11;67;59;57
33948;PMS7003;20229;49.856;19.030;2023-04-15T09:59:25;64;53;50
33948;PMS7003;20229;49.856;19.030;2023-04-15T10:04:39;62;51;48
33948;PMS7003;20229;49.856;19.030;2023-04-15T10:09:55;61;51;48
33948;PMS7003;20229;49.856;19.030;2023-04-15T10:15:15;53;45;37
33948;PMS7003;20229;49.856;19.030;2023-04-15T10:20:29;51;44;36
33948;PMS7003;20229;49.856;19.030;2023-04-15T10:25:44;54;45;38
33948;PMS7003;20229;49.856;19.030;2023-04-15T10:30:59;44;38;32
33948;PMS7003;20229;49.856;19.030;2023-04-15T10:36:15;46;40;33
33948;PMS7003;20229;49.856;19.030;2023-04-15T10:41:34;58;49;44
33948;PMS7003;20229;49.856;19.030;2023-04-15T10:46:50;63;55;50
33948;PMS7003;20229;49.856;19.030;2023-04-15T10:52:04;75;73;70
33948;PMS7003;20229;49.856;19.030;2023-04-15T10:57:21;49;42;34
33948;PMS7003;20229;49.856;19.030;2023-04-15T11:02:42;65;59;56
33948;PMS7003;20229;49.856;19.030;2023-04-15T11:13:56;65;55;50
33948;PMS7003;20229;49.856;19.030;2023-04-15T11:19:10;76;69;65
33948;PMS7003;20229;49.856;19.030;2023-04-15T11:24:24;79;73;69
33948;PMS7003;20229;49.856;19.030;2023-04-15T11:29:40;65;55;48
33948;PMS7003;20229;49.856;19.030;2023-04-15T11:34:54;72;64;61
33948;PMS7003;20229;49.856;19.030;2023-04-15T11:40:10;75;66;63
33948;PMS7003;20229;49.856;19.030;2023-04-15T11:45:25;64;54;49
33948;PMS7003;20229;49.856;19.030;2023-04-15T11:50:39;66;55;48
33948;PMS7003;20229;49.856;19.030;2023-04-15T11:55:53;65;56;50
33948;PMS7003;20229;49.856;19.030;2023-04-15T12:01:07;73;67;64
33948;PMS7003;20229;49.856;19.030;2023-04-15T12:06:21;65;54;47
33948;PMS7003;20229;49.856;19.030;2023-04-15T12:11:43;64;53;46
33948;PMS7003;20229;49.856;19.030;2023-04-15T12:17:02;77;70;66
33948;PMS7003;20229;49.856;19.030;2023-04-15T12:22:16;78;72;68
33948;PMS7003;20229;49.856;19.030;2023-04-15T12:27:32;73;68;65
33948;PMS7003;20229;49.856;19.030;2023-04-15T12:32:48;79;74;69
33948;PMS7003;20229;49.856;19.030;2023-04-15T12:38:04;73;67;64
33948;PMS7003;20229;49.856;19.030;2023-04-15T12:43:19;82;78;75
33948;PMS7003;20229;49.856;19.030;2023-04-15T12:48:33;85;81;80
33948;PMS7003;20229;49.856;19.030;2023-04-15T12:53:47;88;86;84
33948;PMS7003;20229;49.856;19.030;2023-04-15T12:59:02;71;60;56
33948;PMS7003;20229;49.856;19.030;2023-04-15T13:04:16;82;78;76
33948;PMS7003;20229;49.856;19.030;2023-04-15T13:09:29;78;73;69
33948;PMS7003;20229;49.856;19.030;2023-04-15T13:14:44;78;75;72
33948;PMS7003;20229;49.856;19.030;2023-04-15T13:19:58;73;66;63
33948;PMS7003;20229;49.856;19.030;2023-04-15T13:25:12;49;42;35
33948;PMS7003;20229;49.856;19.030;2023-04-15T13:30:26;89;85;82
33948;PMS7003;20229;49.856;19.030;2023-04-15T13:35:40;81;79;77
33948;PMS7003;20229;49.856;19.030;2023-04-15T13:40:54;77;71;68
33948;PMS7003;20229;49.856;19.030;2023-04-15T13:46:09;43;35;30
33948;PMS7003;20229;49.856;19.030;2023-04-15T13:51:23;105;104;102
33948;PMS7003;20229;49.856;19.030;2023-04-15T13:56:37;94;90;88
33948;PMS7003;20229;49.856;19.030;2023-04-15T14:01:51;141;139;137
33948;PMS7003;20229;49.856;19.030;2023-04-15T14:07:05;74;65;63
33948;PMS7003;20229;49.856;19.030;2023-04-15T14:12:19;72;63;60
33948;PMS7003;20229;49.856;19.030;2023-04-15T14:17:33;71;58;54
33948;PMS7003;20229;49.856;19.030;2023-04-15T14:22:47;65;54;50
33948;PMS7003;20229;49.856;19.030;2023-04-15T14:28:01;58;48;38
33948;PMS7003;20229;49.856;19.030;2023-04-15T14:33:15;61;50;43
33948;PMS7003;20229;49.856;19.030;2023-04-15T14:38:29;61;51;42
33948;PMS7003;20229;49.856;19.030;2023-04-15T14:43:45;73;59;51
33948;PMS7003;20229;49.856;19.030;2023-04-15T14:49:00;60;48;39
33948;PMS7003;20229;49.856;19.030;2023-04-15T14:54:15;57;48;38
33948;PMS7003;20229;49.856;19.030;2023-04-15T14:59:29;59;50;40
33948;PMS7003;20229;49.856;19.030;2023-04-15T15:04:43;59;51;43
33948;PMS7003;20229;49.856;19.030;2023-04-15T15:09:58;58;49;41
33948;PMS7003;20229;49.856;19.030;2023-04-15T15:15:12;56;47;38
33948;PMS7003;20229;49.856;19.030;2023-04-15T15:20:26;54;47;38
33948;PMS7003;20229;49.856;19.030;2023-04-15T15:25:41;53;45;38
33948;PMS7003;20229;49.856;19.030;2023-04-15T15:30:59;76;63;56
33948;PMS7003;20229;49.856;19.030;2023-04-15T15:36:13;71;60;56
33948;PMS7003;20229;49.856;19.030;2023-04-15T15:41:29;69;57;54
33948;PMS7003;20229;49.856;19.030;2023-04-15T15:46:45;76;67;63
33948;PMS7003;20229;49.856;19.030;2023-04-15T15:52:00;67;55;52
33948;PMS7003;20229;49.856;19.030;2023-04-15T15:57:14;30;25;21
33948;PMS7003;20229;49.856;19.030;2023-04-15T16:02:28;71;61;59
33948;PMS7003;20229;49.856;19.030;2023-04-15T16:07:43;65;55;52
33948;PMS7003;20229;49.856;19.030;2023-04-15T16:12:57;104;95;90
33948;PMS7003;20229;49.856;19.030;2023-04-15T16:18:11;76;67;61
33948;PMS7003;20229;49.856;19.030;2023-04-15T16:23:25;69;58;53
33948;PMS7003;20229;49.856;19.030;2023-04-15T16:28:39;65;56;51
33948;PMS7003;20229;49.856;19.030;2023-04-15T16:33:53;74;64;55
33948;PMS7003;20229;49.856;19.030;2023-04-15T16:39:06;68;58;51
33948;PMS7003;20229;49.856;19.030;2023-04-15T16:44:20;60;50;43
33948;PMS7003;20229;49.856;19.030;2023-04-15T16:49:34;66;54;48
33948;PMS7003;20229;49.856;19.030;2023-04-15T16:54:49;68;56;51
33948;PMS7003;20229;49.856;19.030;2023-04-15T17:00:03;67;56;49
33948;PMS7003;20229;49.856;19.030;2023-04-15T17:05:17;73;63;54
33948;PMS7003;20229;49.856;19.030;2023-04-15T17:10:31;71;62;53
33948;PMS7003;20229;49.856;19.030;2023-04-15T17:15:45;68;60;52
33948;PMS7003;20229;49.856;19.030;2023-04-15T17:20:59;69;62;54
33948;PMS7003;20229;49.856;19.030;2023-04-15T17:26:14;68;60;52
33948;PMS7003;20229;49.856;19.030;2023-04-15T17:31:28;62;51;46
33948;PMS7003;20229;49.856;19.030;2023-04-15T17:36:43;69;60;53
33948;PMS7003;20229;49.856;19.030;2023-04-15T17:41:58;64;54;46
33948;PMS7003;20229;49.856;19.030;2023-04-15T17:47:12;70;59;49
33948;PMS7003;20229;49.856;19.030;2023-04-15T17:52:26;84;73;57
33948;PMS7003;20229;49.856;19.030;2023-04-15T17:57:40;79;69;58
33948;PMS7003;20229;49.856;19.030;2023-04-15T18:02:54;74;64;54
33948;PMS7003;20229;49.856;19.030;2023-04-15T18:08:08;71;64;54
33948;PMS7003;20229;49.856;19.030;2023-04-15T18:13:21;67;59;49
33948;PMS7003;20229;49.856;19.030;2023-04-15T18:18:35;75;63;47
33948;PMS7003;20229;49.856;19.030;2023-04-15T18:23:50;66;56;42
33948;PMS7003;20229;49.856;19.030;2023-04-15T18:29:05;104;97;84
33948;PMS7003;20229;49.856;19.030;2023-04-15T18:34:19;105;97;83
33948;PMS7003;20229;49.856;19.030;2023-04-15T18:39:34;94;91;78
33948;PMS7003;20229;49.856;19.030;2023-04-15T18:44:48;87;82;69
33948;PMS7003;20229;49.856;19.030;2023-04-15T18:50:04;100;93;78
33948;PMS7003;20229;49.856;19.030;2023-04-15T18:55:18;104;97;83
33948;PMS7003;20229;49.856;19.030;2023-04-15T19:00:34;100;93;79
33948;PMS7003;20229;49.856;19.030;2023-04-15T19:05:54;105;97;82
33948;PMS7003;20229;49.856;19.030;2023-04-15T19:11:09;99;93;81
33948;PMS7003;20229;49.856;19.030;2023-04-15T19:16:23;103;98;84
33948;PMS7003;20229;49.856;19.030;2023-04-15T19:21:38;103;96;83
33948;PMS7003;20229;49.856;19.030;2023-04-15T19:26:51;107;102;88
33948;PMS7003;20229;49.856;19.030;2023-04-15T19:32:05;118;109;91
33948;PMS7003;20229;49.856;19.030;2023-04-15T19:37:19;110;100;83
33948;PMS7003;20229;49.856;19.030;2023-04-15T19:42:33;100;93;76
33948;PMS7003;20229;49.856;19.030;2023-04-15T19:47:47;97;87;73
33948;PMS7003;20229;49.856;19.030;2023-04-15T19:53:01;88;82;68
33948;PMS7003;20229;49.856;19.030;2023-04-15T19:58:15;82;73;61
33948;PMS7003;20229;49.856;19.030;2023-04-15T20:03:29;90;83;69
33948;PMS7003;20229;49.856;19.030;2023-04-15T20:08:43;71;62;56
33948;PMS7003;20229;49.856;19.030;2023-04-15T20:13:57;80;71;61
33948;PMS7003;20229;49.856;19.030;2023-04-15T20:19:11;64;54;44
33948;PMS7003;20229;49.856;19.030;2023-04-15T20:24:25;97;93;81
33948;PMS7003;20229;49.856;19.030;2023-04-15T20:29:39;90;83;70
33948;PMS7003;20229;49.856;19.030;2023-04-15T20:34:53;98;93;79
33948;PMS7003;20229;49.856;19.030;2023-04-15T20:40:07;82;73;62
33948;PMS7003;20229;49.856;19.030;2023-04-15T20:45:21;90;86;75
33948;PMS7003;20229;49.856;19.030;2023-04-15T20:50:35;95;89;76
33948;PMS7003;20229;49.856;19.030;2023-04-15T20:55:49;90;81;68
33948;PMS7003;20229;49.856;19.030;2023-04-15T21:01:03;89;81;67
33948;PMS7003;20229;49.856;19.030;2023-04-15T21:06:19;81;71;60
33948;PMS7003;20229;49.856;19.030;2023-04-15T21:11:33;84;78;64
33948;PMS7003;20229;49.856;19.030;2023-04-15T21:16:47;70;62;49
33948;PMS7003;20229;49.856;19.030;2023-04-15T21:22:00;82;77;63
33948;PMS7003;20229;49.856;19.030;2023-04-15T21:27:14;62;55;42
33948;PMS7003;20229;49.856;19.030;2023-04-15T21:32:28;89;79;65
33948;PMS7003;20229;49.856;19.030;2023-04-15T21:37:42;77;70;57
33948;PMS7003;20229;49.856;19.030;2023-04-15T21:42:56;70;60;48
33948;PMS7003;20229;49.856;19.030;2023-04-15T21:48:10;68;62;52
33948;PMS7003;20229;49.856;19.030;2023-04-15T21:53:26;82;74;61
33948;PMS7003;20229;49.856;19.030;2023-04-15T21:58:40;74;67;57
33948;PMS7003;20229;49.856;19.030;2023-04-15T22:03:53;79;72;60
33948;PMS7003;20229;49.856;19.030;2023-04-15T22:09:08;74;66;57
33948;PMS7003;20229;49.856;19.030;2023-04-15T22:14:22;80;73;62
33948;PMS7003;20229;49.856;19.030;2023-04-15T22:19:35;75;67;56
33948;PMS7003;20229;49.856;19.030;2023-04-15T22:24:49;79;72;60
33948;PMS7003;20229;49.856;19.030;2023-04-15T22:30:03;67;60;51
33948;PMS7003;20229;49.856;19.030;2023-04-15T22:35:18;62;53;45
33948;PMS7003;20229;49.856;19.030;2023-04-15T22:40:32;59;48;42
33948;PMS7003;20229;49.856;19.030;2023-04-15T22:45:49;62;55;49
33948;PMS7003;20229;49.856;19.030;2023-04-15T22:51:07;57;47;42
33948;PMS7003;20229;49.856;19.030;2023-04-15T22:56:21;55;45;40
33948;PMS7003;20229;49.856;19.030;2023-04-15T23:01:35;62;53;48
33948;PMS7003;20229;49.856;19.030;2023-04-15T23:06:50;56;46;41
33948;PMS7003;20229;49.856;19.030;2023-04-15T23:12:06;56;49;46
33948;PMS7003;20229;49.856;19.030;2023-04-15T23:17:20;58;49;44
33948;PMS7003;20229;49.856;19.030;2023-04-15T23:22:33;58;50;46
33948;PMS7003;20229;49.856;19.030;2023-04-15T23:27:50;57;50;47
33948;PMS7003;20229;49.856;19.030;2023-04-15T23:33:04;57;48;44
33948;PMS7003;20229;49.856;19.030;2023-04-15T23:38:17;59;50;46
33948;PMS7003;20229;49.856;19.030;2023-04-15T23:43:31;53;44;39
33948;PMS7003;20229;49.856;19.030;2023-04-15T23:48:45;56;48;45
33948;PMS7003;20229;49.856;19.030;2023-04-15T23:54:01;53;47;43
33948;PMS7003;20229;49.856;19.030;2023-04-15T23:59:14;52;44;37
