sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T00:01:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T00:03:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T00:06:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T00:08:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T00:10:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T00:13:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T00:15:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T00:18:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T00:20:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T00:23:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T00:25:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T00:28:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T00:30:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T00:33:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T00:35:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T00:38:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T00:40:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T00:42:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T00:45:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T00:47:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T00:50:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T00:52:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T00:55:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T00:57:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T01:00:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T01:02:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T01:05:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T01:07:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T01:10:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T01:12:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T01:14:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T01:17:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T01:19:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T01:22:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T01:25:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T01:27:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T01:29:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T01:32:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T01:34:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T01:37:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T01:39:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T01:42:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T01:44:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T01:47:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T01:49:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T01:52:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T01:54:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T01:57:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T01:59:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T02:01:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T02:04:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T02:06:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T02:09:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T02:11:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T02:14:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T02:16:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T02:19:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T02:21:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T02:24:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T02:26:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T02:29:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T02:31:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T02:34:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T02:36:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T02:39:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T02:41:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T02:43:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T02:46:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T02:48:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T02:51:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T02:53:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T02:56:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T02:58:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T03:01:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T03:03:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T03:06:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T03:08:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T03:11:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T03:13:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T03:16:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T03:18:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T03:21:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T03:23:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T03:26:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T03:28:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T03:30:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T03:33:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T03:35:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T03:38:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T03:40:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T03:43:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T03:45:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T03:48:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T03:50:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T03:53:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T03:55:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T03:58:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T04:00:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T04:03:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T04:05:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T04:07:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T04:10:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T04:12:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T04:15:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T04:17:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T04:20:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T04:22:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T04:25:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T04:27:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T04:30:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T04:32:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T04:35:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T04:37:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T04:39:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T04:42:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T04:44:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T04:47:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T04:49:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T04:52:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T04:54:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T04:57:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T04:59:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T05:02:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T05:04:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T05:06:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T05:09:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T05:11:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T05:14:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T05:16:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T05:19:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T05:21:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T05:24:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T05:26:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T05:29:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T05:31:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T05:33:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T05:36:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T05:38:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T05:41:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T05:43:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T05:46:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T05:48:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T05:51:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T05:53:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T05:56:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T05:58:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T06:01:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T06:03:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T06:05:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T06:08:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T06:10:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T06:13:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T06:15:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T06:18:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T06:20:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T06:23:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T06:25:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T06:28:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T06:30:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T06:32:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T06:35:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T06:37:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T06:40:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T06:42:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T06:45:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T06:47:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T06:50:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T06:52:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T06:55:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T06:57:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T07:00:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T07:02:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T07:04:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T07:07:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T07:09:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T07:12:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T07:14:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T07:17:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T07:19:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T07:22:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T07:24:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T07:27:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T07:29:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T07:31:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T07:34:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T07:36:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T07:39:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T07:41:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T07:44:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T07:46:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T07:49:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T07:51:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T07:54:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T07:56:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T07:59:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T08:01:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T08:03:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T08:06:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T08:08:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T08:11:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T08:13:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T08:16:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T08:18:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T08:21:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T08:23:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T08:26:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T08:28:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T08:31:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T08:33:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T08:36:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T08:38:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T08:40:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T08:43:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T08:45:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T08:48:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T08:50:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T08:53:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T08:55:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T08:58:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T09:00:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T09:03:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T09:05:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T09:08:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T09:10:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T09:13:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T09:15:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T09:18:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T09:20:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T09:23:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T09:25:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T09:28:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T09:30:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T09:33:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T09:35:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T09:38:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T09:40:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T09:43:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T09:45:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T09:50:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T09:53:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T09:55:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T09:58:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T10:00:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T10:03:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T10:05:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T10:08:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T10:10:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T10:13:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T10:15:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T10:18:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T10:20:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T10:22:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T10:25:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T10:27:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T10:30:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T10:32:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T10:35:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T10:37:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T10:40:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T10:43:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T10:45:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T10:48:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T10:50:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T10:52:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T10:55:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T10:57:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T11:00:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T11:02:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T11:08:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T11:15:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T11:20:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T11:23:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T11:25:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T11:28:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T11:30:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T11:33:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T11:35:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-04-15T11:38:08;5.00;5.00;5.00;;
