sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45109;Laerm;30447;48.742;8.972;2023-04-15T00:01:03;39.36;35.04;42.88;;
45109;Laerm;30447;48.742;8.972;2023-04-15T00:03:31;38.28;33.44;57.66;;
45109;Laerm;30447;48.742;8.972;2023-04-15T00:05:59;38.77;35.04;52.21;;
45109;Laerm;30447;48.742;8.972;2023-04-15T00:08:26;38.81;35.36;44.65;;
45109;Laerm;30447;48.742;8.972;2023-04-15T00:10:53;39.47;34.69;43.39;;
45109;Laerm;30447;48.742;8.972;2023-04-15T00:13:19;39.58;35.94;44.62;;
45109;Laerm;30447;48.742;8.972;2023-04-15T00:15:46;39.26;35.66;42.65;;
45109;Laerm;30447;48.742;8.972;2023-04-15T00:18:13;38.77;35.04;42.00;;
45109;Laerm;30447;48.742;8.972;2023-04-15T00:20:39;38.71;34.69;42.16;;
45109;Laerm;30447;48.742;8.972;2023-04-15T00:23:06;38.28;33.90;46.62;;
45109;Laerm;30447;48.742;8.972;2023-04-15T00:25:32;38.25;34.69;40.71;;
45109;Laerm;30447;48.742;8.972;2023-04-15T00:27:59;38.58;33.44;43.14;;
45109;Laerm;30447;48.742;8.972;2023-04-15T00:30:25;38.46;34.69;45.14;;
45109;Laerm;30447;48.742;8.972;2023-04-15T00:32:52;38.71;34.69;44.31;;
45109;Laerm;30447;48.742;8.972;2023-04-15T00:35:18;38.62;35.31;43.37;;
45109;Laerm;30447;48.742;8.972;2023-04-15T00:37:45;38.57;34.69;41.75;;
45109;Laerm;30447;48.742;8.972;2023-04-15T00:40:12;38.42;34.34;41.14;;
45109;Laerm;30447;48.742;8.972;2023-04-15T00:42:39;38.70;34.31;44.97;;
45109;Laerm;30447;48.742;8.972;2023-04-15T00:45:06;39.46;35.36;43.99;;
45109;Laerm;30447;48.742;8.972;2023-04-15T00:47:35;39.26;34.69;43.72;;
45109;Laerm;30447;48.742;8.972;2023-04-15T00:50:03;38.31;34.31;42.03;;
45109;Laerm;30447;48.742;8.972;2023-04-15T00:52:30;38.82;35.04;42.29;;
45109;Laerm;30447;48.742;8.972;2023-04-15T00:54:57;39.27;35.66;44.54;;
45109;Laerm;30447;48.742;8.972;2023-04-15T00:57:25;39.39;36.10;45.23;;
45109;Laerm;30447;48.742;8.972;2023-04-15T00:59:52;39.57;35.36;45.97;;
45109;Laerm;30447;48.742;8.972;2023-04-15T01:02:19;39.89;35.94;44.15;;
45109;Laerm;30447;48.742;8.972;2023-04-15T01:04:46;39.61;35.04;44.27;;
45109;Laerm;30447;48.742;8.972;2023-04-15T01:07:13;39.14;35.04;42.82;;
45109;Laerm;30447;48.742;8.972;2023-04-15T01:09:40;39.14;33.90;43.86;;
45109;Laerm;30447;48.742;8.972;2023-04-15T01:12:09;39.37;35.66;44.97;;
45109;Laerm;30447;48.742;8.972;2023-04-15T01:14:37;39.27;35.66;42.53;;
45109;Laerm;30447;48.742;8.972;2023-04-15T01:17:04;39.68;35.04;43.72;;
45109;Laerm;30447;48.742;8.972;2023-04-15T01:19:30;38.75;35.04;41.96;;
45109;Laerm;30447;48.742;8.972;2023-04-15T01:21:56;39.12;34.69;44.94;;
45109;Laerm;30447;48.742;8.972;2023-04-15T01:24:25;38.79;34.69;42.71;;
45109;Laerm;30447;48.742;8.972;2023-04-15T01:26:53;39.44;34.69;44.11;;
45109;Laerm;30447;48.742;8.972;2023-04-15T01:29:19;38.19;34.69;42.71;;
45109;Laerm;30447;48.742;8.972;2023-04-15T01:31:50;38.71;35.04;41.30;;
45109;Laerm;30447;48.742;8.972;2023-04-15T01:34:18;39.47;34.69;43.81;;
45109;Laerm;30447;48.742;8.972;2023-04-15T01:36:45;38.82;35.36;43.63;;
45109;Laerm;30447;48.742;8.972;2023-04-15T01:39:11;39.68;35.94;45.57;;
45109;Laerm;30447;48.742;8.972;2023-04-15T01:41:38;38.96;34.69;42.59;;
45109;Laerm;30447;48.742;8.972;2023-04-15T01:44:06;39.60;35.04;44.03;;
45109;Laerm;30447;48.742;8.972;2023-04-15T01:46:33;41.36;35.94;46.35;;
45109;Laerm;30447;48.742;8.972;2023-04-15T01:48:59;39.74;36.45;43.14;;
45109;Laerm;30447;48.742;8.972;2023-04-15T01:51:26;38.77;34.69;42.88;;
45109;Laerm;30447;48.742;8.972;2023-04-15T01:53:53;39.99;34.69;54.97;;
45109;Laerm;30447;48.742;8.972;2023-04-15T01:56:22;39.60;35.04;43.54;;
45109;Laerm;30447;48.742;8.972;2023-04-15T01:58:52;38.52;34.69;41.06;;
45109;Laerm;30447;48.742;8.972;2023-04-15T02:01:18;38.80;34.31;43.49;;
45109;Laerm;30447;48.742;8.972;2023-04-15T02:03:45;38.54;34.69;42.29;;
45109;Laerm;30447;48.742;8.972;2023-04-15T02:06:12;39.45;35.04;44.03;;
45109;Laerm;30447;48.742;8.972;2023-04-15T02:08:39;38.63;35.36;43.09;;
45109;Laerm;30447;48.742;8.972;2023-04-15T02:11:06;39.36;35.36;45.36;;
45109;Laerm;30447;48.742;8.972;2023-04-15T02:13:32;40.33;36.20;45.04;;
45109;Laerm;30447;48.742;8.972;2023-04-15T02:15:59;40.29;36.69;44.27;;
45109;Laerm;30447;48.742;8.972;2023-04-15T02:18:25;39.65;35.94;44.35;;
45109;Laerm;30447;48.742;8.972;2023-04-15T02:20:52;40.35;36.20;52.83;;
45109;Laerm;30447;48.742;8.972;2023-04-15T02:23:18;38.83;35.36;41.89;;
45109;Laerm;30447;48.742;8.972;2023-04-15T02:25:45;39.77;35.94;45.30;;
45109;Laerm;30447;48.742;8.972;2023-04-15T02:28:12;39.67;36.20;43.34;;
45109;Laerm;30447;48.742;8.972;2023-04-15T02:30:39;39.12;35.36;42.65;;
45109;Laerm;30447;48.742;8.972;2023-04-15T02:33:06;38.41;35.04;41.82;;
45109;Laerm;30447;48.742;8.972;2023-04-15T02:35:33;38.38;34.31;43.29;;
45109;Laerm;30447;48.742;8.972;2023-04-15T02:37:59;38.55;35.04;41.53;;
45109;Laerm;30447;48.742;8.972;2023-04-15T02:40:26;38.69;35.36;41.68;;
45109;Laerm;30447;48.742;8.972;2023-04-15T02:42:52;38.83;35.04;41.82;;
45109;Laerm;30447;48.742;8.972;2023-04-15T02:45:19;38.98;34.31;45.07;;
45109;Laerm;30447;48.742;8.972;2023-04-15T02:47:48;39.51;35.66;44.69;;
45109;Laerm;30447;48.742;8.972;2023-04-15T02:50:15;39.22;35.66;42.16;;
45109;Laerm;30447;48.742;8.972;2023-04-15T02:52:42;39.46;35.36;42.88;;
45109;Laerm;30447;48.742;8.972;2023-04-15T02:55:09;39.80;36.45;43.14;;
45109;Laerm;30447;48.742;8.972;2023-04-15T02:57:36;39.46;36.69;43.99;;
45109;Laerm;30447;48.742;8.972;2023-04-15T03:00:04;39.94;35.66;43.94;;
45109;Laerm;30447;48.742;8.972;2023-04-15T03:02:38;39.17;35.36;42.29;;
45109;Laerm;30447;48.742;8.972;2023-04-15T03:05:10;39.01;35.94;43.39;;
45109;Laerm;30447;48.742;8.972;2023-04-15T03:07:36;39.82;36.45;42.71;;
45109;Laerm;30447;48.742;8.972;2023-04-15T03:10:03;39.91;36.20;43.29;;
45109;Laerm;30447;48.742;8.972;2023-04-15T03:12:29;40.46;36.91;44.58;;
45109;Laerm;30447;48.742;8.972;2023-04-15T03:14:56;40.55;36.91;43.64;;
45109;Laerm;30447;48.742;8.972;2023-04-15T03:17:23;41.34;36.91;45.14;;
45109;Laerm;30447;48.742;8.972;2023-04-15T03:19:49;41.64;37.88;45.39;;
45109;Laerm;30447;48.742;8.972;2023-04-15T03:22:15;39.85;36.91;42.53;;
45109;Laerm;30447;48.742;8.972;2023-04-15T03:24:42;41.06;36.45;44.94;;
45109;Laerm;30447;48.742;8.972;2023-04-15T03:27:08;40.08;36.69;44.04;;
45109;Laerm;30447;48.742;8.972;2023-04-15T03:29:35;40.74;36.91;46.87;;
45109;Laerm;30447;48.742;8.972;2023-04-15T03:32:01;40.16;36.20;50.59;;
45109;Laerm;30447;48.742;8.972;2023-04-15T03:34:28;39.03;35.36;44.12;;
45109;Laerm;30447;48.742;8.972;2023-04-15T03:36:55;40.05;35.94;44.79;;
45109;Laerm;30447;48.742;8.972;2023-04-15T03:39:21;46.42;37.12;66.22;;
45109;Laerm;30447;48.742;8.972;2023-04-15T03:41:47;51.07;37.70;68.82;;
45109;Laerm;30447;48.742;8.972;2023-04-15T03:44:14;51.96;37.12;69.45;;
45109;Laerm;30447;48.742;8.972;2023-04-15T03:46:40;54.80;38.67;72.84;;
45109;Laerm;30447;48.742;8.972;2023-04-15T03:49:07;55.89;38.37;73.32;;
45109;Laerm;30447;48.742;8.972;2023-04-15T03:51:34;56.60;38.67;74.66;;
45109;Laerm;30447;48.742;8.972;2023-04-15T03:54:00;57.58;38.95;74.65;;
45109;Laerm;30447;48.742;8.972;2023-04-15T03:56:27;59.50;38.21;75.81;;
45109;Laerm;30447;48.742;8.972;2023-04-15T03:58:54;44.03;37.88;56.76;;
45109;Laerm;30447;48.742;8.972;2023-04-15T04:01:21;48.82;38.37;67.27;;
45109;Laerm;30447;48.742;8.972;2023-04-15T04:03:48;42.01;38.21;52.74;;
45109;Laerm;30447;48.742;8.972;2023-04-15T04:06:14;42.34;37.88;52.33;;
45109;Laerm;30447;48.742;8.972;2023-04-15T04:08:42;41.65;38.67;48.37;;
45109;Laerm;30447;48.742;8.972;2023-04-15T04:11:08;42.01;38.05;53.64;;
45109;Laerm;30447;48.742;8.972;2023-04-15T04:13:35;45.32;38.47;59.52;;
45109;Laerm;30447;48.742;8.972;2023-04-15T04:16:01;43.52;38.21;59.82;;
45109;Laerm;30447;48.742;8.972;2023-04-15T04:18:31;43.50;37.32;65.25;;
45109;Laerm;30447;48.742;8.972;2023-04-15T04:20:57;43.44;37.52;55.51;;
45109;Laerm;30447;48.742;8.972;2023-04-15T04:23:24;42.96;38.87;55.42;;
45109;Laerm;30447;48.742;8.972;2023-04-15T04:25:50;43.12;38.52;54.84;;
45109;Laerm;30447;48.742;8.972;2023-04-15T04:28:18;42.31;39.58;50.51;;
45109;Laerm;30447;48.742;8.972;2023-04-15T04:30:44;42.40;38.74;52.71;;
45109;Laerm;30447;48.742;8.972;2023-04-15T04:33:11;41.84;38.21;52.11;;
45109;Laerm;30447;48.742;8.972;2023-04-15T04:35:37;43.18;40.33;50.25;;
45109;Laerm;30447;48.742;8.972;2023-04-15T04:38:03;43.82;39.08;59.47;;
45109;Laerm;30447;48.742;8.972;2023-04-15T04:40:30;47.98;38.95;64.34;;
45109;Laerm;30447;48.742;8.972;2023-04-15T04:42:56;43.46;39.58;61.63;;
45109;Laerm;30447;48.742;8.972;2023-04-15T04:45:23;43.48;39.81;51.49;;
45109;Laerm;30447;48.742;8.972;2023-04-15T04:47:49;44.70;40.23;55.96;;
45109;Laerm;30447;48.742;8.972;2023-04-15T04:50:16;45.08;39.81;59.38;;
45109;Laerm;30447;48.742;8.972;2023-04-15T04:52:42;45.80;39.46;58.34;;
45109;Laerm;30447;48.742;8.972;2023-04-15T04:55:09;44.54;39.46;58.72;;
45109;Laerm;30447;48.742;8.972;2023-04-15T04:57:35;47.17;38.21;64.80;;
45109;Laerm;30447;48.742;8.972;2023-04-15T05:00:03;46.40;38.32;60.92;;
45109;Laerm;30447;48.742;8.972;2023-04-15T05:02:30;46.63;39.70;60.84;;
45109;Laerm;30447;48.742;8.972;2023-04-15T05:04:57;46.74;39.58;62.96;;
45109;Laerm;30447;48.742;8.972;2023-04-15T05:07:23;44.99;38.52;54.21;;
45109;Laerm;30447;48.742;8.972;2023-04-15T05:09:50;41.16;38.21;47.77;;
45109;Laerm;30447;48.742;8.972;2023-04-15T05:12:16;42.20;38.52;48.99;;
45109;Laerm;30447;48.742;8.972;2023-04-15T05:14:43;42.32;38.81;51.47;;
45109;Laerm;30447;48.742;8.972;2023-04-15T05:17:10;43.02;38.37;57.87;;
45109;Laerm;30447;48.742;8.972;2023-04-15T05:19:36;45.04;39.81;56.09;;
45109;Laerm;30447;48.742;8.972;2023-04-15T05:22:03;46.39;39.58;57.73;;
45109;Laerm;30447;48.742;8.972;2023-04-15T05:24:29;44.64;39.46;57.08;;
45109;Laerm;30447;48.742;8.972;2023-04-15T05:26:56;42.80;40.03;52.16;;
45109;Laerm;30447;48.742;8.972;2023-04-15T05:29:22;43.92;40.62;54.97;;
45109;Laerm;30447;48.742;8.972;2023-04-15T05:31:48;44.25;40.80;53.66;;
45109;Laerm;30447;48.742;8.972;2023-04-15T05:34:15;44.82;40.23;64.71;;
45109;Laerm;30447;48.742;8.972;2023-04-15T05:36:42;44.26;40.53;62.79;;
45109;Laerm;30447;48.742;8.972;2023-04-15T05:39:09;43.89;39.21;58.73;;
45109;Laerm;30447;48.742;8.972;2023-04-15T05:41:35;46.26;40.33;64.58;;
45109;Laerm;30447;48.742;8.972;2023-04-15T05:44:01;44.49;40.03;52.72;;
45109;Laerm;30447;48.742;8.972;2023-04-15T05:46:28;44.18;41.30;50.78;;
45109;Laerm;30447;48.742;8.972;2023-04-15T05:48:54;44.32;40.33;63.92;;
45109;Laerm;30447;48.742;8.972;2023-04-15T05:51:21;42.46;40.03;44.65;;
45109;Laerm;30447;48.742;8.972;2023-04-15T05:53:47;42.63;40.03;47.43;;
45109;Laerm;30447;48.742;8.972;2023-04-15T05:56:14;42.41;39.34;48.96;;
45109;Laerm;30447;48.742;8.972;2023-04-15T05:58:40;43.82;40.23;59.22;;
45109;Laerm;30447;48.742;8.972;2023-04-15T06:01:06;45.11;40.53;57.67;;
45109;Laerm;30447;48.742;8.972;2023-04-15T06:03:33;44.51;39.58;61.01;;
45109;Laerm;30447;48.742;8.972;2023-04-15T06:06:00;43.79;39.58;50.68;;
45109;Laerm;30447;48.742;8.972;2023-04-15T06:08:27;43.36;39.46;59.88;;
45109;Laerm;30447;48.742;8.972;2023-04-15T06:10:54;46.01;39.70;60.39;;
45109;Laerm;30447;48.742;8.972;2023-04-15T06:13:20;43.48;39.58;61.64;;
45109;Laerm;30447;48.742;8.972;2023-04-15T06:15:47;43.46;39.92;59.61;;
45109;Laerm;30447;48.742;8.972;2023-04-15T06:18:13;43.76;40.53;50.76;;
45109;Laerm;30447;48.742;8.972;2023-04-15T06:20:40;44.86;40.33;53.77;;
45109;Laerm;30447;48.742;8.972;2023-04-15T06:23:07;43.14;40.43;55.03;;
45109;Laerm;30447;48.742;8.972;2023-04-15T06:25:33;43.06;39.34;50.66;;
45109;Laerm;30447;48.742;8.972;2023-04-15T06:27:59;42.54;39.58;51.36;;
45109;Laerm;30447;48.742;8.972;2023-04-15T06:30:26;42.79;40.13;49.77;;
45109;Laerm;30447;48.742;8.972;2023-04-15T06:32:54;42.77;40.23;47.65;;
45109;Laerm;30447;48.742;8.972;2023-04-15T06:35:20;44.65;40.23;59.98;;
45109;Laerm;30447;48.742;8.972;2023-04-15T06:37:47;44.19;40.71;58.41;;
45109;Laerm;30447;48.742;8.972;2023-04-15T06:40:13;43.95;40.23;51.79;;
45109;Laerm;30447;48.742;8.972;2023-04-15T06:42:40;43.88;40.71;49.27;;
45109;Laerm;30447;48.742;8.972;2023-04-15T06:45:07;43.05;40.98;48.77;;
45109;Laerm;30447;48.742;8.972;2023-04-15T06:47:34;43.70;40.80;52.16;;
45109;Laerm;30447;48.742;8.972;2023-04-15T06:50:00;43.77;41.06;49.32;;
45109;Laerm;30447;48.742;8.972;2023-04-15T06:52:26;43.98;40.80;56.61;;
45109;Laerm;30447;48.742;8.972;2023-04-15T06:54:53;43.44;40.23;59.53;;
45109;Laerm;30447;48.742;8.972;2023-04-15T06:57:19;42.80;39.46;45.69;;
45109;Laerm;30447;48.742;8.972;2023-04-15T06:59:46;43.66;39.81;59.08;;
45109;Laerm;30447;48.742;8.972;2023-04-15T07:02:12;43.86;41.14;56.90;;
45109;Laerm;30447;48.742;8.972;2023-04-15T07:04:39;43.90;40.80;57.28;;
45109;Laerm;30447;48.742;8.972;2023-04-15T07:07:06;45.35;41.38;61.53;;
45109;Laerm;30447;48.742;8.972;2023-04-15T07:09:33;44.50;40.08;61.31;;
45109;Laerm;30447;48.742;8.972;2023-04-15T07:11:59;43.68;40.13;56.36;;
45109;Laerm;30447;48.742;8.972;2023-04-15T07:14:26;44.31;41.03;51.75;;
45109;Laerm;30447;48.742;8.972;2023-04-15T07:16:53;43.64;40.98;53.07;;
45109;Laerm;30447;48.742;8.972;2023-04-15T07:19:19;43.40;40.23;54.14;;
45109;Laerm;30447;48.742;8.972;2023-04-15T07:21:46;43.81;40.62;63.64;;
45109;Laerm;30447;48.742;8.972;2023-04-15T07:24:12;44.35;40.62;57.96;;
45109;Laerm;30447;48.742;8.972;2023-04-15T07:26:43;44.65;41.68;53.96;;
45109;Laerm;30447;48.742;8.972;2023-04-15T07:29:10;43.64;40.53;51.76;;
45109;Laerm;30447;48.742;8.972;2023-04-15T07:31:37;44.27;40.98;50.17;;
45109;Laerm;30447;48.742;8.972;2023-04-15T07:34:05;44.02;41.14;52.91;;
45109;Laerm;30447;48.742;8.972;2023-04-15T07:36:32;43.28;40.33;50.94;;
45109;Laerm;30447;48.742;8.972;2023-04-15T07:38:58;44.05;40.23;61.81;;
45109;Laerm;30447;48.742;8.972;2023-04-15T07:41:27;43.15;40.62;49.21;;
45109;Laerm;30447;48.742;8.972;2023-04-15T07:43:53;45.14;40.23;60.70;;
45109;Laerm;30447;48.742;8.972;2023-04-15T07:46:20;44.01;38.52;60.73;;
45109;Laerm;30447;48.742;8.972;2023-04-15T07:48:49;41.99;38.81;52.52;;
45109;Laerm;30447;48.742;8.972;2023-04-15T07:51:16;42.92;39.08;59.90;;
45109;Laerm;30447;48.742;8.972;2023-04-15T07:53:42;42.56;39.21;49.04;;
45109;Laerm;30447;48.742;8.972;2023-04-15T07:56:09;41.42;38.21;53.41;;
45109;Laerm;30447;48.742;8.972;2023-04-15T07:58:36;41.77;38.21;53.37;;
45109;Laerm;30447;48.742;8.972;2023-04-15T08:01:03;43.95;37.32;56.44;;
45109;Laerm;30447;48.742;8.972;2023-04-15T08:03:30;43.63;38.05;56.65;;
45109;Laerm;30447;48.742;8.972;2023-04-15T08:05:57;43.18;37.12;57.69;;
45109;Laerm;30447;48.742;8.972;2023-04-15T08:08:23;42.66;37.32;57.47;;
45109;Laerm;30447;48.742;8.972;2023-04-15T08:10:51;41.01;36.91;53.16;;
45109;Laerm;30447;48.742;8.972;2023-04-15T08:13:17;39.93;35.04;51.14;;
45109;Laerm;30447;48.742;8.972;2023-04-15T08:15:44;41.20;36.45;50.12;;
45109;Laerm;30447;48.742;8.972;2023-04-15T08:18:10;40.31;36.69;60.75;;
45109;Laerm;30447;48.742;8.972;2023-04-15T08:20:37;40.62;36.20;58.47;;
45109;Laerm;30447;48.742;8.972;2023-04-15T08:23:03;40.91;35.94;52.62;;
45109;Laerm;30447;48.742;8.972;2023-04-15T08:25:30;42.30;35.94;62.74;;
45109;Laerm;30447;48.742;8.972;2023-04-15T08:27:56;41.11;36.20;62.05;;
45109;Laerm;30447;48.742;8.972;2023-04-15T08:30:23;45.90;36.69;66.65;;
45109;Laerm;30447;48.742;8.972;2023-04-15T08:32:49;47.24;36.20;58.27;;
45109;Laerm;30447;48.742;8.972;2023-04-15T08:35:16;46.48;37.52;58.78;;
45109;Laerm;30447;48.742;8.972;2023-04-15T08:37:43;45.45;35.94;58.45;;
45109;Laerm;30447;48.742;8.972;2023-04-15T08:40:10;42.97;35.66;62.25;;
45109;Laerm;30447;48.742;8.972;2023-04-15T08:42:40;43.60;36.20;62.72;;
45109;Laerm;30447;48.742;8.972;2023-04-15T08:45:09;46.69;35.94;66.63;;
45109;Laerm;30447;48.742;8.972;2023-04-15T08:47:39;40.09;36.20;46.59;;
45109;Laerm;30447;48.742;8.972;2023-04-15T08:50:09;42.46;36.91;64.15;;
45109;Laerm;30447;48.742;8.972;2023-04-15T08:52:36;40.92;35.94;58.19;;
45109;Laerm;30447;48.742;8.972;2023-04-15T08:55:04;46.86;35.36;59.76;;
45109;Laerm;30447;48.742;8.972;2023-04-15T08:57:34;55.55;37.70;61.15;;
45109;Laerm;30447;48.742;8.972;2023-04-15T09:00:02;53.78;37.12;60.05;;
45109;Laerm;30447;48.742;8.972;2023-04-15T09:02:30;52.95;36.91;64.72;;
45109;Laerm;30447;48.742;8.972;2023-04-15T09:04:56;50.31;35.04;59.68;;
45109;Laerm;30447;48.742;8.972;2023-04-15T09:07:23;49.57;35.04;58.79;;
45109;Laerm;30447;48.742;8.972;2023-04-15T09:09:49;48.85;36.20;58.01;;
45109;Laerm;30447;48.742;8.972;2023-04-15T09:12:16;46.70;36.91;60.34;;
45109;Laerm;30447;48.742;8.972;2023-04-15T09:14:45;43.58;36.69;59.86;;
45109;Laerm;30447;48.742;8.972;2023-04-15T09:17:12;45.16;36.20;67.95;;
45109;Laerm;30447;48.742;8.972;2023-04-15T09:19:38;47.00;37.52;69.68;;
45109;Laerm;30447;48.742;8.972;2023-04-15T09:22:05;42.54;36.45;57.75;;
45109;Laerm;30447;48.742;8.972;2023-04-15T09:24:37;41.61;35.66;59.08;;
45109;Laerm;30447;48.742;8.972;2023-04-15T09:27:04;40.08;35.04;49.46;;
45109;Laerm;30447;48.742;8.972;2023-04-15T09:29:31;41.46;35.66;53.47;;
45109;Laerm;30447;48.742;8.972;2023-04-15T09:32:14;40.76;35.94;49.19;;
45109;Laerm;30447;48.742;8.972;2023-04-15T09:34:42;45.08;38.52;63.17;;
45109;Laerm;30447;48.742;8.972;2023-04-15T09:37:08;46.16;39.92;67.56;;
45109;Laerm;30447;48.742;8.972;2023-04-15T09:39:50;45.20;39.92;63.79;;
45109;Laerm;30447;48.742;8.972;2023-04-15T09:42:17;47.32;35.36;66.61;;
45109;Laerm;30447;48.742;8.972;2023-04-15T09:44:50;44.10;39.58;54.24;;
45109;Laerm;30447;48.742;8.972;2023-04-15T09:47:29;45.86;38.81;58.51;;
45109;Laerm;30447;48.742;8.972;2023-04-15T09:49:58;42.35;37.52;56.78;;
45109;Laerm;30447;48.742;8.972;2023-04-15T09:52:25;41.35;37.35;55.95;;
45109;Laerm;30447;48.742;8.972;2023-04-15T09:54:53;41.77;37.52;45.40;;
45109;Laerm;30447;48.742;8.972;2023-04-15T09:57:21;41.65;37.32;59.46;;
45109;Laerm;30447;48.742;8.972;2023-04-15T09:59:49;44.02;36.45;64.51;;
45109;Laerm;30447;48.742;8.972;2023-04-15T10:02:18;44.66;36.69;59.43;;
45109;Laerm;30447;48.742;8.972;2023-04-15T10:04:47;45.57;38.87;56.42;;
45109;Laerm;30447;48.742;8.972;2023-04-15T10:07:14;45.48;41.61;50.39;;
45109;Laerm;30447;48.742;8.972;2023-04-15T10:09:44;45.90;42.98;49.89;;
45109;Laerm;30447;48.742;8.972;2023-04-15T10:12:12;43.65;37.70;48.73;;
45109;Laerm;30447;48.742;8.972;2023-04-15T10:14:41;44.35;40.89;51.70;;
45109;Laerm;30447;48.742;8.972;2023-04-15T10:17:10;45.71;37.12;56.85;;
45109;Laerm;30447;48.742;8.972;2023-04-15T10:19:37;45.95;39.34;57.58;;
45109;Laerm;30447;48.742;8.972;2023-04-15T10:22:05;43.76;37.70;53.73;;
45109;Laerm;30447;48.742;8.972;2023-04-15T10:24:33;43.42;36.91;55.56;;
45109;Laerm;30447;48.742;8.972;2023-04-15T10:27:02;42.40;38.05;54.16;;
45109;Laerm;30447;48.742;8.972;2023-04-15T10:29:30;42.96;36.91;49.82;;
45109;Laerm;30447;48.742;8.972;2023-04-15T10:31:58;45.97;36.45;72.03;;
45109;Laerm;30447;48.742;8.972;2023-04-15T10:34:26;41.96;36.69;53.06;;
45109;Laerm;30447;48.742;8.972;2023-04-15T10:37:02;43.24;39.58;46.71;;
45109;Laerm;30447;48.742;8.972;2023-04-15T10:44:31;44.96;38.52;58.98;;
45109;Laerm;30447;48.742;8.972;2023-04-15T10:46:58;41.27;37.52;51.75;;
45109;Laerm;30447;48.742;8.972;2023-04-15T10:49:25;41.09;36.20;54.49;;
45109;Laerm;30447;48.742;8.972;2023-04-15T10:51:56;42.37;38.95;49.27;;
45109;Laerm;30447;48.742;8.972;2023-04-15T10:56:51;42.95;39.58;52.79;;
45109;Laerm;30447;48.742;8.972;2023-04-15T10:59:18;41.65;37.70;47.55;;
45109;Laerm;30447;48.742;8.972;2023-04-15T11:01:52;41.98;36.91;53.14;;
45109;Laerm;30447;48.742;8.972;2023-04-15T11:07:39;41.23;38.05;46.52;;
45109;Laerm;30447;48.742;8.972;2023-04-15T11:12:53;42.16;39.08;54.27;;
45109;Laerm;30447;48.742;8.972;2023-04-15T11:15:35;41.31;37.32;50.97;;
45109;Laerm;30447;48.742;8.972;2023-04-15T11:20:36;41.70;37.32;56.45;;
45109;Laerm;30447;48.742;8.972;2023-04-15T11:23:04;41.99;37.32;60.57;;
45109;Laerm;30447;48.742;8.972;2023-04-15T11:25:33;42.37;36.45;54.92;;
45109;Laerm;30447;48.742;8.972;2023-04-15T11:28:00;41.30;37.12;59.19;;
45109;Laerm;30447;48.742;8.972;2023-04-15T11:30:29;40.84;37.32;55.46;;
45109;Laerm;30447;48.742;8.972;2023-04-15T11:33:02;41.47;38.37;52.25;;
45109;Laerm;30447;48.742;8.972;2023-04-15T11:35:29;40.31;37.12;45.75;;
45109;Laerm;30447;48.742;8.972;2023-04-15T11:37:56;41.15;37.32;50.03;;
45109;Laerm;30447;48.742;8.972;2023-04-15T11:40:25;41.50;38.37;54.27;;
45109;Laerm;30447;48.742;8.972;2023-04-15T11:43:15;41.53;37.32;54.01;;
45109;Laerm;30447;48.742;8.972;2023-04-15T11:48:16;43.17;38.21;68.05;;
45109;Laerm;30447;48.742;8.972;2023-04-15T11:50:44;45.42;38.21;64.56;;
45109;Laerm;30447;48.742;8.972;2023-04-15T11:53:12;41.71;37.32;61.08;;
45109;Laerm;30447;48.742;8.972;2023-04-15T11:55:47;41.32;37.52;49.16;;
45109;Laerm;30447;48.742;8.972;2023-04-15T11:58:18;42.39;38.81;57.00;;
45109;Laerm;30447;48.742;8.972;2023-04-15T12:01:11;40.97;37.52;45.86;;
45109;Laerm;30447;48.742;8.972;2023-04-15T12:03:40;40.81;37.52;48.81;;
45109;Laerm;30447;48.742;8.972;2023-04-15T12:11:56;44.12;38.95;57.41;;
45109;Laerm;30447;48.742;8.972;2023-04-15T12:14:25;45.15;38.67;55.51;;
45109;Laerm;30447;48.742;8.972;2023-04-15T12:16:56;42.17;38.81;60.20;;
45109;Laerm;30447;48.742;8.972;2023-04-15T12:19:29;43.08;39.46;53.85;;
45109;Laerm;30447;48.742;8.972;2023-04-15T12:22:02;43.49;39.81;54.97;;
45109;Laerm;30447;48.742;8.972;2023-04-15T12:24:34;42.87;39.08;54.65;;
45109;Laerm;30447;48.742;8.972;2023-04-15T12:29:30;44.03;39.81;60.13;;
45109;Laerm;30447;48.742;8.972;2023-04-15T12:32:03;43.04;38.81;65.12;;
45109;Laerm;30447;48.742;8.972;2023-04-15T12:34:32;43.65;40.23;47.50;;
45109;Laerm;30447;48.742;8.972;2023-04-15T12:37:01;43.00;38.37;52.48;;
45109;Laerm;30447;48.742;8.972;2023-04-15T12:39:34;45.02;38.52;71.30;;
45109;Laerm;30447;48.742;8.972;2023-04-15T12:42:00;44.31;38.60;67.18;;
45109;Laerm;30447;48.742;8.972;2023-04-15T12:44:27;42.67;39.21;51.30;;
45109;Laerm;30447;48.742;8.972;2023-04-15T12:46:54;41.75;38.37;51.06;;
45109;Laerm;30447;48.742;8.972;2023-04-15T12:49:22;42.92;38.52;57.11;;
