sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T00:01:24;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T00:03:51;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T00:06:19;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T00:08:46;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T00:11:13;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T00:13:38;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T00:16:05;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T00:18:33;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T00:20:59;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T00:23:25;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T00:25:51;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T00:28:17;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T00:30:44;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T00:33:10;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T00:35:36;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T00:38:02;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T00:40:29;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T00:42:55;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T00:45:21;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T00:47:47;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T00:50:14;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T00:52:39;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T00:55:06;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T00:57:34;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T01:00:00;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T01:02:27;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T01:04:53;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T01:07:19;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T01:09:45;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T01:12:14;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T01:14:41;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T01:17:07;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T01:19:35;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T01:22:02;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T01:24:29;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T01:26:55;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T01:29:23;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T01:31:54;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T01:34:20;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T01:36:46;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T01:39:13;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T01:41:39;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T01:44:07;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T01:46:33;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T01:48:58;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T01:51:24;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T01:53:50;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T01:56:16;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T01:58:43;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T02:01:09;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T02:03:37;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T02:06:06;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T02:08:32;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T02:10:58;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T02:13:28;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T02:15:55;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T02:18:21;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T02:20:47;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T02:23:13;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T02:25:39;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T02:28:05;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T02:30:32;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T02:33:00;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T02:35:26;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T02:37:52;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T02:40:18;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T02:42:47;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T02:45:13;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T02:47:39;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T02:50:10;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T02:52:41;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T02:55:08;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T02:57:34;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T03:00:05;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T03:02:35;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T03:05:01;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T03:07:27;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T03:09:53;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T03:12:18;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T03:14:44;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T03:17:12;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T03:19:38;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T03:22:04;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T03:24:30;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T03:26:58;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T03:29:24;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T03:31:51;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T03:34:16;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T03:36:42;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T03:39:08;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T03:41:34;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T03:44:02;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T03:46:28;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T03:48:54;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T03:51:20;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T03:53:46;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T03:56:11;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T03:58:37;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T04:01:03;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T04:03:29;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T04:05:55;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T04:08:21;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T04:10:47;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T04:13:12;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T04:15:38;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T04:18:04;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T04:20:30;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T04:22:57;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T04:25:22;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T04:27:49;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T04:30:15;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T04:32:40;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T04:35:06;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T04:37:33;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T04:39:58;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T04:42:24;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T04:44:50;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T04:47:16;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T04:49:42;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T04:52:07;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T04:54:33;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T04:56:59;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T04:59:25;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T05:01:51;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T05:04:17;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T05:06:43;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T05:09:08;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T05:11:34;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T05:14:00;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T05:16:27;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T05:18:52;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T05:21:19;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T05:23:45;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T05:26:11;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T05:28:38;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T05:31:03;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T05:33:30;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T05:35:55;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T05:38:21;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T05:40:47;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T05:43:13;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T05:45:39;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T05:48:05;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T05:50:31;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T05:52:57;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T05:55:23;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T05:57:48;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T06:00:14;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T06:02:40;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T06:05:07;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T06:07:36;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T06:10:03;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T06:12:29;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T06:14:55;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T06:17:21;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T06:19:47;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T06:22:15;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T06:24:41;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T06:27:07;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T06:29:33;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T06:31:58;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T06:34:24;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T06:36:50;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T06:39:16;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T06:41:42;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T06:44:08;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T06:46:33;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T06:48:59;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T06:51:25;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T06:53:51;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T06:56:17;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T06:58:43;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T07:01:08;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T07:03:34;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T07:06:00;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T07:08:31;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T07:10:59;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T07:13:26;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T07:15:52;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T07:18:17;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T07:20:43;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T07:23:09;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T07:25:35;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T07:28:01;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T07:30:27;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T07:32:54;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T07:35:19;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T07:37:47;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T07:40:12;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T07:42:40;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T07:45:07;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T07:47:33;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T07:49:59;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T07:52:27;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T07:54:53;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T07:57:19;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T07:59:44;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T08:02:10;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T08:04:36;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T08:07:03;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T08:09:29;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T08:11:55;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T08:14:21;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T08:16:47;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T08:19:13;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T08:21:39;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T08:24:05;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T08:26:31;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T08:28:57;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T08:31:25;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T08:33:51;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T08:36:18;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T08:38:44;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T08:41:33;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T08:44:02;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T08:46:32;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T08:48:59;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T08:51:27;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T08:53:54;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T08:56:23;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T08:58:49;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T09:01:15;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T09:03:41;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T09:06:09;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T09:08:35;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T09:11:01;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T09:13:27;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T09:15:54;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T09:18:30;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T09:21:04;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T09:23:31;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T09:25:57;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T09:28:24;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T09:31:00;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T09:33:28;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T09:36:02;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T09:38:30;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T09:40:57;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T09:43:36;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T09:46:03;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T09:48:29;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T09:50:59;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T09:53:26;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T09:55:55;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T09:58:33;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T10:01:01;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T10:03:32;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T10:05:59;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T10:08:29;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T10:10:55;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T10:13:23;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T10:16:13;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T10:18:44;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T10:21:11;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T10:23:44;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T10:26:11;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T10:28:40;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T10:31:06;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T10:33:32;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T10:35:58;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T10:38:42;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T10:43:37;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T10:46:07;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T10:48:33;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T10:51:02;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T10:53:28;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T10:55:56;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T10:58:24;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T11:00:52;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T11:03:38;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T11:06:05;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T11:08:56;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T11:14:27;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T11:16:53;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T11:19:18;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T11:21:44;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T11:24:10;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T11:26:36;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T11:29:02;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T11:31:27;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T11:33:58;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T11:36:25;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T11:38:56;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T11:41:22;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T11:43:49;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T11:46:15;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T11:48:43;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T11:51:10;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T11:53:47;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T11:58:43;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T12:01:10;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T12:03:45;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T12:06:24;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T12:13:57;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T12:16:23;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T12:18:54;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T12:21:22;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T12:23:52;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T12:26:35;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T12:29:03;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T12:31:29;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T12:33:57;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T12:36:23;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T12:38:49;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T12:41:15;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T12:43:43;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T12:46:10;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T12:48:35;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T12:51:01;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T12:53:27;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T12:55:53;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T12:58:20;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T13:00:46;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T13:03:11;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T13:05:38;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T13:08:04;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T13:10:31;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T13:12:57;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T13:15:23;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T13:17:50;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T13:20:16;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T13:22:42;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T13:25:08;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T13:27:34;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T13:30:00;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T13:32:26;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T13:34:51;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T13:37:19;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T13:39:45;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T13:42:11;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T13:44:37;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T13:47:03;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T13:49:28;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T13:51:54;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T13:54:20;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T13:56:46;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T13:59:12;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T14:01:38;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T14:04:05;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T14:06:31;8.56
