sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T00:02:20;7.84;7.84;7.84;7.42;59.21;59.20;59.18;59.02;51.11;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T00:04:49;7.86;7.86;7.86;7.43;59.33;59.31;59.30;59.14;51.22;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T00:07:14;8.45;8.45;8.45;7.99;63.83;63.81;63.79;63.62;55.10;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T00:09:40;8.40;8.40;8.40;7.94;63.39;63.38;63.36;63.19;54.73;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T00:12:07;8.35;8.35;8.35;7.89;63.02;63.00;62.98;62.82;54.40;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T00:14:33;8.42;8.42;8.42;7.96;63.57;63.56;63.54;63.37;54.88;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T00:17:03;9.08;9.08;9.08;8.59;68.59;68.58;68.56;68.38;59.22;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T00:19:29;9.43;9.43;9.43;8.92;71.20;71.18;71.16;70.97;61.46;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T00:21:55;8.87;8.87;8.87;8.39;66.97;66.95;66.93;66.76;57.81;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T00:24:24;9.12;9.12;9.12;8.62;68.85;68.83;68.81;68.63;59.43;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T00:26:50;9.15;9.15;9.15;8.65;69.09;69.07;69.05;68.87;59.64;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T00:29:16;9.42;9.42;9.42;8.91;71.16;71.15;71.13;70.94;61.43;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T00:31:50;10.07;10.07;10.07;9.53;76.06;76.05;76.02;75.82;65.66;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T00:34:16;10.70;10.70;10.70;10.12;80.80;80.79;80.76;80.55;69.76;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T00:36:44;9.91;9.91;9.91;9.37;74.83;74.82;74.80;74.60;64.60;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T00:39:09;9.73;9.73;9.73;9.20;73.45;73.43;73.41;73.22;63.41;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T00:41:35;9.59;9.59;9.59;9.07;72.39;72.38;72.35;72.16;62.49;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T00:44:04;10.50;10.50;10.50;9.93;79.28;79.26;79.24;79.03;68.44;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T00:46:30;10.78;10.78;10.78;10.20;81.43;81.41;81.39;81.17;70.29;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T00:48:59;10.33;10.33;10.33;9.77;78.02;78.00;77.98;77.77;67.35;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T00:51:25;10.86;10.86;10.86;10.27;82.03;82.01;81.99;81.77;70.82;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T00:53:51;11.22;11.22;11.22;10.61;84.73;84.71;84.69;84.46;73.15;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T00:56:16;13.53;13.53;13.53;12.79;102.13;102.11;102.08;101.80;88.16;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T00:58:46;11.78;11.78;11.78;11.14;88.96;88.94;88.91;88.68;76.80;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T01:01:21;11.54;11.54;11.54;10.92;87.16;87.14;87.12;86.88;75.24;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T01:03:59;11.75;11.75;11.75;11.11;88.72;88.70;88.68;88.44;76.59;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T01:06:32;11.70;11.70;11.70;11.06;88.34;88.32;88.29;88.06;76.26;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T01:08:58;11.45;11.45;11.45;10.83;86.48;86.46;86.43;86.20;74.65;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T01:11:24;11.84;11.84;11.84;11.20;89.44;89.42;89.39;89.15;77.21;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T01:13:52;11.50;11.50;11.50;10.87;86.81;86.79;86.77;86.54;74.94;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T01:16:22;11.24;11.24;11.24;10.62;84.84;84.82;84.80;84.57;73.24;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T01:18:48;10.80;10.80;10.80;10.21;81.53;81.51;81.49;81.27;70.38;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T01:21:14;11.37;11.37;11.37;10.75;85.84;85.82;85.80;85.57;74.10;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T01:23:40;11.26;11.26;11.26;10.65;85.06;85.04;85.01;84.79;73.43;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T01:26:11;11.17;11.17;11.17;10.56;84.36;84.34;84.31;84.09;72.82;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T01:28:37;11.34;11.34;11.34;10.72;85.61;85.59;85.57;85.34;73.90;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T01:31:06;11.39;11.39;11.39;10.77;86.01;85.99;85.96;85.74;74.25;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T01:33:34;11.31;11.31;11.31;10.70;85.41;85.39;85.37;85.14;73.73;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T01:36:01;11.34;11.34;11.34;10.72;85.63;85.61;85.58;85.35;73.92;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T01:38:30;11.59;11.59;11.59;10.96;87.48;87.47;87.44;87.21;75.52;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T01:40:57;10.78;10.78;10.78;10.20;81.42;81.40;81.38;81.16;70.29;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T01:43:25;11.31;11.31;11.31;10.70;85.44;85.42;85.40;85.17;73.76;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T01:45:50;11.35;11.35;11.35;10.74;85.72;85.71;85.68;85.45;74.00;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T01:48:16;10.87;10.87;10.87;10.28;82.12;82.10;82.07;81.86;70.89;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T01:50:52;11.36;11.36;11.36;10.74;85.79;85.77;85.74;85.51;74.06;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T01:53:25;11.43;11.43;11.43;10.81;86.28;86.26;86.24;86.00;74.48;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T01:55:50;11.18;11.18;11.18;10.57;84.41;84.40;84.37;84.15;72.87;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T01:58:17;11.22;11.22;11.22;10.61;84.73;84.72;84.69;84.47;73.15;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T02:00:43;11.15;11.15;11.15;10.55;84.22;84.20;84.17;83.95;72.70;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T02:03:09;10.93;10.93;10.93;10.33;82.52;82.50;82.48;82.26;71.24;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T02:05:35;11.46;11.46;11.46;10.84;86.54;86.52;86.49;86.26;74.71;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T02:08:01;11.30;11.30;11.30;10.68;85.31;85.29;85.27;85.04;73.65;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T02:10:27;11.12;11.12;11.12;10.51;83.94;83.92;83.90;83.68;72.46;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T02:12:53;11.06;11.06;11.06;10.46;83.55;83.53;83.51;83.29;72.13;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T02:15:19;11.46;11.46;11.46;10.84;86.57;86.55;86.53;86.30;74.74;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T02:17:44;11.56;11.56;11.56;10.93;87.26;87.24;87.21;86.98;75.33;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T02:20:21;11.61;11.61;11.61;10.98;87.65;87.63;87.60;87.37;75.66;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T02:22:47;11.33;11.33;11.33;10.72;85.58;85.56;85.53;85.31;73.88;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T02:25:14;11.20;11.20;11.20;10.59;84.59;84.57;84.55;84.32;73.03;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T02:27:41;11.40;11.40;11.40;10.78;86.08;86.06;86.04;85.81;74.31;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T02:30:11;11.57;11.57;11.57;10.94;87.37;87.35;87.32;87.09;75.42;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T02:32:49;11.72;11.72;11.72;11.08;88.50;88.48;88.46;88.22;76.40;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T02:35:15;11.87;11.87;11.87;11.22;89.60;89.58;89.55;89.31;77.35;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T02:37:40;11.98;11.98;11.98;11.33;90.43;90.41;90.39;90.15;78.07;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T02:40:09;11.81;11.81;11.81;11.17;89.16;89.14;89.12;88.88;76.97;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T02:42:41;11.62;11.62;11.62;10.99;87.71;87.70;87.67;87.44;75.72;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T02:45:08;11.97;11.97;11.97;11.32;90.40;90.38;90.36;90.12;78.04;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T02:47:37;12.09;12.09;12.09;11.44;91.32;91.30;91.27;91.03;78.83;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T02:50:09;12.32;12.32;12.32;11.65;93.03;93.01;92.98;92.73;80.31;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T02:52:40;12.26;12.26;12.26;11.59;92.56;92.54;92.52;92.27;79.91;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T02:55:10;11.96;11.96;11.96;11.31;90.27;90.26;90.23;89.99;77.93;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T02:57:36;11.75;11.75;11.75;11.11;88.71;88.69;88.66;88.42;76.58;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T03:00:03;11.99;11.99;11.99;11.34;90.56;90.54;90.52;90.28;78.18;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T03:02:33;11.91;11.91;11.91;11.26;89.90;89.88;89.86;89.62;77.61;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T03:05:00;11.80;11.80;11.80;11.16;89.12;89.10;89.08;88.84;76.94;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T03:07:26;12.59;12.59;12.59;11.91;95.09;95.07;95.04;94.79;82.09;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T03:09:52;11.90;11.90;11.90;11.26;89.88;89.86;89.83;89.59;77.59;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T03:12:18;12.27;12.27;12.27;11.60;92.62;92.60;92.58;92.33;79.96;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T03:14:59;11.91;11.91;11.91;11.27;89.96;89.94;89.91;89.67;77.66;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T03:17:26;12.30;12.30;12.30;11.63;92.84;92.82;92.79;92.55;80.15;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T03:19:51;11.76;11.76;11.76;11.12;88.83;88.81;88.78;88.55;76.68;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T03:22:19;11.78;11.78;11.78;11.14;88.99;88.97;88.94;88.70;76.82;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T03:24:45;12.29;12.29;12.29;11.62;92.81;92.79;92.76;92.52;80.12;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T03:27:11;12.42;12.42;12.42;11.75;93.79;93.77;93.75;93.50;80.97;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T03:29:37;12.73;12.73;12.73;12.04;96.16;96.14;96.11;95.85;83.01;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T03:37:34;12.48;12.48;12.48;11.80;94.24;94.22;94.19;93.94;81.36;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T03:39:59;12.55;12.55;12.55;11.87;94.75;94.73;94.70;94.45;81.80;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T03:42:25;12.72;12.72;12.72;12.03;96.05;96.03;96.00;95.74;82.91;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T03:44:51;12.95;12.95;12.95;12.25;97.78;97.76;97.73;97.47;84.41;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T03:47:16;12.80;12.80;12.80;12.11;96.69;96.67;96.64;96.38;83.47;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T03:49:42;12.71;12.71;12.71;12.02;95.95;95.92;95.90;95.64;82.83;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T03:52:08;12.27;12.27;12.27;11.60;92.62;92.60;92.58;92.33;79.96;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T03:54:33;12.35;12.35;12.35;11.68;93.28;93.26;93.24;92.99;80.53;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T03:56:59;12.35;12.35;12.35;11.68;93.27;93.25;93.22;92.97;80.52;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T03:59:25;12.40;12.40;12.40;11.72;93.61;93.59;93.57;93.32;80.81;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T04:01:51;12.14;12.14;12.14;11.48;91.66;91.64;91.62;91.37;79.13;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T04:04:16;12.15;12.15;12.15;11.49;91.71;91.69;91.66;91.42;79.17;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T04:06:42;12.26;12.26;12.26;11.60;92.61;92.59;92.56;92.31;79.95;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T04:09:13;12.44;12.44;12.44;11.77;93.96;93.94;93.91;93.66;81.12;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T04:11:43;12.68;12.68;12.68;11.99;95.75;95.73;95.70;95.44;82.66;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T04:14:10;12.47;12.47;12.47;11.79;94.14;94.12;94.09;93.84;81.27;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T04:16:39;12.44;12.44;12.44;11.76;93.93;93.91;93.89;93.64;81.09;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T04:19:10;12.66;12.66;12.66;11.97;95.58;95.56;95.53;95.27;82.51;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T04:21:36;12.71;12.71;12.71;12.02;95.98;95.96;95.93;95.68;82.86;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T04:24:03;12.18;12.18;12.18;11.52;92.00;91.98;91.95;91.71;79.42;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T04:26:29;12.81;12.81;12.81;12.11;96.70;96.68;96.65;96.39;83.48;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T04:28:56;12.48;12.48;12.48;11.80;94.24;94.22;94.20;93.95;81.36;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T04:31:21;12.38;12.38;12.38;11.70;93.46;93.44;93.41;93.16;80.68;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T04:33:50;12.44;12.44;12.44;11.76;93.91;93.89;93.87;93.62;81.07;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T04:36:15;12.19;12.19;12.19;11.52;92.01;91.99;91.97;91.72;79.43;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T04:38:44;12.08;12.08;12.08;11.42;91.22;91.20;91.17;90.93;78.74;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T04:41:10;12.15;12.15;12.15;11.49;91.74;91.72;91.69;91.45;79.20;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T04:43:35;12.35;12.35;12.35;11.68;93.23;93.21;93.19;92.94;80.49;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T04:46:01;12.17;12.17;12.17;11.51;91.87;91.85;91.82;91.58;79.31;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T04:48:26;12.55;12.55;12.55;11.87;94.80;94.78;94.75;94.50;81.84;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T04:50:52;12.37;12.37;12.37;11.69;93.38;93.36;93.33;93.08;80.61;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T04:53:18;12.53;12.53;12.53;11.85;94.65;94.63;94.60;94.35;81.71;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T04:55:43;12.82;12.82;12.82;12.12;96.78;96.76;96.73;96.48;83.55;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T04:58:12;12.55;12.55;12.55;11.87;94.79;94.77;94.74;94.49;81.83;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T05:00:39;12.78;12.78;12.78;12.09;96.51;96.49;96.46;96.20;83.31;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T05:03:04;12.43;12.43;12.43;11.76;93.87;93.85;93.82;93.57;81.03;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T05:05:30;12.66;12.66;12.66;11.97;95.61;95.59;95.57;95.31;82.54;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T05:07:56;12.36;12.36;12.36;11.69;93.33;93.31;93.28;93.04;80.57;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T05:10:30;13.00;13.00;13.00;12.29;98.13;98.11;98.08;97.82;84.72;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T05:12:56;12.89;12.89;12.89;12.19;97.36;97.34;97.31;97.05;84.05;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T05:15:22;12.92;12.92;12.92;12.22;97.54;97.52;97.49;97.23;84.21;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T05:17:48;12.66;12.66;12.66;11.97;95.60;95.58;95.55;95.29;82.53;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T05:20:15;12.96;12.96;12.96;12.25;97.85;97.83;97.80;97.54;84.47;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T05:22:50;12.61;12.61;12.61;11.93;95.25;95.23;95.20;94.94;82.22;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T05:25:16;12.24;12.24;12.24;11.58;92.46;92.44;92.41;92.17;79.82;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T05:27:42;12.63;12.63;12.63;11.94;95.35;95.33;95.30;95.05;82.32;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T05:30:07;12.50;12.50;12.50;11.82;94.41;94.39;94.36;94.11;81.50;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T05:32:33;12.53;12.53;12.52;11.84;94.53;94.51;94.48;94.22;81.59;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T05:34:59;12.60;12.60;12.60;11.91;95.10;95.07;95.05;94.79;82.09;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T05:37:25;12.48;12.48;12.48;11.80;94.21;94.19;94.16;93.91;81.33;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T05:39:50;12.44;12.44;12.44;11.76;93.90;93.88;93.85;93.60;81.06;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T05:42:16;12.63;12.63;12.63;11.95;95.39;95.37;95.34;95.08;82.35;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T05:44:44;12.29;12.29;12.29;11.62;92.80;92.78;92.75;92.51;80.11;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T05:47:10;12.27;12.27;12.27;11.61;92.69;92.67;92.64;92.39;80.01;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T05:49:36;13.06;13.06;13.06;12.35;98.59;98.57;98.54;98.27;85.11;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T05:52:02;12.08;12.08;12.07;11.40;91.06;91.04;91.01;90.76;78.58;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T05:54:27;12.45;12.45;12.45;11.77;93.98;93.96;93.93;93.68;81.13;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T05:56:53;12.78;12.78;12.78;12.09;96.51;96.49;96.46;96.20;83.32;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T05:59:22;12.62;12.62;12.62;11.94;95.33;95.31;95.28;95.03;82.30;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T06:01:48;12.35;12.35;12.35;11.68;93.28;93.26;93.23;92.98;80.53;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T06:04:14;12.43;12.43;12.43;11.76;93.90;93.88;93.85;93.60;81.06;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T06:06:39;12.29;12.29;12.29;11.62;92.82;92.80;92.77;92.52;80.13;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T06:09:05;12.44;12.44;12.44;11.76;93.89;93.87;93.84;93.58;81.04;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T06:11:30;12.28;12.28;12.27;11.60;92.63;92.61;92.58;92.33;79.95;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T06:13:56;12.56;12.54;12.50;11.78;94.08;94.06;94.02;93.72;81.10;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T06:16:21;13.01;13.00;12.98;12.25;97.79;97.77;97.73;97.44;84.34;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T06:18:47;12.51;12.51;12.51;11.83;94.47;94.45;94.42;94.17;81.56;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T06:21:13;12.66;12.66;12.66;11.96;95.51;95.49;95.46;95.20;82.43;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T06:23:39;12.39;12.38;12.36;11.67;93.22;93.20;93.17;92.90;80.43;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T06:26:06;12.70;12.70;12.70;12.01;95.91;95.89;95.86;95.61;82.80;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T06:28:32;12.71;12.70;12.67;11.95;95.44;95.42;95.39;95.10;82.31;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T06:30:57;12.39;12.39;12.37;11.68;93.26;93.24;93.21;92.94;80.46;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T06:33:23;12.39;12.39;12.39;11.71;93.54;93.52;93.49;93.24;80.74;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T06:35:48;12.66;12.66;12.66;11.97;95.59;95.57;95.54;95.29;82.52;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T06:38:14;13.07;13.07;13.06;12.35;98.58;98.56;98.53;98.26;85.08;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T06:40:40;13.11;13.09;13.05;12.29;98.13;98.11;98.07;97.75;84.58;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T06:43:06;12.83;12.83;12.83;12.14;96.90;96.88;96.85;96.59;83.65;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T06:45:32;13.03;13.03;13.03;12.32;98.41;98.39;98.36;98.10;84.95;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T06:47:57;12.59;12.59;12.59;11.90;95.03;95.01;94.99;94.73;82.04;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T06:50:23;12.43;12.43;12.43;11.76;93.86;93.84;93.82;93.57;81.03;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T06:52:48;13.08;13.08;13.07;12.35;98.58;98.56;98.53;98.26;85.07;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T06:55:16;13.12;13.11;13.10;12.37;98.76;98.73;98.70;98.42;85.21;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T06:57:41;12.61;12.60;12.59;11.88;94.87;94.85;94.82;94.54;81.84;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T07:00:10;13.33;13.33;13.33;12.60;100.63;100.61;100.58;100.32;86.88;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T07:02:36;12.88;12.88;12.88;12.18;97.24;97.22;97.19;96.93;83.94;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T07:05:02;13.27;13.27;13.27;12.55;100.22;100.20;100.17;99.90;86.52;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T07:07:29;13.15;13.15;13.14;12.41;99.08;99.06;99.02;98.74;85.49;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T07:09:56;13.67;13.67;13.67;12.93;103.25;103.22;103.19;102.92;89.13;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T07:12:22;13.10;13.10;13.10;12.39;98.89;98.87;98.84;98.58;85.37;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T07:14:48;13.01;13.01;13.01;12.31;98.26;98.23;98.21;97.94;84.82;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T07:17:20;13.30;13.30;13.30;12.57;100.39;100.37;100.34;100.08;86.67;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T07:20:00;13.12;13.12;13.12;12.41;99.09;99.07;99.04;98.77;85.54;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T07:22:26;12.75;12.74;12.73;12.03;96.06;96.04;96.01;95.74;82.90;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T07:24:57;13.32;13.32;13.32;12.60;100.60;100.57;100.55;100.28;86.84;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T07:27:25;12.81;12.81;12.81;12.12;96.74;96.72;96.70;96.44;83.52;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T07:29:51;12.96;12.96;12.96;12.25;97.85;97.83;97.80;97.54;84.47;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T07:32:40;13.50;13.49;13.49;12.75;101.83;101.81;101.78;101.50;87.89;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-04-15T07:35:09;12.99;12.99;12.99;12.29;98.12;98.10;98.07;97.81;84.71;0.46
