sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T00:02:15;5.74;5.74;5.74;5.56;46.10;46.10;46.10;45.98;40.17;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T00:04:44;6.00;6.00;6.00;5.81;48.20;48.20;48.20;48.07;42.00;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T00:07:12;5.94;5.94;5.94;5.75;47.69;47.69;47.69;47.56;41.56;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T00:09:40;6.13;6.13;6.13;5.94;49.26;49.25;49.25;49.12;42.92;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T00:12:06;5.87;5.87;5.87;5.68;47.11;47.11;47.11;46.98;41.05;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T00:14:34;5.29;5.29;5.29;5.13;42.52;42.52;42.52;42.41;37.05;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T00:17:03;5.72;5.72;5.71;5.53;45.88;45.88;45.88;45.76;39.98;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T00:19:30;5.38;5.38;5.38;5.21;43.22;43.22;43.22;43.10;37.66;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T00:21:58;5.38;5.38;5.38;5.21;43.23;43.23;43.22;43.11;37.67;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T00:24:26;6.06;6.06;6.06;5.86;48.63;48.63;48.63;48.50;42.38;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T00:26:53;6.54;6.54;6.54;6.34;52.57;52.57;52.56;52.42;45.81;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T00:29:22;6.15;6.15;6.15;5.96;49.41;49.41;49.41;49.28;43.05;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T00:31:49;5.83;5.83;5.83;5.65;46.83;46.82;46.82;46.70;40.80;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T00:34:16;5.66;5.66;5.66;5.48;45.46;45.46;45.45;45.33;39.61;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T00:36:43;5.50;5.50;5.50;5.32;44.15;44.15;44.14;44.03;38.47;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T00:39:11;5.81;5.81;5.81;5.63;46.65;46.65;46.65;46.52;40.65;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T00:41:38;5.74;5.74;5.72;5.52;45.76;45.76;45.76;45.61;39.83;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T00:44:05;5.92;5.92;5.91;5.71;47.32;47.32;47.32;47.18;41.20;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T00:46:34;6.37;6.37;6.37;6.16;51.08;51.08;51.08;50.93;44.49;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T00:49:02;5.80;5.80;5.78;5.58;46.29;46.29;46.28;46.14;40.29;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T00:51:30;6.35;6.35;6.34;6.13;50.83;50.83;50.83;50.68;44.27;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T00:53:59;6.49;6.48;6.44;6.20;51.37;51.37;51.36;51.18;44.66;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T00:56:27;7.04;7.03;7.00;6.74;55.91;55.91;55.90;55.72;48.63;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T00:58:55;6.74;6.73;6.69;6.44;53.37;53.36;53.36;53.17;46.39;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T01:01:23;7.07;7.06;7.04;6.79;56.26;56.26;56.25;56.07;48.95;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T01:03:51;6.83;6.82;6.79;6.54;54.18;54.18;54.17;53.99;47.12;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T01:06:18;7.21;7.20;7.16;6.88;57.06;57.06;57.05;56.85;49.60;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T01:08:45;7.72;7.69;7.59;7.23;59.87;59.86;59.84;59.56;51.85;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T01:11:13;7.23;7.21;7.16;6.87;56.96;56.96;56.95;56.73;49.48;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T01:13:41;6.88;6.87;6.86;6.63;54.97;54.97;54.97;54.81;47.86;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T01:16:08;6.78;6.78;6.77;6.55;54.34;54.34;54.33;54.18;47.33;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T01:18:35;6.76;6.75;6.72;6.47;53.65;53.65;53.64;53.46;46.65;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T01:21:06;7.10;7.09;7.07;6.83;56.62;56.62;56.61;56.44;49.28;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T01:23:37;7.22;7.20;7.14;6.83;56.63;56.63;56.62;56.38;49.15;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T01:26:07;6.90;6.89;6.87;6.62;54.90;54.90;54.89;54.72;47.77;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T01:28:35;7.23;7.23;7.22;6.98;57.89;57.89;57.88;57.72;50.42;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T01:31:07;7.26;7.26;7.25;7.01;58.10;58.10;58.09;57.93;50.60;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T01:33:36;6.97;6.97;6.97;6.75;55.99;55.99;55.99;55.84;48.79;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T01:36:22;6.92;6.92;6.91;6.68;55.37;55.36;55.36;55.20;48.21;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T01:38:52;7.04;7.04;7.02;6.78;56.22;56.22;56.21;56.04;48.93;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T01:41:24;6.78;6.78;6.78;6.56;54.39;54.39;54.39;54.24;47.39;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T01:43:53;6.54;6.54;6.54;6.33;52.52;52.52;52.52;52.37;45.76;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T01:46:22;6.80;6.80;6.79;6.56;54.44;54.43;54.43;54.28;47.41;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T01:48:50;6.58;6.58;6.58;6.37;52.81;52.81;52.81;52.66;46.01;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T01:51:18;6.74;6.74;6.74;6.53;54.15;54.15;54.15;54.01;47.19;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T01:53:49;6.64;6.63;6.62;6.40;53.09;53.09;53.08;52.93;46.23;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T01:56:18;6.58;6.58;6.57;6.36;52.71;52.71;52.70;52.55;45.91;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T01:58:46;6.93;6.93;6.93;6.71;55.62;55.62;55.62;55.47;48.46;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T02:01:14;6.74;6.74;6.74;6.53;54.12;54.12;54.11;53.97;47.16;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T02:03:44;6.60;6.60;6.60;6.39;53.02;53.02;53.01;52.87;46.20;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T02:06:12;6.97;6.97;6.97;6.75;55.98;55.98;55.98;55.83;48.78;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T02:08:41;7.05;7.05;7.05;6.82;56.58;56.58;56.58;56.42;49.30;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T02:11:09;7.01;7.01;7.01;6.78;56.24;56.24;56.24;56.08;48.99;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T02:13:37;7.36;7.36;7.36;7.13;59.14;59.14;59.14;58.98;51.53;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T02:16:13;7.13;7.13;7.13;6.90;57.22;57.22;57.22;57.06;49.86;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T02:18:44;7.41;7.40;7.38;7.11;58.93;58.93;58.93;58.73;51.27;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T02:21:13;7.50;7.49;7.48;7.23;59.93;59.93;59.93;59.75;52.18;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T02:23:41;7.28;7.28;7.28;7.05;58.49;58.49;58.49;58.33;50.97;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T02:26:13;7.44;7.44;7.44;7.21;59.77;59.77;59.77;59.61;52.09;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T02:28:42;7.45;7.44;7.44;7.20;59.68;59.68;59.68;59.51;51.99;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T02:31:10;7.39;7.39;7.37;7.12;59.00;59.00;59.00;58.82;51.36;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T02:33:38;7.34;7.34;7.32;7.07;58.61;58.61;58.61;58.43;51.02;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T02:36:07;7.17;7.17;7.17;6.94;57.58;57.58;57.57;57.42;50.17;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T02:38:35;7.23;7.23;7.23;7.00;58.04;58.04;58.04;57.88;50.57;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T02:41:05;7.76;7.76;7.76;7.52;62.34;62.34;62.34;62.17;54.33;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T02:43:34;7.50;7.49;7.48;7.23;59.91;59.91;59.91;59.73;52.16;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T02:46:02;7.18;7.18;7.17;6.93;57.45;57.45;57.45;57.28;50.03;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T02:48:31;7.07;7.06;7.06;6.83;56.60;56.60;56.59;56.43;49.29;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T02:51:15;7.01;7.01;7.01;6.79;56.29;56.29;56.29;56.13;49.05;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T02:53:44;7.08;7.08;7.08;6.85;56.83;56.83;56.83;56.68;49.52;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T02:56:12;6.85;6.85;6.85;6.64;55.05;55.05;55.05;54.90;47.97;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T02:58:42;6.92;6.92;6.92;6.70;55.59;55.58;55.58;55.43;48.43;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T03:01:12;6.95;6.95;6.94;6.71;55.68;55.68;55.67;55.52;48.50;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T03:03:41;6.65;6.65;6.65;6.44;53.41;53.41;53.41;53.27;46.54;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T03:06:09;6.45;6.44;6.44;6.22;51.61;51.61;51.60;51.46;44.95;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T03:08:38;6.43;6.42;6.40;6.18;51.22;51.21;51.21;51.05;44.57;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T03:11:07;6.38;6.38;6.38;6.17;51.14;51.14;51.13;50.99;44.54;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T03:13:36;6.35;6.35;6.35;6.15;51.03;51.03;51.03;50.89;44.47;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T03:16:12;6.28;6.27;6.26;6.05;50.14;50.14;50.13;49.98;43.65;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T03:18:42;6.38;6.38;6.36;6.15;50.96;50.96;50.96;50.80;44.37;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T03:21:10;6.48;6.48;6.46;6.24;51.74;51.74;51.74;51.58;45.04;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T03:23:39;6.34;6.34;6.33;6.13;50.82;50.81;50.81;50.67;44.26;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T03:26:07;6.57;6.57;6.56;6.35;52.64;52.64;52.63;52.49;45.85;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T03:28:36;6.62;6.62;6.62;6.41;53.16;53.16;53.16;53.02;46.33;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T03:31:04;6.31;6.31;6.30;6.10;50.59;50.59;50.59;50.45;44.07;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T03:33:33;6.24;6.24;6.24;6.04;50.12;50.12;50.12;49.99;43.68;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T03:36:01;6.17;6.17;6.17;5.97;49.51;49.51;49.51;49.38;43.14;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T03:38:29;6.54;6.54;6.53;6.31;52.33;52.33;52.32;52.17;45.57;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T03:40:58;6.51;6.51;6.51;6.30;52.28;52.28;52.28;52.14;45.56;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T03:43:26;6.31;6.30;6.30;6.10;50.55;50.55;50.54;50.40;44.03;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T03:45:54;6.36;6.36;6.35;6.14;50.96;50.95;50.95;50.81;44.39;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T03:48:23;6.32;6.32;6.32;6.12;50.77;50.77;50.77;50.64;44.24;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T03:50:51;6.06;6.06;6.06;5.87;48.66;48.66;48.66;48.53;42.40;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T03:53:19;6.37;6.37;6.37;6.17;51.14;51.14;51.14;51.00;44.56;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T03:55:48;6.20;6.20;6.20;6.00;49.78;49.78;49.78;49.64;43.38;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T03:58:16;6.07;6.07;6.07;5.88;48.77;48.76;48.76;48.63;42.49;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T04:00:45;6.31;6.31;6.31;6.11;50.63;50.63;50.63;50.49;44.11;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T04:03:14;6.39;6.39;6.39;6.19;51.30;51.30;51.30;51.16;44.70;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T04:05:42;6.19;6.19;6.19;5.99;49.67;49.67;49.67;49.53;43.28;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T04:08:11;6.16;6.16;6.15;5.96;49.42;49.42;49.42;49.28;43.06;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T04:10:43;6.35;6.35;6.35;6.15;50.98;50.98;50.98;50.84;44.42;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T04:13:12;6.51;6.51;6.50;6.29;52.19;52.19;52.19;52.05;45.47;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T04:15:40;6.30;6.30;6.30;6.10;50.62;50.62;50.61;50.48;44.11;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T04:18:08;6.59;6.59;6.59;6.39;52.95;52.95;52.95;52.81;46.14;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T04:20:37;6.38;6.38;6.38;6.18;51.26;51.26;51.26;51.12;44.67;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T04:23:05;6.44;6.44;6.44;6.23;51.70;51.70;51.70;51.56;45.05;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T04:25:33;6.59;6.59;6.59;6.38;52.90;52.90;52.89;52.75;46.09;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T04:28:02;6.37;6.37;6.37;6.17;51.16;51.16;51.16;51.02;44.58;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T04:30:30;6.36;6.36;6.36;6.16;51.11;51.11;51.11;50.97;44.54;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T04:32:58;6.26;6.26;6.26;6.06;50.29;50.29;50.28;50.15;43.82;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T04:35:27;6.51;6.51;6.50;6.27;52.02;52.02;52.02;51.86;45.29;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T04:37:59;6.74;6.74;6.74;6.52;54.03;54.02;54.02;53.87;47.06;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T04:40:28;6.28;6.28;6.27;6.07;50.36;50.36;50.36;50.22;43.88;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T04:42:56;6.97;6.97;6.96;6.73;55.78;55.78;55.78;55.61;48.57;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T04:45:24;7.51;7.51;7.50;7.26;60.21;60.21;60.20;60.03;52.44;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T04:47:52;7.10;7.10;7.09;6.86;56.93;56.93;56.92;56.77;49.59;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T04:50:21;7.26;7.25;7.25;7.01;58.12;58.12;58.12;57.95;50.62;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T04:52:49;7.73;7.73;7.73;7.49;62.08;62.08;62.08;61.92;54.10;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T04:55:17;7.70;7.69;7.68;7.42;61.50;61.50;61.49;61.31;53.54;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T04:57:45;7.76;7.74;7.71;7.42;61.51;61.51;61.50;61.29;53.49;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T05:00:14;7.88;7.88;7.88;7.62;63.21;63.21;63.20;63.03;55.06;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T05:02:42;8.07;8.07;8.07;7.81;64.79;64.78;64.78;64.61;56.45;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T05:05:11;8.78;8.78;8.78;8.51;70.53;70.53;70.52;70.34;61.45;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T05:07:40;9.12;9.12;9.12;8.83;73.26;73.26;73.26;73.06;63.84;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T05:10:08;9.23;9.23;9.23;8.94;74.11;74.11;74.10;73.90;64.57;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T05:12:37;9.09;9.09;9.09;8.80;73.01;73.01;73.01;72.81;63.62;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T05:15:05;9.71;9.71;9.71;9.41;78.00;77.99;77.99;77.78;67.96;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T05:17:34;10.10;10.10;10.10;9.78;81.12;81.12;81.12;80.90;70.69;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T05:20:02;10.20;10.20;10.18;9.83;81.54;81.53;81.53;81.28;70.99;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T05:22:30;9.96;9.95;9.93;9.60;79.60;79.60;79.59;79.36;69.31;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T05:24:58;10.03;10.03;10.02;9.69;80.33;80.33;80.33;80.10;69.96;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T05:27:27;10.26;10.26;10.26;9.93;82.37;82.36;82.36;82.13;71.76;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T05:29:55;10.37;10.37;10.37;10.04;83.30;83.30;83.29;83.07;72.58;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T05:32:23;9.89;9.89;9.89;9.58;79.48;79.47;79.47;79.26;69.25;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T05:34:52;10.05;10.05;10.05;9.73;80.70;80.70;80.70;80.48;70.32;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T05:37:20;9.79;9.79;9.78;9.46;78.40;78.40;78.40;78.17;68.28;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T05:39:49;9.75;9.75;9.75;9.44;78.28;78.28;78.28;78.07;68.21;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T05:42:17;10.03;10.03;10.03;9.70;80.47;80.46;80.46;80.24;70.10;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T05:44:45;9.82;9.82;9.82;9.51;78.86;78.86;78.85;78.64;68.72;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T05:47:14;9.70;9.70;9.70;9.39;77.89;77.89;77.89;77.68;67.87;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T05:49:42;9.61;9.61;9.61;9.31;77.19;77.19;77.19;76.98;67.26;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T05:52:10;9.21;9.21;9.21;8.92;73.94;73.94;73.93;73.74;64.43;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T05:54:39;9.36;9.36;9.36;9.07;75.20;75.20;75.19;74.99;65.53;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T05:57:07;8.97;8.97;8.97;8.69;72.03;72.03;72.02;71.83;62.76;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T05:59:35;9.35;9.35;9.35;9.06;75.12;75.12;75.12;74.92;65.46;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T06:02:04;9.09;9.09;9.08;8.79;72.90;72.90;72.89;72.69;63.51;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T06:04:32;9.02;9.02;9.01;8.72;72.29;72.29;72.29;72.08;62.97;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T06:07:01;9.22;9.22;9.21;8.92;73.95;73.95;73.94;73.74;64.43;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T06:09:29;9.32;9.32;9.32;9.02;74.82;74.81;74.81;74.61;65.19;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T06:11:57;8.98;8.98;8.98;8.69;72.10;72.10;72.09;71.90;62.82;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T06:14:26;9.47;9.47;9.46;9.16;75.96;75.96;75.95;75.75;66.18;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T06:16:54;9.03;9.03;9.03;8.75;72.53;72.53;72.53;72.34;63.20;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T06:19:22;9.53;9.53;9.52;9.22;76.50;76.49;76.49;76.29;66.65;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T06:21:51;9.69;9.66;9.58;9.18;76.08;76.08;76.06;75.76;66.05;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T06:24:19;9.95;9.95;9.93;9.60;79.60;79.60;79.59;79.36;69.31;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T06:26:48;10.10;10.10;10.10;9.78;81.13;81.13;81.12;80.91;70.69;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T06:29:16;10.44;10.43;10.41;10.05;83.37;83.37;83.36;83.11;72.58;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T06:31:46;10.05;10.05;10.05;9.73;80.71;80.71;80.71;80.49;70.33;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T06:34:14;10.69;10.69;10.69;10.35;85.83;85.82;85.82;85.59;74.79;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T06:36:43;10.76;10.76;10.76;10.42;86.39;86.39;86.39;86.15;75.27;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T06:39:11;10.74;10.74;10.73;10.39;86.12;86.12;86.11;85.87;75.02;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T06:41:39;10.74;10.74;10.71;10.34;85.74;85.74;85.73;85.47;74.64;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T06:44:07;10.90;10.90;10.89;10.54;87.36;87.36;87.35;87.11;76.10;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T06:46:36;11.17;11.17;11.16;10.80;89.58;89.57;89.57;89.32;78.03;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T06:49:04;11.03;11.03;11.02;10.67;88.46;88.46;88.45;88.21;77.07;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T06:51:33;10.26;10.26;10.25;9.92;82.24;82.23;82.23;82.00;71.64;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T06:54:02;10.20;10.20;10.20;9.88;81.92;81.92;81.92;81.70;71.39;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T06:56:32;10.40;10.40;10.39;10.06;83.46;83.46;83.45;83.23;72.72;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T06:59:01;11.02;11.02;11.02;10.67;88.52;88.52;88.52;88.28;77.13;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T07:01:29;10.92;10.92;10.92;10.58;87.72;87.72;87.71;87.48;76.43;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T07:03:57;11.06;11.06;11.05;10.70;88.77;88.77;88.76;88.53;77.35;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T07:06:26;10.97;10.97;10.96;10.62;88.05;88.04;88.04;87.80;76.72;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T07:08:54;11.09;11.09;11.09;10.75;89.11;89.11;89.10;88.86;77.65;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T07:11:24;11.30;11.30;11.30;10.94;90.73;90.73;90.72;90.48;79.06;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T07:13:52;10.93;10.93;10.93;10.59;87.81;87.81;87.81;87.57;76.52;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T07:16:20;10.87;10.87;10.87;10.53;87.35;87.35;87.34;87.11;76.11;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T07:18:49;11.13;11.13;11.13;10.78;89.43;89.43;89.42;89.18;77.92;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T07:21:17;11.28;11.28;11.28;10.93;90.64;90.63;90.63;90.39;78.98;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T07:23:46;11.77;11.77;11.77;11.40;94.54;94.54;94.53;94.28;82.38;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T07:26:14;12.91;12.89;12.82;12.32;102.14;102.13;102.11;101.75;88.77;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T07:28:42;12.73;12.73;12.73;12.32;102.17;102.17;102.16;101.89;89.02;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T07:31:10;13.52;13.52;13.51;13.08;108.46;108.46;108.45;108.15;94.49;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T07:33:40;13.36;13.35;13.34;12.91;107.08;107.07;107.07;106.77;93.28;0.52
