sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T00:06:51;0.80;;;0.70;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T00:36:55;0.97;;;0.80;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T01:06:56;0.80;;;0.80;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T01:36:57;1.03;;;0.70;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T02:06:58;0.80;;;0.80;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T02:36:59;0.87;;;0.80;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T03:07:03;0.80;;;0.80;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T03:37:06;0.80;;;0.80;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T04:07:07;0.80;;;0.63;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T04:37:15;0.77;;;0.77;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T05:07:16;0.73;;;0.73;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T05:37:17;1.00;;;0.90;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T06:07:22;1.10;;;0.90;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T06:37:23;0.80;;;0.80;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T07:07:24;1.00;;;0.90;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T07:37:25;1.23;;;1.07;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T08:07:27;4.40;;;1.20;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T08:37:28;7.97;;;2.77;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T09:07:29;5.50;;;2.90;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T09:37:35;3.57;;;2.70;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T10:07:37;7.17;;;4.00;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T10:37:40;6.20;;;3.10;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T11:07:56;4.47;;;2.73;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T11:37:57;2.77;;;2.23;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T12:08:12;4.80;;;2.70;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T12:38:13;6.47;;;3.83;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T13:08:14;10.50;;;8.37;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T13:38:16;14.93;;;11.10;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T14:08:17;17.67;;;12.83;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T14:38:18;149.27;;;49.53;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T15:08:21;49.90;;;30.50;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T15:38:23;36.70;;;21.37;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T16:08:24;30.07;;;19.73;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T16:38:25;28.30;;;17.70;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T17:08:26;23.47;;;15.63;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T17:38:27;22.13;;;15.93;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T18:08:28;19.17;;;14.17;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T18:38:30;22.40;;;14.57;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T19:08:32;15.90;;;12.30;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T19:38:33;16.73;;;12.53;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T20:08:35;13.20;;;11.33;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T20:38:36;13.70;;;11.13;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T21:08:37;16.40;;;12.13;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T21:38:38;18.53;;;13.10;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T22:08:39;17.80;;;12.80;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T22:38:43;15.10;;;13.27;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T23:08:44;13.87;;;11.70;;
27929;SDS011;16057;51.46821541;11.95778745;2023-04-15T23:38:46;16.73;;;12.63;;
