sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68867;SHT30;56451;44.804;20.476;2023-04-15T00:01:27;13.73;52.71
68867;SHT30;56451;44.804;20.476;2023-04-15T00:03:54;13.71;52.42
68867;SHT30;56451;44.804;20.476;2023-04-15T00:06:21;13.70;52.40
68867;SHT30;56451;44.804;20.476;2023-04-15T00:08:47;13.69;52.27
68867;SHT30;56451;44.804;20.476;2023-04-15T00:11:13;13.71;52.10
68867;SHT30;56451;44.804;20.476;2023-04-15T00:13:40;13.67;51.93
68867;SHT30;56451;44.804;20.476;2023-04-15T00:16:07;13.70;51.58
68867;SHT30;56451;44.804;20.476;2023-04-15T00:18:34;13.70;51.64
68867;SHT30;56451;44.804;20.476;2023-04-15T00:21:00;13.73;51.76
68867;SHT30;56451;44.804;20.476;2023-04-15T00:23:26;13.73;51.87
68867;SHT30;56451;44.804;20.476;2023-04-15T00:25:52;13.69;51.75
68867;SHT30;56451;44.804;20.476;2023-04-15T00:28:18;13.71;51.84
68867;SHT30;56451;44.804;20.476;2023-04-15T00:30:44;13.66;51.74
68867;SHT30;56451;44.804;20.476;2023-04-15T00:33:12;13.67;51.67
68867;SHT30;56451;44.804;20.476;2023-04-15T00:35:38;13.64;51.46
68867;SHT30;56451;44.804;20.476;2023-04-15T00:38:05;13.60;51.61
68867;SHT30;56451;44.804;20.476;2023-04-15T00:40:34;13.63;51.43
68867;SHT30;56451;44.804;20.476;2023-04-15T00:43:00;13.62;51.48
68867;SHT30;56451;44.804;20.476;2023-04-15T00:45:27;13.57;51.02
68867;SHT30;56451;44.804;20.476;2023-04-15T00:47:54;13.59;50.75
68867;SHT30;56451;44.804;20.476;2023-04-15T00:50:20;13.59;50.85
68867;SHT30;56451;44.804;20.476;2023-04-15T00:52:46;13.57;51.02
68867;SHT30;56451;44.804;20.476;2023-04-15T00:55:12;13.60;50.64
68867;SHT30;56451;44.804;20.476;2023-04-15T00:57:38;13.60;50.45
68867;SHT30;56451;44.804;20.476;2023-04-15T01:00:05;13.57;50.51
68867;SHT30;56451;44.804;20.476;2023-04-15T01:02:35;13.55;50.62
68867;SHT30;56451;44.804;20.476;2023-04-15T01:05:02;13.56;50.59
68867;SHT30;56451;44.804;20.476;2023-04-15T01:07:29;13.55;50.46
68867;SHT30;56451;44.804;20.476;2023-04-15T01:09:55;13.53;50.44
68867;SHT30;56451;44.804;20.476;2023-04-15T01:12:21;13.53;50.29
68867;SHT30;56451;44.804;20.476;2023-04-15T01:14:49;13.53;49.98
68867;SHT30;56451;44.804;20.476;2023-04-15T01:17:15;13.50;50.22
68867;SHT30;56451;44.804;20.476;2023-04-15T01:19:41;13.50;50.11
68867;SHT30;56451;44.804;20.476;2023-04-15T01:22:07;13.47;50.07
68867;SHT30;56451;44.804;20.476;2023-04-15T01:24:34;13.47;50.08
68867;SHT30;56451;44.804;20.476;2023-04-15T01:27:01;13.46;50.00
68867;SHT30;56451;44.804;20.476;2023-04-15T01:29:28;13.46;49.90
68867;SHT30;56451;44.804;20.476;2023-04-15T01:31:54;13.46;49.83
68867;SHT30;56451;44.804;20.476;2023-04-15T01:34:39;13.43;49.95
68867;SHT30;56451;44.804;20.476;2023-04-15T01:37:24;13.45;49.56
68867;SHT30;56451;44.804;20.476;2023-04-15T01:39:50;13.43;49.44
68867;SHT30;56451;44.804;20.476;2023-04-15T01:42:16;13.45;49.39
68867;SHT30;56451;44.804;20.476;2023-04-15T01:44:43;13.42;49.42
68867;SHT30;56451;44.804;20.476;2023-04-15T01:47:12;13.42;49.33
68867;SHT30;56451;44.804;20.476;2023-04-15T01:49:40;13.42;49.15
68867;SHT30;56451;44.804;20.476;2023-04-15T01:52:07;13.42;49.15
68867;SHT30;56451;44.804;20.476;2023-04-15T01:54:34;13.38;49.33
68867;SHT30;56451;44.804;20.476;2023-04-15T01:57:01;13.39;49.01
68867;SHT30;56451;44.804;20.476;2023-04-15T01:59:31;13.40;49.02
68867;SHT30;56451;44.804;20.476;2023-04-15T02:01:58;13.39;48.91
68867;SHT30;56451;44.804;20.476;2023-04-15T02:04:27;13.39;48.83
68867;SHT30;56451;44.804;20.476;2023-04-15T02:06:54;13.35;49.11
68867;SHT30;56451;44.804;20.476;2023-04-15T02:09:22;13.38;49.11
68867;SHT30;56451;44.804;20.476;2023-04-15T02:11:50;13.32;49.27
68867;SHT30;56451;44.804;20.476;2023-04-15T02:14:18;13.32;49.24
68867;SHT30;56451;44.804;20.476;2023-04-15T02:16:45;13.34;49.05
68867;SHT30;56451;44.804;20.476;2023-04-15T02:19:15;13.34;49.07
68867;SHT30;56451;44.804;20.476;2023-04-15T02:21:42;13.29;49.08
68867;SHT30;56451;44.804;20.476;2023-04-15T02:24:09;13.26;49.25
68867;SHT30;56451;44.804;20.476;2023-04-15T02:26:41;13.29;49.12
68867;SHT30;56451;44.804;20.476;2023-04-15T02:29:08;13.23;49.37
68867;SHT30;56451;44.804;20.476;2023-04-15T02:31:35;13.26;49.18
68867;SHT30;56451;44.804;20.476;2023-04-15T02:34:06;13.25;49.02
68867;SHT30;56451;44.804;20.476;2023-04-15T02:36:34;13.26;49.02
68867;SHT30;56451;44.804;20.476;2023-04-15T02:39:01;13.25;49.18
68867;SHT30;56451;44.804;20.476;2023-04-15T02:41:29;13.25;49.07
68867;SHT30;56451;44.804;20.476;2023-04-15T02:43:57;13.23;49.00
68867;SHT30;56451;44.804;20.476;2023-04-15T02:46:24;13.23;48.91
68867;SHT30;56451;44.804;20.476;2023-04-15T02:48:51;13.20;48.80
68867;SHT30;56451;44.804;20.476;2023-04-15T02:51:21;13.16;49.06
68867;SHT30;56451;44.804;20.476;2023-04-15T02:53:49;13.18;48.81
68867;SHT30;56451;44.804;20.476;2023-04-15T02:56:16;13.15;49.07
68867;SHT30;56451;44.804;20.476;2023-04-15T02:58:45;13.14;48.67
68867;SHT30;56451;44.804;20.476;2023-04-15T03:01:12;13.15;48.75
68867;SHT30;56451;44.804;20.476;2023-04-15T03:03:40;13.16;48.89
68867;SHT30;56451;44.804;20.476;2023-04-15T03:06:08;13.18;48.81
68867;SHT30;56451;44.804;20.476;2023-04-15T03:08:35;13.14;48.90
68867;SHT30;56451;44.804;20.476;2023-04-15T03:11:03;13.11;48.95
68867;SHT30;56451;44.804;20.476;2023-04-15T03:13:31;13.12;48.78
68867;SHT30;56451;44.804;20.476;2023-04-15T03:16:02;13.11;48.58
68867;SHT30;56451;44.804;20.476;2023-04-15T03:18:31;13.11;48.75
68867;SHT30;56451;44.804;20.476;2023-04-15T03:21:02;13.09;48.64
68867;SHT30;56451;44.804;20.476;2023-04-15T03:23:31;13.09;48.80
68867;SHT30;56451;44.804;20.476;2023-04-15T03:26:01;13.06;49.19
68867;SHT30;56451;44.804;20.476;2023-04-15T03:28:29;13.04;48.84
68867;SHT30;56451;44.804;20.476;2023-04-15T03:30:58;13.06;48.84
68867;SHT30;56451;44.804;20.476;2023-04-15T03:33:25;13.06;48.97
68867;SHT30;56451;44.804;20.476;2023-04-15T03:35:52;13.05;49.00
68867;SHT30;56451;44.804;20.476;2023-04-15T03:38:19;13.04;49.22
68867;SHT30;56451;44.804;20.476;2023-04-15T03:40:47;13.02;49.49
68867;SHT30;56451;44.804;20.476;2023-04-15T03:43:14;13.06;49.39
68867;SHT30;56451;44.804;20.476;2023-04-15T03:45:41;13.04;49.28
68867;SHT30;56451;44.804;20.476;2023-04-15T03:48:08;13.01;49.24
68867;SHT30;56451;44.804;20.476;2023-04-15T03:50:35;13.04;49.38
68867;SHT30;56451;44.804;20.476;2023-04-15T03:53:02;13.02;49.26
68867;SHT30;56451;44.804;20.476;2023-04-15T03:55:29;12.99;49.33
68867;SHT30;56451;44.804;20.476;2023-04-15T03:57:56;12.99;49.37
68867;SHT30;56451;44.804;20.476;2023-04-15T04:00:23;13.02;49.50
68867;SHT30;56451;44.804;20.476;2023-04-15T04:02:51;12.99;49.57
68867;SHT30;56451;44.804;20.476;2023-04-15T04:05:18;13.04;49.58
68867;SHT30;56451;44.804;20.476;2023-04-15T04:07:45;12.98;49.76
68867;SHT30;56451;44.804;20.476;2023-04-15T04:10:13;12.95;49.99
68867;SHT30;56451;44.804;20.476;2023-04-15T04:12:40;12.95;49.79
68867;SHT30;56451;44.804;20.476;2023-04-15T04:15:07;12.97;49.94
68867;SHT30;56451;44.804;20.476;2023-04-15T04:17:35;12.97;50.07
68867;SHT30;56451;44.804;20.476;2023-04-15T04:20:02;12.98;50.09
68867;SHT30;56451;44.804;20.476;2023-04-15T04:22:29;12.98;49.74
68867;SHT30;56451;44.804;20.476;2023-04-15T04:24:57;12.98;49.95
68867;SHT30;56451;44.804;20.476;2023-04-15T04:27:25;12.97;49.91
68867;SHT30;56451;44.804;20.476;2023-04-15T04:29:52;13.01;49.93
68867;SHT30;56451;44.804;20.476;2023-04-15T04:32:19;13.01;49.80
68867;SHT30;56451;44.804;20.476;2023-04-15T04:34:47;13.01;49.68
68867;SHT30;56451;44.804;20.476;2023-04-15T04:37:14;13.01;49.39
68867;SHT30;56451;44.804;20.476;2023-04-15T04:39:41;13.04;49.67
68867;SHT30;56451;44.804;20.476;2023-04-15T04:42:08;13.01;49.57
68867;SHT30;56451;44.804;20.476;2023-04-15T04:44:35;13.05;49.48
68867;SHT30;56451;44.804;20.476;2023-04-15T04:47:03;13.06;49.48
68867;SHT30;56451;44.804;20.476;2023-04-15T04:49:30;13.05;49.49
68867;SHT30;56451;44.804;20.476;2023-04-15T04:51:57;13.11;48.97
68867;SHT30;56451;44.804;20.476;2023-04-15T04:54:24;13.12;48.94
68867;SHT30;56451;44.804;20.476;2023-04-15T04:56:53;13.11;48.76
68867;SHT30;56451;44.804;20.476;2023-04-15T04:59:20;13.14;48.63
68867;SHT30;56451;44.804;20.476;2023-04-15T05:01:47;13.16;48.75
68867;SHT30;56451;44.804;20.476;2023-04-15T05:04:15;13.23;48.57
68867;SHT30;56451;44.804;20.476;2023-04-15T05:06:42;13.29;48.45
68867;SHT30;56451;44.804;20.476;2023-04-15T05:09:09;13.27;48.21
68867;SHT30;56451;44.804;20.476;2023-04-15T05:11:36;13.34;47.99
68867;SHT30;56451;44.804;20.476;2023-04-15T05:14:04;13.39;47.99
68867;SHT30;56451;44.804;20.476;2023-04-15T05:16:31;13.43;47.89
68867;SHT30;56451;44.804;20.476;2023-04-15T05:18:58;13.43;47.98
68867;SHT30;56451;44.804;20.476;2023-04-15T05:21:25;13.47;48.15
68867;SHT30;56451;44.804;20.476;2023-04-15T05:23:53;13.49;48.20
68867;SHT30;56451;44.804;20.476;2023-04-15T05:26:20;13.53;47.78
68867;SHT30;56451;44.804;20.476;2023-04-15T05:28:48;13.55;47.41
68867;SHT30;56451;44.804;20.476;2023-04-15T05:31:15;13.63;47.40
68867;SHT30;56451;44.804;20.476;2023-04-15T05:33:42;13.66;47.54
68867;SHT30;56451;44.804;20.476;2023-04-15T05:36:09;13.67;47.47
68867;SHT30;56451;44.804;20.476;2023-04-15T05:38:37;13.71;47.37
68867;SHT30;56451;44.804;20.476;2023-04-15T05:41:05;13.81;46.84
68867;SHT30;56451;44.804;20.476;2023-04-15T05:43:32;13.88;46.40
68867;SHT30;56451;44.804;20.476;2023-04-15T05:45:59;13.95;46.10
68867;SHT30;56451;44.804;20.476;2023-04-15T05:48:26;14.00;45.85
68867;SHT30;56451;44.804;20.476;2023-04-15T05:50:53;14.07;45.92
68867;SHT30;56451;44.804;20.476;2023-04-15T05:53:20;14.15;45.50
68867;SHT30;56451;44.804;20.476;2023-04-15T05:55:47;14.25;45.36
68867;SHT30;56451;44.804;20.476;2023-04-15T05:58:14;14.31;45.30
68867;SHT30;56451;44.804;20.476;2023-04-15T06:00:41;14.32;45.29
68867;SHT30;56451;44.804;20.476;2023-04-15T06:03:09;14.41;45.33
68867;SHT30;56451;44.804;20.476;2023-04-15T06:05:37;14.48;44.85
68867;SHT30;56451;44.804;20.476;2023-04-15T06:08:04;14.51;44.90
68867;SHT30;56451;44.804;20.476;2023-04-15T06:10:34;14.56;44.87
68867;SHT30;56451;44.804;20.476;2023-04-15T06:13:02;14.65;44.89
68867;SHT30;56451;44.804;20.476;2023-04-15T06:15:30;14.68;44.44
68867;SHT30;56451;44.804;20.476;2023-04-15T06:17:57;14.75;44.51
68867;SHT30;56451;44.804;20.476;2023-04-15T06:20:25;14.80;44.26
68867;SHT30;56451;44.804;20.476;2023-04-15T06:22:52;14.87;44.56
68867;SHT30;56451;44.804;20.476;2023-04-15T06:25:19;14.90;44.15
68867;SHT30;56451;44.804;20.476;2023-04-15T06:27:46;14.94;44.40
68867;SHT30;56451;44.804;20.476;2023-04-15T06:30:14;15.03;43.96
68867;SHT30;56451;44.804;20.476;2023-04-15T06:32:41;15.11;44.05
68867;SHT30;56451;44.804;20.476;2023-04-15T06:35:08;15.14;44.36
68867;SHT30;56451;44.804;20.476;2023-04-15T06:37:35;15.18;44.43
68867;SHT30;56451;44.804;20.476;2023-04-15T06:40:03;15.27;44.21
68867;SHT30;56451;44.804;20.476;2023-04-15T06:42:30;15.32;43.15
68867;SHT30;56451;44.804;20.476;2023-04-15T06:44:57;15.42;43.29
68867;SHT30;56451;44.804;20.476;2023-04-15T06:47:24;15.49;42.78
68867;SHT30;56451;44.804;20.476;2023-04-15T06:49:52;15.54;42.52
68867;SHT30;56451;44.804;20.476;2023-04-15T06:52:19;15.59;42.26
68867;SHT30;56451;44.804;20.476;2023-04-15T06:54:46;15.70;41.87
68867;SHT30;56451;44.804;20.476;2023-04-15T06:57:13;15.76;41.73
68867;SHT30;56451;44.804;20.476;2023-04-15T06:59:40;15.82;42.03
68867;SHT30;56451;44.804;20.476;2023-04-15T07:02:11;15.89;41.19
68867;SHT30;56451;44.804;20.476;2023-04-15T07:04:39;15.99;40.98
68867;SHT30;56451;44.804;20.476;2023-04-15T07:07:06;16.03;40.63
68867;SHT30;56451;44.804;20.476;2023-04-15T07:09:33;16.06;40.44
68867;SHT30;56451;44.804;20.476;2023-04-15T07:12:01;16.14;40.79
68867;SHT30;56451;44.804;20.476;2023-04-15T07:14:28;16.20;40.76
68867;SHT30;56451;44.804;20.476;2023-04-15T07:16:55;16.27;40.60
68867;SHT30;56451;44.804;20.476;2023-04-15T07:19:23;16.34;40.11
68867;SHT30;56451;44.804;20.476;2023-04-15T07:21:50;16.38;39.57
68867;SHT30;56451;44.804;20.476;2023-04-15T07:24:17;16.40;39.50
68867;SHT30;56451;44.804;20.476;2023-04-15T07:26:46;16.43;39.78
68867;SHT30;56451;44.804;20.476;2023-04-15T07:29:13;16.44;40.35
68867;SHT30;56451;44.804;20.476;2023-04-15T07:31:40;16.51;40.52
68867;SHT30;56451;44.804;20.476;2023-04-15T07:34:08;16.50;40.71
68867;SHT30;56451;44.804;20.476;2023-04-15T07:36:35;16.57;39.59
68867;SHT30;56451;44.804;20.476;2023-04-15T07:39:02;16.53;39.51
68867;SHT30;56451;44.804;20.476;2023-04-15T07:41:30;16.55;39.64
68867;SHT30;56451;44.804;20.476;2023-04-15T07:43:57;16.60;39.41
68867;SHT30;56451;44.804;20.476;2023-04-15T07:46:24;16.61;39.56
68867;SHT30;56451;44.804;20.476;2023-04-15T07:48:53;16.64;39.51
68867;SHT30;56451;44.804;20.476;2023-04-15T07:51:20;16.65;39.81
68867;SHT30;56451;44.804;20.476;2023-04-15T07:53:48;16.69;39.46
68867;SHT30;56451;44.804;20.476;2023-04-15T07:56:16;16.74;40.01
68867;SHT30;56451;44.804;20.476;2023-04-15T07:58:43;16.76;39.47
68867;SHT30;56451;44.804;20.476;2023-04-15T08:01:10;16.84;39.41
68867;SHT30;56451;44.804;20.476;2023-04-15T08:03:38;16.84;39.58
68867;SHT30;56451;44.804;20.476;2023-04-15T08:06:05;16.86;39.68
68867;SHT30;56451;44.804;20.476;2023-04-15T08:08:32;16.91;38.64
68867;SHT30;56451;44.804;20.476;2023-04-15T08:10:59;16.95;38.53
68867;SHT30;56451;44.804;20.476;2023-04-15T08:13:27;16.99;38.80
68867;SHT30;56451;44.804;20.476;2023-04-15T08:16:19;16.99;38.63
68867;SHT30;56451;44.804;20.476;2023-04-15T08:18:48;17.01;38.45
68867;SHT30;56451;44.804;20.476;2023-04-15T08:21:16;16.99;38.30
68867;SHT30;56451;44.804;20.476;2023-04-15T08:23:44;17.02;37.92
68867;SHT30;56451;44.804;20.476;2023-04-15T08:26:12;17.03;37.99
68867;SHT30;56451;44.804;20.476;2023-04-15T08:28:41;17.08;38.38
68867;SHT30;56451;44.804;20.476;2023-04-15T08:31:08;17.11;38.59
68867;SHT30;56451;44.804;20.476;2023-04-15T08:33:35;17.12;38.45
68867;SHT30;56451;44.804;20.476;2023-04-15T08:36:03;17.18;38.26
68867;SHT30;56451;44.804;20.476;2023-04-15T08:38:30;17.20;38.38
68867;SHT30;56451;44.804;20.476;2023-04-15T08:41:00;17.27;38.33
68867;SHT30;56451;44.804;20.476;2023-04-15T08:43:34;17.33;38.45
68867;SHT30;56451;44.804;20.476;2023-04-15T08:46:03;17.34;38.03
68867;SHT30;56451;44.804;20.476;2023-04-15T08:48:32;17.36;37.88
68867;SHT30;56451;44.804;20.476;2023-04-15T08:51:00;17.36;37.95
68867;SHT30;56451;44.804;20.476;2023-04-15T08:53:29;17.36;37.21
68867;SHT30;56451;44.804;20.476;2023-04-15T08:55:56;17.34;37.07
68867;SHT30;56451;44.804;20.476;2023-04-15T08:58:26;17.37;37.29
68867;SHT30;56451;44.804;20.476;2023-04-15T09:00:53;17.37;37.43
68867;SHT30;56451;44.804;20.476;2023-04-15T09:03:21;17.36;36.07
68867;SHT30;56451;44.804;20.476;2023-04-15T09:05:49;17.24;37.44
68867;SHT30;56451;44.804;20.476;2023-04-15T09:08:16;17.24;37.98
68867;SHT30;56451;44.804;20.476;2023-04-15T09:10:43;17.26;37.72
68867;SHT30;56451;44.804;20.476;2023-04-15T09:13:11;17.23;36.69
68867;SHT30;56451;44.804;20.476;2023-04-15T09:15:38;17.23;37.28
68867;SHT30;56451;44.804;20.476;2023-04-15T09:18:05;17.19;36.46
68867;SHT30;56451;44.804;20.476;2023-04-15T09:20:41;17.18;36.09
68867;SHT30;56451;44.804;20.476;2023-04-15T09:23:12;17.15;36.08
68867;SHT30;56451;44.804;20.476;2023-04-15T09:25:40;17.15;36.57
68867;SHT30;56451;44.804;20.476;2023-04-15T09:28:11;17.16;36.53
68867;SHT30;56451;44.804;20.476;2023-04-15T09:30:38;17.18;36.63
68867;SHT30;56451;44.804;20.476;2023-04-15T09:33:05;17.19;36.80
68867;SHT30;56451;44.804;20.476;2023-04-15T09:35:36;17.23;36.73
68867;SHT30;56451;44.804;20.476;2023-04-15T09:38:08;17.24;35.99
68867;SHT30;56451;44.804;20.476;2023-04-15T09:40:40;17.37;35.13
68867;SHT30;56451;44.804;20.476;2023-04-15T09:43:09;17.40;35.89
68867;SHT30;56451;44.804;20.476;2023-04-15T09:45:47;17.46;36.23
68867;SHT30;56451;44.804;20.476;2023-04-15T09:48:24;17.53;35.63
68867;SHT30;56451;44.804;20.476;2023-04-15T09:50:57;17.57;35.59
68867;SHT30;56451;44.804;20.476;2023-04-15T09:53:26;17.63;35.42
68867;SHT30;56451;44.804;20.476;2023-04-15T09:55:58;17.71;35.30
68867;SHT30;56451;44.804;20.476;2023-04-15T09:58:28;17.74;34.92
68867;SHT30;56451;44.804;20.476;2023-04-15T10:00:57;17.78;34.88
68867;SHT30;56451;44.804;20.476;2023-04-15T10:03:26;17.85;34.26
68867;SHT30;56451;44.804;20.476;2023-04-15T10:05:55;17.91;33.33
68867;SHT30;56451;44.804;20.476;2023-04-15T10:08:25;17.98;33.79
68867;SHT30;56451;44.804;20.476;2023-04-15T10:10:53;18.00;34.26
68867;SHT30;56451;44.804;20.476;2023-04-15T10:13:23;18.12;34.01
68867;SHT30;56451;44.804;20.476;2023-04-15T10:15:56;18.21;34.01
68867;SHT30;56451;44.804;20.476;2023-04-15T10:18:27;18.25;32.87
68867;SHT30;56451;44.804;20.476;2023-04-15T10:20:54;18.24;33.14
68867;SHT30;56451;44.804;20.476;2023-04-15T10:23:22;18.32;33.38
68867;SHT30;56451;44.804;20.476;2023-04-15T10:25:51;18.42;33.74
68867;SHT30;56451;44.804;20.476;2023-04-15T10:28:20;18.48;33.33
68867;SHT30;56451;44.804;20.476;2023-04-15T10:30:51;18.52;33.64
68867;SHT30;56451;44.804;20.476;2023-04-15T10:33:21;18.55;33.75
68867;SHT30;56451;44.804;20.476;2023-04-15T10:35:50;18.55;33.38
68867;SHT30;56451;44.804;20.476;2023-04-15T10:38:40;18.57;33.24
68867;SHT30;56451;44.804;20.476;2023-04-15T10:43:38;18.48;33.87
68867;SHT30;56451;44.804;20.476;2023-04-15T10:46:06;18.49;34.02
68867;SHT30;56451;44.804;20.476;2023-04-15T10:48:33;18.53;33.82
68867;SHT30;56451;44.804;20.476;2023-04-15T10:51:00;18.56;34.07
68867;SHT30;56451;44.804;20.476;2023-04-15T10:53:30;18.61;33.88
68867;SHT30;56451;44.804;20.476;2023-04-15T10:55:58;18.64;33.47
68867;SHT30;56451;44.804;20.476;2023-04-15T10:58:25;18.64;33.18
68867;SHT30;56451;44.804;20.476;2023-04-15T11:01:06;18.56;33.07
68867;SHT30;56451;44.804;20.476;2023-04-15T11:03:39;18.55;33.39
68867;SHT30;56451;44.804;20.476;2023-04-15T11:06:08;18.56;33.41
68867;SHT30;56451;44.804;20.476;2023-04-15T11:08:59;18.57;33.28
68867;SHT30;56451;44.804;20.476;2023-04-15T11:12:06;18.57;33.54
68867;SHT30;56451;44.804;20.476;2023-04-15T11:14:39;18.61;33.95
68867;SHT30;56451;44.804;20.476;2023-04-15T11:17:08;18.67;34.19
68867;SHT30;56451;44.804;20.476;2023-04-15T11:19:38;18.76;34.25
68867;SHT30;56451;44.804;20.476;2023-04-15T11:22:09;18.81;33.50
68867;SHT30;56451;44.804;20.476;2023-04-15T11:24:46;18.78;33.69
68867;SHT30;56451;44.804;20.476;2023-04-15T11:27:22;18.74;33.98
68867;SHT30;56451;44.804;20.476;2023-04-15T11:29:49;18.77;34.27
68867;SHT30;56451;44.804;20.476;2023-04-15T11:32:16;18.80;33.91
68867;SHT30;56451;44.804;20.476;2023-04-15T11:34:45;18.80;33.78
68867;SHT30;56451;44.804;20.476;2023-04-15T11:37:12;18.80;33.96
68867;SHT30;56451;44.804;20.476;2023-04-15T11:39:40;18.81;33.85
68867;SHT30;56451;44.804;20.476;2023-04-15T11:42:17;18.91;34.47
68867;SHT30;56451;44.804;20.476;2023-04-15T11:44:44;18.98;34.36
68867;SHT30;56451;44.804;20.476;2023-04-15T11:47:23;19.15;34.65
68867;SHT30;56451;44.804;20.476;2023-04-15T11:49:51;19.25;34.43
68867;SHT30;56451;44.804;20.476;2023-04-15T11:52:16;19.36;34.37
68867;SHT30;56451;44.804;20.476;2023-04-15T11:54:42;19.49;34.20
68867;SHT30;56451;44.804;20.476;2023-04-15T11:57:08;19.58;34.04
68867;SHT30;56451;44.804;20.476;2023-04-15T11:59:41;19.70;34.11
68867;SHT30;56451;44.804;20.476;2023-04-15T12:02:11;19.79;34.27
68867;SHT30;56451;44.804;20.476;2023-04-15T12:04:37;19.89;34.50
68867;SHT30;56451;44.804;20.476;2023-04-15T12:07:04;20.00;34.23
68867;SHT30;56451;44.804;20.476;2023-04-15T12:09:36;20.07;33.96
68867;SHT30;56451;44.804;20.476;2023-04-15T12:12:02;20.20;33.16
68867;SHT30;56451;44.804;20.476;2023-04-15T12:14:32;20.28;31.84
68867;SHT30;56451;44.804;20.476;2023-04-15T12:17:05;20.31;32.16
68867;SHT30;56451;44.804;20.476;2023-04-15T12:19:38;20.34;32.48
68867;SHT30;56451;44.804;20.476;2023-04-15T12:22:08;20.38;32.33
68867;SHT30;56451;44.804;20.476;2023-04-15T12:24:35;20.42;32.65
68867;SHT30;56451;44.804;20.476;2023-04-15T12:27:09;20.41;32.01
68867;SHT30;56451;44.804;20.476;2023-04-15T12:29:37;20.42;31.81
68867;SHT30;56451;44.804;20.476;2023-04-15T12:32:10;20.49;31.91
68867;SHT30;56451;44.804;20.476;2023-04-15T12:34:42;20.51;31.64
68867;SHT30;56451;44.804;20.476;2023-04-15T12:37:10;20.56;31.70
68867;SHT30;56451;44.804;20.476;2023-04-15T12:39:39;20.58;31.94
68867;SHT30;56451;44.804;20.476;2023-04-15T12:42:06;20.62;31.15
68867;SHT30;56451;44.804;20.476;2023-04-15T12:44:32;20.67;31.53
68867;SHT30;56451;44.804;20.476;2023-04-15T12:46:59;20.62;31.59
68867;SHT30;56451;44.804;20.476;2023-04-15T12:49:25;20.65;30.70
68867;SHT30;56451;44.804;20.476;2023-04-15T12:51:53;20.64;31.05
68867;SHT30;56451;44.804;20.476;2023-04-15T12:54:19;20.62;31.24
68867;SHT30;56451;44.804;20.476;2023-04-15T12:56:45;20.67;30.91
68867;SHT30;56451;44.804;20.476;2023-04-15T12:59:12;20.67;30.47
68867;SHT30;56451;44.804;20.476;2023-04-15T13:01:39;20.65;30.29
68867;SHT30;56451;44.804;20.476;2023-04-15T13:04:05;20.62;30.64
68867;SHT30;56451;44.804;20.476;2023-04-15T13:06:31;20.61;30.35
68867;SHT30;56451;44.804;20.476;2023-04-15T13:08:58;20.62;30.54
68867;SHT30;56451;44.804;20.476;2023-04-15T13:11:24;20.64;30.66
68867;SHT30;56451;44.804;20.476;2023-04-15T13:13:50;20.65;30.49
68867;SHT30;56451;44.804;20.476;2023-04-15T13:16:19;20.62;30.52
68867;SHT30;56451;44.804;20.476;2023-04-15T13:18:47;20.62;31.01
68867;SHT30;56451;44.804;20.476;2023-04-15T13:21:13;20.62;30.55
68867;SHT30;56451;44.804;20.476;2023-04-15T13:23:41;20.65;30.58
68867;SHT30;56451;44.804;20.476;2023-04-15T13:26:07;20.71;30.49
68867;SHT30;56451;44.804;20.476;2023-04-15T13:28:33;20.73;30.27
68867;SHT30;56451;44.804;20.476;2023-04-15T13:30:59;20.73;30.30
68867;SHT30;56451;44.804;20.476;2023-04-15T13:33:26;20.79;30.03
68867;SHT30;56451;44.804;20.476;2023-04-15T13:35:52;20.82;29.77
68867;SHT30;56451;44.804;20.476;2023-04-15T13:38:18;20.88;29.59
68867;SHT30;56451;44.804;20.476;2023-04-15T13:40:45;20.90;29.56
68867;SHT30;56451;44.804;20.476;2023-04-15T13:43:11;20.92;29.32
68867;SHT30;56451;44.804;20.476;2023-04-15T13:45:37;20.98;29.36
68867;SHT30;56451;44.804;20.476;2023-04-15T13:48:04;21.03;29.18
68867;SHT30;56451;44.804;20.476;2023-04-15T13:50:30;21.14;28.93
68867;SHT30;56451;44.804;20.476;2023-04-15T13:52:55;21.23;28.17
68867;SHT30;56451;44.804;20.476;2023-04-15T13:55:21;21.30;28.07
68867;SHT30;56451;44.804;20.476;2023-04-15T13:57:47;21.36;27.88
68867;SHT30;56451;44.804;20.476;2023-04-15T14:00:13;21.34;27.53
68867;SHT30;56451;44.804;20.476;2023-04-15T14:02:39;21.39;27.30
68867;SHT30;56451;44.804;20.476;2023-04-15T14:05:07;21.43;27.24
68867;SHT30;56451;44.804;20.476;2023-04-15T14:07:33;21.48;27.75
68867;SHT30;56451;44.804;20.476;2023-04-15T14:09:59;21.48;27.82
68867;SHT30;56451;44.804;20.476;2023-04-15T14:12:25;21.47;27.94
68867;SHT30;56451;44.804;20.476;2023-04-15T14:14:51;21.50;28.18
68867;SHT30;56451;44.804;20.476;2023-04-15T14:17:17;21.48;27.97
68867;SHT30;56451;44.804;20.476;2023-04-15T14:19:43;21.46;28.10
68867;SHT30;56451;44.804;20.476;2023-04-15T14:22:09;21.46;27.89
68867;SHT30;56451;44.804;20.476;2023-04-15T14:24:35;21.29;27.87
