sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T12:02:52;0.9;;3.82;3.44;6724.0;;3438.9;3378.2;6722.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T12:17:12;0.42;;3.55;3.39;6616.8;;3336.9;3309.1;6616.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T12:31:11;0.24;;3.5;3.39;6661.4;;3384.4;3374.2;6661.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T12:46:11;0.01;;2.84;2.73;5724.6;;2447.7;2440.3;5724.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T13:01:11;0.01;;2.68;2.62;5489.1;;2212.2;2205.5;5489.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T13:15:10;0.01;;2.46;2.35;5111.9;;1833.5;1818.8;5111.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T13:29:09;0.01;;2.35;2.3;5083.5;;1806.6;1801.1;5083.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T13:43:08;0.01;;2.52;2.35;5116.9;;1837.0;1812.6;5116.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T13:58:08;0.01;;2.73;2.52;5402.7;;2122.6;2096.9;5402.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T14:15:13;0.01;;2.35;2.3;5019.2;;1741.5;1731.0;5019.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T14:31:13;0.01;;2.08;2.03;4639.5;;1362.6;1358.5;4639.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T14:45:41;0.01;;1.92;1.92;4451.6;;1174.7;1171.2;4451.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T15:00:01;0.01;;1.97;1.97;4543.4;;1266.6;1262.7;4543.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T15:14:00;0.01;;2.03;1.97;4566.9;;1290.0;1286.1;4566.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T15:27:59;0.01;;2.19;2.08;4726.7;;1447.6;1429.5;4726.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T15:41:58;0.01;;2.3;2.24;4936.2;;1659.3;1654.3;4936.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T15:56:26;0.01;;2.35;2.24;4986.6;;1707.7;1690.1;4986.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T16:11:47;0.01;;2.19;2.13;4835.5;;1558.6;1553.9;4835.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T16:26:46;0.01;;2.46;2.41;5199.6;;1922.7;1916.9;5199.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T16:40:45;0.01;;2.73;2.62;5558.9;;2282.0;2275.1;5558.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T16:55:14;0.01;;2.84;2.68;5606.8;;2327.0;2302.1;5606.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T17:09:33;0.01;;2.62;2.46;5286.4;;2005.7;1976.0;5285.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T17:24:01;0.01;;2.3;2.19;4896.8;;1618.3;1603.6;4896.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T17:38:20;0.01;;2.24;2.19;4879.8;;1602.9;1598.1;4879.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T17:52:20;0.01;;2.57;2.52;5385.0;;2108.0;2101.7;5384.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T18:06:19;0.01;;2.73;2.68;5602.3;;2325.0;2316.0;5602.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T18:20:18;0.01;;2.62;2.24;4951.1;;1664.4;1598.7;4949.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T18:34:17;0.48;;3.22;2.68;5553.9;;2262.5;2165.4;5551.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T18:49:17;0.01;;2.84;2.68;5592.6;;2311.7;2280.6;5591.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T19:04:17;0.01;;2.95;2.84;5888.7;;2611.7;2603.8;5888.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T19:18:16;0.01;;2.79;2.73;5689.7;;2412.8;2405.5;5689.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T19:32:15;0.0;;3.01;2.73;5653.6;;2369.3;2316.9;5652.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T19:46:14;0.01;;2.73;2.68;5592.2;;2315.3;2308.3;5592.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T20:00:13;0.01;;3.01;2.9;5960.4;;2683.4;2675.4;5960.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T20:14:12;0.01;;2.52;2.46;5317.0;;2040.0;2033.9;5316.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T20:28:11;0.01;;2.68;2.62;5541.7;;2264.8;2258.0;5541.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T20:42:40;0.01;;3.12;3.01;6113.8;;2836.8;2828.3;6113.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T20:56:59;0.01;;3.17;3.12;6243.3;;2966.3;2957.4;6243.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T21:12:31;0.24;;3.39;3.17;6291.2;;3010.3;2976.6;6290.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T21:29:02;0.01;;3.06;2.9;5938.6;;2659.1;2635.7;5938.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T21:44:02;0.01;;3.06;3.01;6083.9;;2806.9;2798.5;6083.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T21:58:01;0.01;;2.95;2.84;5880.3;;2603.3;2595.4;5880.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T22:12:00;0.01;;2.84;2.73;5707.4;;2430.4;2423.1;5707.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T22:25:59;0.01;;2.95;2.84;5866.4;;2589.5;2581.7;5866.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T22:39:58;0.01;;3.22;3.12;6267.6;;2990.6;2981.5;6267.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T22:54:27;0.18;;3.44;3.39;6628.9;;3351.8;3341.7;6628.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T23:08:46;0.48;;3.71;3.61;6981.4;;3704.4;3693.2;6981.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T23:22:45;1.26;;4.42;4.31;8005.1;;4728.0;4713.8;8005.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T23:36:44;1.8;;4.8;4.59;8437.1;;5157.2;5124.7;8436.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-15T23:50:43;2.1;;5.13;4.97;8983.9;;5705.8;5683.2;8983.6;
