sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2023-04-15T00:01:52;28.52;26.91;47.33;;
67898;Laerm;54699;51.796;10.956;2023-04-15T00:04:19;28.44;27.00;41.32;;
67898;Laerm;54699;51.796;10.956;2023-04-15T00:06:49;28.23;26.99;36.59;;
67898;Laerm;54699;51.796;10.956;2023-04-15T00:09:17;28.27;26.93;37.10;;
67898;Laerm;54699;51.796;10.956;2023-04-15T00:11:46;28.24;26.98;41.58;;
67898;Laerm;54699;51.796;10.956;2023-04-15T00:14:12;28.74;27.03;45.11;;
67898;Laerm;54699;51.796;10.956;2023-04-15T00:16:40;28.18;26.88;35.00;;
67898;Laerm;54699;51.796;10.956;2023-04-15T00:19:06;28.23;26.98;40.05;;
67898;Laerm;54699;51.796;10.956;2023-04-15T00:21:34;28.21;26.94;33.55;;
67898;Laerm;54699;51.796;10.956;2023-04-15T00:24:01;28.16;26.92;35.20;;
67898;Laerm;54699;51.796;10.956;2023-04-15T00:26:28;28.22;26.84;34.96;;
67898;Laerm;54699;51.796;10.956;2023-04-15T00:28:56;28.18;26.79;35.92;;
67898;Laerm;54699;51.796;10.956;2023-04-15T00:31:23;28.23;26.70;37.63;;
67898;Laerm;54699;51.796;10.956;2023-04-15T00:33:50;28.33;26.78;44.12;;
67898;Laerm;54699;51.796;10.956;2023-04-15T00:36:17;28.34;26.84;40.12;;
67898;Laerm;54699;51.796;10.956;2023-04-15T00:38:44;28.53;26.96;41.73;;
67898;Laerm;54699;51.796;10.956;2023-04-15T00:41:11;28.25;26.88;34.88;;
67898;Laerm;54699;51.796;10.956;2023-04-15T00:43:38;28.73;27.14;45.83;;
67898;Laerm;54699;51.796;10.956;2023-04-15T00:46:06;28.55;27.21;42.66;;
67898;Laerm;54699;51.796;10.956;2023-04-15T00:48:35;28.50;27.01;45.33;;
67898;Laerm;54699;51.796;10.956;2023-04-15T00:51:03;28.68;27.13;41.26;;
67898;Laerm;54699;51.796;10.956;2023-04-15T00:53:31;28.38;27.12;34.48;;
67898;Laerm;54699;51.796;10.956;2023-04-15T00:55:59;28.58;27.25;37.24;;
67898;Laerm;54699;51.796;10.956;2023-04-15T00:58:26;29.49;27.75;42.91;;
67898;Laerm;54699;51.796;10.956;2023-04-15T01:00:54;30.91;28.39;47.55;;
67898;Laerm;54699;51.796;10.956;2023-04-15T01:03:23;32.62;28.63;41.94;;
67898;Laerm;54699;51.796;10.956;2023-04-15T01:05:49;34.85;29.77;45.36;;
67898;Laerm;54699;51.796;10.956;2023-04-15T01:08:17;35.63;30.03;46.00;;
67898;Laerm;54699;51.796;10.956;2023-04-15T01:10:44;35.77;30.83;46.66;;
67898;Laerm;54699;51.796;10.956;2023-04-15T01:13:11;36.64;30.06;45.35;;
67898;Laerm;54699;51.796;10.956;2023-04-15T01:15:38;39.94;32.54;47.98;;
67898;Laerm;54699;51.796;10.956;2023-04-15T01:18:05;39.75;33.69;47.23;;
67898;Laerm;54699;51.796;10.956;2023-04-15T01:20:34;38.02;31.64;47.63;;
67898;Laerm;54699;51.796;10.956;2023-04-15T01:23:02;36.20;31.28;43.33;;
67898;Laerm;54699;51.796;10.956;2023-04-15T01:25:32;35.28;31.76;44.01;;
67898;Laerm;54699;51.796;10.956;2023-04-15T01:27:59;34.63;30.59;43.11;;
67898;Laerm;54699;51.796;10.956;2023-04-15T01:30:26;34.41;30.99;39.80;;
67898;Laerm;54699;51.796;10.956;2023-04-15T01:32:53;34.28;30.15;41.71;;
67898;Laerm;54699;51.796;10.956;2023-04-15T01:35:20;35.44;31.30;43.81;;
67898;Laerm;54699;51.796;10.956;2023-04-15T01:37:48;37.99;31.84;49.04;;
67898;Laerm;54699;51.796;10.956;2023-04-15T01:40:15;38.73;31.25;50.14;;
67898;Laerm;54699;51.796;10.956;2023-04-15T01:42:44;39.26;32.54;47.88;;
67898;Laerm;54699;51.796;10.956;2023-04-15T01:45:11;37.54;32.46;50.33;;
67898;Laerm;54699;51.796;10.956;2023-04-15T01:47:38;38.65;33.90;48.71;;
67898;Laerm;54699;51.796;10.956;2023-04-15T01:50:06;38.36;33.12;47.94;;
67898;Laerm;54699;51.796;10.956;2023-04-15T01:52:33;38.31;33.38;45.18;;
67898;Laerm;54699;51.796;10.956;2023-04-15T01:54:59;37.97;32.69;45.56;;
67898;Laerm;54699;51.796;10.956;2023-04-15T01:57:26;37.53;32.67;49.97;;
67898;Laerm;54699;51.796;10.956;2023-04-15T01:59:54;37.39;32.90;44.36;;
67898;Laerm;54699;51.796;10.956;2023-04-15T02:02:21;37.44;32.52;46.30;;
67898;Laerm;54699;51.796;10.956;2023-04-15T02:04:48;37.61;32.38;47.77;;
67898;Laerm;54699;51.796;10.956;2023-04-15T02:07:15;39.01;32.56;47.38;;
67898;Laerm;54699;51.796;10.956;2023-04-15T02:09:42;38.04;30.97;45.05;;
67898;Laerm;54699;51.796;10.956;2023-04-15T02:12:10;36.46;31.72;44.89;;
67898;Laerm;54699;51.796;10.956;2023-04-15T02:14:37;35.80;31.64;42.36;;
67898;Laerm;54699;51.796;10.956;2023-04-15T02:17:06;35.44;31.79;40.61;;
67898;Laerm;54699;51.796;10.956;2023-04-15T02:19:33;34.69;30.80;44.31;;
67898;Laerm;54699;51.796;10.956;2023-04-15T02:22:00;34.39;31.46;40.86;;
67898;Laerm;54699;51.796;10.956;2023-04-15T02:24:28;34.32;31.02;40.30;;
67898;Laerm;54699;51.796;10.956;2023-04-15T02:26:56;34.07;30.03;40.78;;
67898;Laerm;54699;51.796;10.956;2023-04-15T02:29:23;34.21;30.18;48.80;;
67898;Laerm;54699;51.796;10.956;2023-04-15T02:31:50;33.65;30.23;40.70;;
67898;Laerm;54699;51.796;10.956;2023-04-15T02:34:18;33.40;29.70;40.65;;
67898;Laerm;54699;51.796;10.956;2023-04-15T02:36:45;33.47;29.88;46.29;;
67898;Laerm;54699;51.796;10.956;2023-04-15T02:39:14;33.30;30.05;39.50;;
67898;Laerm;54699;51.796;10.956;2023-04-15T02:41:43;33.48;29.84;49.66;;
67898;Laerm;54699;51.796;10.956;2023-04-15T02:44:12;33.30;29.98;41.18;;
67898;Laerm;54699;51.796;10.956;2023-04-15T02:46:38;33.37;30.22;38.87;;
67898;Laerm;54699;51.796;10.956;2023-04-15T02:49:06;34.67;30.84;42.58;;
67898;Laerm;54699;51.796;10.956;2023-04-15T02:51:34;34.98;31.39;40.10;;
67898;Laerm;54699;51.796;10.956;2023-04-15T02:54:01;34.81;31.24;40.33;;
67898;Laerm;54699;51.796;10.956;2023-04-15T02:56:28;34.43;30.57;43.45;;
67898;Laerm;54699;51.796;10.956;2023-04-15T02:58:55;33.76;30.54;39.27;;
67898;Laerm;54699;51.796;10.956;2023-04-15T03:01:22;33.31;30.36;44.54;;
67898;Laerm;54699;51.796;10.956;2023-04-15T03:03:50;33.73;29.60;51.01;;
67898;Laerm;54699;51.796;10.956;2023-04-15T03:06:17;34.00;30.32;39.21;;
67898;Laerm;54699;51.796;10.956;2023-04-15T03:08:45;34.98;30.92;44.53;;
67898;Laerm;54699;51.796;10.956;2023-04-15T03:11:14;36.13;31.72;47.86;;
67898;Laerm;54699;51.796;10.956;2023-04-15T03:13:41;35.75;32.04;40.66;;
67898;Laerm;54699;51.796;10.956;2023-04-15T03:16:08;34.97;31.41;41.35;;
67898;Laerm;54699;51.796;10.956;2023-04-15T03:18:34;33.93;30.01;40.76;;
67898;Laerm;54699;51.796;10.956;2023-04-15T03:21:02;33.62;29.99;39.87;;
67898;Laerm;54699;51.796;10.956;2023-04-15T03:23:29;33.55;30.05;39.71;;
67898;Laerm;54699;51.796;10.956;2023-04-15T03:26:00;35.63;30.67;47.18;;
67898;Laerm;54699;51.796;10.956;2023-04-15T03:28:27;39.82;33.74;46.12;;
67898;Laerm;54699;51.796;10.956;2023-04-15T03:30:54;39.35;33.40;49.13;;
67898;Laerm;54699;51.796;10.956;2023-04-15T03:33:21;39.27;31.96;47.46;;
67898;Laerm;54699;51.796;10.956;2023-04-15T03:35:49;37.46;33.01;49.27;;
67898;Laerm;54699;51.796;10.956;2023-04-15T03:38:16;37.29;32.77;45.46;;
67898;Laerm;54699;51.796;10.956;2023-04-15T03:40:42;37.78;33.82;47.85;;
67898;Laerm;54699;51.796;10.956;2023-04-15T03:43:10;37.77;33.37;47.31;;
67898;Laerm;54699;51.796;10.956;2023-04-15T03:45:38;37.41;33.84;46.44;;
67898;Laerm;54699;51.796;10.956;2023-04-15T03:48:04;37.42;33.68;44.88;;
67898;Laerm;54699;51.796;10.956;2023-04-15T03:50:31;38.23;33.52;45.34;;
67898;Laerm;54699;51.796;10.956;2023-04-15T03:52:58;39.00;35.09;46.14;;
67898;Laerm;54699;51.796;10.956;2023-04-15T03:55:25;38.85;34.57;47.13;;
67898;Laerm;54699;51.796;10.956;2023-04-15T03:57:51;38.86;34.64;47.30;;
67898;Laerm;54699;51.796;10.956;2023-04-15T04:00:20;39.50;34.88;51.08;;
67898;Laerm;54699;51.796;10.956;2023-04-15T04:02:47;39.81;35.01;51.67;;
67898;Laerm;54699;51.796;10.956;2023-04-15T04:05:14;40.80;37.12;47.41;;
67898;Laerm;54699;51.796;10.956;2023-04-15T04:07:41;40.43;36.49;51.83;;
67898;Laerm;54699;51.796;10.956;2023-04-15T04:10:08;39.70;35.84;46.33;;
67898;Laerm;54699;51.796;10.956;2023-04-15T04:12:35;40.13;36.26;48.67;;
67898;Laerm;54699;51.796;10.956;2023-04-15T04:15:02;38.80;34.62;46.41;;
67898;Laerm;54699;51.796;10.956;2023-04-15T04:17:31;39.74;35.27;48.15;;
67898;Laerm;54699;51.796;10.956;2023-04-15T04:19:57;39.24;34.63;48.84;;
67898;Laerm;54699;51.796;10.956;2023-04-15T04:22:24;38.51;34.33;48.27;;
67898;Laerm;54699;51.796;10.956;2023-04-15T04:24:51;39.10;35.11;47.42;;
67898;Laerm;54699;51.796;10.956;2023-04-15T04:27:18;38.82;34.57;46.91;;
67898;Laerm;54699;51.796;10.956;2023-04-15T04:29:45;37.15;32.91;47.07;;
67898;Laerm;54699;51.796;10.956;2023-04-15T04:32:14;37.24;32.93;45.97;;
67898;Laerm;54699;51.796;10.956;2023-04-15T04:34:42;37.17;33.08;49.73;;
67898;Laerm;54699;51.796;10.956;2023-04-15T04:37:09;37.09;32.23;47.00;;
67898;Laerm;54699;51.796;10.956;2023-04-15T04:39:36;36.84;32.24;44.96;;
67898;Laerm;54699;51.796;10.956;2023-04-15T04:42:03;36.62;31.76;46.68;;
67898;Laerm;54699;51.796;10.956;2023-04-15T04:44:30;36.87;31.68;45.58;;
67898;Laerm;54699;51.796;10.956;2023-04-15T04:46:56;36.21;31.31;44.80;;
67898;Laerm;54699;51.796;10.956;2023-04-15T04:49:23;37.46;29.44;47.13;;
67898;Laerm;54699;51.796;10.956;2023-04-15T04:51:52;38.97;32.69;46.83;;
67898;Laerm;54699;51.796;10.956;2023-04-15T04:54:19;38.81;32.65;47.46;;
67898;Laerm;54699;51.796;10.956;2023-04-15T04:56:45;38.19;31.81;44.35;;
67898;Laerm;54699;51.796;10.956;2023-04-15T04:59:12;38.62;31.80;46.31;;
67898;Laerm;54699;51.796;10.956;2023-04-15T05:01:39;36.87;31.83;45.40;;
67898;Laerm;54699;51.796;10.956;2023-04-15T05:04:06;35.47;31.06;41.96;;
67898;Laerm;54699;51.796;10.956;2023-04-15T05:06:33;35.29;31.38;47.55;;
67898;Laerm;54699;51.796;10.956;2023-04-15T05:09:02;33.93;30.11;40.05;;
67898;Laerm;54699;51.796;10.956;2023-04-15T05:11:29;33.32;29.69;39.84;;
67898;Laerm;54699;51.796;10.956;2023-04-15T05:13:56;32.72;29.66;43.24;;
67898;Laerm;54699;51.796;10.956;2023-04-15T05:16:24;32.79;29.59;37.57;;
67898;Laerm;54699;51.796;10.956;2023-04-15T05:18:51;34.88;31.34;44.94;;
67898;Laerm;54699;51.796;10.956;2023-04-15T05:21:21;37.83;31.70;44.05;;
67898;Laerm;54699;51.796;10.956;2023-04-15T05:23:48;36.59;32.18;43.99;;
67898;Laerm;54699;51.796;10.956;2023-04-15T05:26:17;36.68;32.72;46.83;;
67898;Laerm;54699;51.796;10.956;2023-04-15T05:28:44;36.96;32.34;43.53;;
67898;Laerm;54699;51.796;10.956;2023-04-15T05:31:10;36.89;32.07;45.68;;
67898;Laerm;54699;51.796;10.956;2023-04-15T05:33:37;37.22;32.04;49.32;;
67898;Laerm;54699;51.796;10.956;2023-04-15T05:36:05;37.00;32.09;44.98;;
67898;Laerm;54699;51.796;10.956;2023-04-15T05:38:32;36.84;32.41;45.50;;
67898;Laerm;54699;51.796;10.956;2023-04-15T05:40:59;37.29;32.98;46.90;;
67898;Laerm;54699;51.796;10.956;2023-04-15T05:43:27;37.98;33.46;45.58;;
67898;Laerm;54699;51.796;10.956;2023-04-15T05:45:55;39.27;35.11;47.78;;
67898;Laerm;54699;51.796;10.956;2023-04-15T05:48:21;38.65;34.36;49.10;;
67898;Laerm;54699;51.796;10.956;2023-04-15T05:50:48;38.18;34.04;46.69;;
67898;Laerm;54699;51.796;10.956;2023-04-15T05:53:15;38.38;34.56;45.29;;
67898;Laerm;54699;51.796;10.956;2023-04-15T05:55:42;37.26;32.86;48.65;;
67898;Laerm;54699;51.796;10.956;2023-04-15T05:58:09;36.79;32.30;44.67;;
67898;Laerm;54699;51.796;10.956;2023-04-15T06:00:37;37.26;32.86;43.60;;
67898;Laerm;54699;51.796;10.956;2023-04-15T06:03:04;37.17;32.88;45.00;;
67898;Laerm;54699;51.796;10.956;2023-04-15T06:05:30;37.08;32.86;46.65;;
67898;Laerm;54699;51.796;10.956;2023-04-15T06:07:57;36.74;32.96;44.83;;
67898;Laerm;54699;51.796;10.956;2023-04-15T06:10:24;36.84;33.13;44.24;;
67898;Laerm;54699;51.796;10.956;2023-04-15T06:12:51;37.61;33.30;47.48;;
67898;Laerm;54699;51.796;10.956;2023-04-15T06:15:18;38.50;34.86;47.78;;
67898;Laerm;54699;51.796;10.956;2023-04-15T06:17:46;38.07;34.60;46.95;;
67898;Laerm;54699;51.796;10.956;2023-04-15T06:20:13;37.91;34.35;45.27;;
67898;Laerm;54699;51.796;10.956;2023-04-15T06:22:40;39.17;35.95;48.50;;
67898;Laerm;54699;51.796;10.956;2023-04-15T06:25:07;38.53;34.73;49.12;;
67898;Laerm;54699;51.796;10.956;2023-04-15T06:27:35;39.03;34.99;46.87;;
67898;Laerm;54699;51.796;10.956;2023-04-15T06:30:02;38.37;33.99;45.90;;
67898;Laerm;54699;51.796;10.956;2023-04-15T06:32:29;38.06;34.12;43.90;;
67898;Laerm;54699;51.796;10.956;2023-04-15T06:34:57;41.22;36.58;50.90;;
67898;Laerm;54699;51.796;10.956;2023-04-15T06:37:24;41.74;38.53;47.71;;
67898;Laerm;54699;51.796;10.956;2023-04-15T06:39:51;42.17;39.16;48.18;;
67898;Laerm;54699;51.796;10.956;2023-04-15T06:42:17;41.74;37.72;48.57;;
67898;Laerm;54699;51.796;10.956;2023-04-15T06:44:44;39.68;34.47;48.51;;
67898;Laerm;54699;51.796;10.956;2023-04-15T06:47:11;37.40;33.12;44.79;;
67898;Laerm;54699;51.796;10.956;2023-04-15T06:49:39;36.99;32.26;46.18;;
67898;Laerm;54699;51.796;10.956;2023-04-15T06:52:09;36.63;32.34;46.47;;
67898;Laerm;54699;51.796;10.956;2023-04-15T06:54:37;37.32;32.74;45.82;;
67898;Laerm;54699;51.796;10.956;2023-04-15T06:57:05;36.82;32.87;45.18;;
67898;Laerm;54699;51.796;10.956;2023-04-15T06:59:32;36.63;32.69;44.78;;
67898;Laerm;54699;51.796;10.956;2023-04-15T07:01:59;36.66;33.00;45.74;;
67898;Laerm;54699;51.796;10.956;2023-04-15T07:04:26;37.00;32.52;45.81;;
67898;Laerm;54699;51.796;10.956;2023-04-15T07:06:53;37.06;32.89;47.72;;
67898;Laerm;54699;51.796;10.956;2023-04-15T07:09:21;36.75;31.52;46.48;;
67898;Laerm;54699;51.796;10.956;2023-04-15T07:11:48;36.91;32.24;48.02;;
67898;Laerm;54699;51.796;10.956;2023-04-15T07:14:16;37.14;32.78;43.76;;
67898;Laerm;54699;51.796;10.956;2023-04-15T07:16:43;37.10;33.03;47.67;;
67898;Laerm;54699;51.796;10.956;2023-04-15T07:19:09;36.67;32.65;43.89;;
67898;Laerm;54699;51.796;10.956;2023-04-15T07:21:36;36.46;31.87;44.70;;
67898;Laerm;54699;51.796;10.956;2023-04-15T07:24:04;36.27;31.93;44.09;;
67898;Laerm;54699;51.796;10.956;2023-04-15T07:26:32;36.06;31.38;42.77;;
67898;Laerm;54699;51.796;10.956;2023-04-15T07:28:59;35.92;31.03;47.72;;
67898;Laerm;54699;51.796;10.956;2023-04-15T07:31:26;37.03;31.48;45.82;;
67898;Laerm;54699;51.796;10.956;2023-04-15T07:33:53;36.63;32.79;44.09;;
67898;Laerm;54699;51.796;10.956;2023-04-15T07:36:19;36.60;32.82;45.94;;
67898;Laerm;54699;51.796;10.956;2023-04-15T07:38:46;36.55;32.21;44.82;;
67898;Laerm;54699;51.796;10.956;2023-04-15T07:41:13;35.96;30.37;45.75;;
67898;Laerm;54699;51.796;10.956;2023-04-15T07:43:41;38.06;31.42;45.87;;
67898;Laerm;54699;51.796;10.956;2023-04-15T07:46:09;36.93;31.57;45.66;;
67898;Laerm;54699;51.796;10.956;2023-04-15T07:48:36;37.24;30.45;45.41;;
67898;Laerm;54699;51.796;10.956;2023-04-15T07:51:03;38.25;29.49;46.46;;
67898;Laerm;54699;51.796;10.956;2023-04-15T07:53:30;37.16;30.48;44.77;;
67898;Laerm;54699;51.796;10.956;2023-04-15T07:55:57;35.46;31.22;45.85;;
67898;Laerm;54699;51.796;10.956;2023-04-15T07:58:24;34.49;30.95;41.74;;
67898;Laerm;54699;51.796;10.956;2023-04-15T08:00:52;34.05;30.76;39.65;;
67898;Laerm;54699;51.796;10.956;2023-04-15T08:03:20;33.25;30.36;40.53;;
67898;Laerm;54699;51.796;10.956;2023-04-15T08:05:47;35.32;30.63;42.26;;
67898;Laerm;54699;51.796;10.956;2023-04-15T08:08:13;36.11;31.75;46.07;;
67898;Laerm;54699;51.796;10.956;2023-04-15T08:10:41;36.33;32.19;46.91;;
67898;Laerm;54699;51.796;10.956;2023-04-15T08:13:08;36.05;31.92;44.47;;
67898;Laerm;54699;51.796;10.956;2023-04-15T08:15:34;36.77;31.39;48.73;;
67898;Laerm;54699;51.796;10.956;2023-04-15T08:18:03;37.15;30.77;45.77;;
67898;Laerm;54699;51.796;10.956;2023-04-15T08:20:29;34.99;29.91;41.85;;
67898;Laerm;54699;51.796;10.956;2023-04-15T08:22:56;33.66;30.03;40.73;;
67898;Laerm;54699;51.796;10.956;2023-04-15T08:25:23;32.90;29.70;37.93;;
67898;Laerm;54699;51.796;10.956;2023-04-15T08:27:50;32.91;28.94;39.78;;
67898;Laerm;54699;51.796;10.956;2023-04-15T08:30:17;31.86;28.78;36.78;;
67898;Laerm;54699;51.796;10.956;2023-04-15T08:32:44;31.21;28.74;38.63;;
67898;Laerm;54699;51.796;10.956;2023-04-15T08:35:13;31.31;28.35;40.29;;
67898;Laerm;54699;51.796;10.956;2023-04-15T08:37:40;31.20;28.09;42.42;;
67898;Laerm;54699;51.796;10.956;2023-04-15T08:40:08;30.34;28.05;35.30;;
67898;Laerm;54699;51.796;10.956;2023-04-15T08:42:40;30.02;27.81;34.46;;
67898;Laerm;54699;51.796;10.956;2023-04-15T08:45:09;29.29;27.47;43.25;;
67898;Laerm;54699;51.796;10.956;2023-04-15T08:47:37;28.92;27.39;39.07;;
67898;Laerm;54699;51.796;10.956;2023-04-15T08:50:06;29.50;27.59;37.45;;
67898;Laerm;54699;51.796;10.956;2023-04-15T08:52:36;29.01;27.32;36.76;;
67898;Laerm;54699;51.796;10.956;2023-04-15T08:55:04;28.98;27.45;35.71;;
67898;Laerm;54699;51.796;10.956;2023-04-15T08:57:32;29.16;27.57;34.32;;
67898;Laerm;54699;51.796;10.956;2023-04-15T09:00:01;28.95;27.44;35.16;;
67898;Laerm;54699;51.796;10.956;2023-04-15T09:02:28;29.23;27.43;35.68;;
67898;Laerm;54699;51.796;10.956;2023-04-15T09:04:55;29.18;27.42;35.85;;
67898;Laerm;54699;51.796;10.956;2023-04-15T09:07:22;28.87;27.48;33.63;;
67898;Laerm;54699;51.796;10.956;2023-04-15T09:09:50;28.90;27.42;34.13;;
67898;Laerm;54699;51.796;10.956;2023-04-15T09:12:17;28.86;27.22;37.87;;
67898;Laerm;54699;51.796;10.956;2023-04-15T09:14:45;29.25;27.59;35.55;;
67898;Laerm;54699;51.796;10.956;2023-04-15T09:17:12;28.87;27.50;34.00;;
67898;Laerm;54699;51.796;10.956;2023-04-15T09:19:39;28.97;27.39;35.61;;
67898;Laerm;54699;51.796;10.956;2023-04-15T09:22:06;29.42;27.36;35.59;;
67898;Laerm;54699;51.796;10.956;2023-04-15T09:24:35;29.00;27.48;34.52;;
67898;Laerm;54699;51.796;10.956;2023-04-15T09:27:05;29.57;27.65;45.07;;
67898;Laerm;54699;51.796;10.956;2023-04-15T09:29:32;28.79;27.44;34.16;;
67898;Laerm;54699;51.796;10.956;2023-04-15T09:32:09;28.82;27.46;33.88;;
67898;Laerm;54699;51.796;10.956;2023-04-15T09:34:36;28.74;27.38;34.42;;
67898;Laerm;54699;51.796;10.956;2023-04-15T09:37:03;28.88;27.36;34.46;;
67898;Laerm;54699;51.796;10.956;2023-04-15T09:39:44;28.82;27.22;33.73;;
67898;Laerm;54699;51.796;10.956;2023-04-15T09:42:13;28.95;27.39;35.08;;
67898;Laerm;54699;51.796;10.956;2023-04-15T09:44:40;29.22;27.25;35.18;;
67898;Laerm;54699;51.796;10.956;2023-04-15T09:47:07;28.78;27.22;34.46;;
67898;Laerm;54699;51.796;10.956;2023-04-15T09:49:34;28.70;27.34;35.48;;
67898;Laerm;54699;51.796;10.956;2023-04-15T09:52:01;28.77;27.43;34.10;;
67898;Laerm;54699;51.796;10.956;2023-04-15T09:54:35;28.74;27.30;34.56;;
67898;Laerm;54699;51.796;10.956;2023-04-15T09:57:06;28.70;27.42;36.58;;
67898;Laerm;54699;51.796;10.956;2023-04-15T09:59:35;28.62;27.39;33.37;;
67898;Laerm;54699;51.796;10.956;2023-04-15T10:02:03;28.71;27.37;33.67;;
67898;Laerm;54699;51.796;10.956;2023-04-15T10:04:32;28.74;27.15;33.99;;
67898;Laerm;54699;51.796;10.956;2023-04-15T10:07:02;28.71;27.31;34.00;;
67898;Laerm;54699;51.796;10.956;2023-04-15T10:09:30;28.75;27.34;35.72;;
67898;Laerm;54699;51.796;10.956;2023-04-15T10:11:57;28.75;27.35;37.51;;
67898;Laerm;54699;51.796;10.956;2023-04-15T10:14:27;29.58;27.12;42.89;;
67898;Laerm;54699;51.796;10.956;2023-04-15T10:16:57;28.88;27.34;33.96;;
67898;Laerm;54699;51.796;10.956;2023-04-15T10:19:26;28.79;27.34;34.67;;
67898;Laerm;54699;51.796;10.956;2023-04-15T10:21:56;28.76;27.47;34.41;;
67898;Laerm;54699;51.796;10.956;2023-04-15T10:24:24;28.91;27.39;35.36;;
67898;Laerm;54699;51.796;10.956;2023-04-15T10:26:51;28.72;27.30;33.02;;
67898;Laerm;54699;51.796;10.956;2023-04-15T10:29:19;28.78;27.43;33.91;;
67898;Laerm;54699;51.796;10.956;2023-04-15T10:31:47;28.81;27.43;34.58;;
67898;Laerm;54699;51.796;10.956;2023-04-15T10:34:16;28.80;27.12;33.89;;
67898;Laerm;54699;51.796;10.956;2023-04-15T10:36:44;28.73;27.49;34.01;;
67898;Laerm;54699;51.796;10.956;2023-04-15T10:39:39;28.71;27.28;34.79;;
67898;Laerm;54699;51.796;10.956;2023-04-15T10:42:08;29.42;27.15;42.20;;
67898;Laerm;54699;51.796;10.956;2023-04-15T10:44:35;28.74;27.36;34.88;;
67898;Laerm;54699;51.796;10.956;2023-04-15T10:47:08;28.75;27.28;34.17;;
67898;Laerm;54699;51.796;10.956;2023-04-15T10:49:43;28.81;27.45;34.53;;
67898;Laerm;54699;51.796;10.956;2023-04-15T10:52:11;28.71;27.36;34.38;;
67898;Laerm;54699;51.796;10.956;2023-04-15T10:54:39;28.70;27.46;34.71;;
67898;Laerm;54699;51.796;10.956;2023-04-15T10:57:07;28.67;27.38;33.36;;
67898;Laerm;54699;51.796;10.956;2023-04-15T10:59:36;28.67;27.33;33.78;;
67898;Laerm;54699;51.796;10.956;2023-04-15T11:02:04;28.65;27.14;34.64;;
67898;Laerm;54699;51.796;10.956;2023-04-15T11:04:53;28.69;27.22;34.30;;
67898;Laerm;54699;51.796;10.956;2023-04-15T11:07:34;28.73;27.25;35.31;;
67898;Laerm;54699;51.796;10.956;2023-04-15T11:10:01;28.73;27.30;35.82;;
67898;Laerm;54699;51.796;10.956;2023-04-15T11:12:35;28.83;27.41;34.57;;
67898;Laerm;54699;51.796;10.956;2023-04-15T11:15:24;28.76;27.44;34.64;;
67898;Laerm;54699;51.796;10.956;2023-04-15T11:17:52;28.71;27.41;33.73;;
67898;Laerm;54699;51.796;10.956;2023-04-15T11:20:20;28.67;27.45;34.92;;
67898;Laerm;54699;51.796;10.956;2023-04-15T11:22:47;28.67;27.45;34.53;;
67898;Laerm;54699;51.796;10.956;2023-04-15T11:25:21;28.99;27.31;34.12;;
67898;Laerm;54699;51.796;10.956;2023-04-15T11:27:49;28.74;27.35;34.33;;
67898;Laerm;54699;51.796;10.956;2023-04-15T11:30:20;28.68;27.31;34.15;;
67898;Laerm;54699;51.796;10.956;2023-04-15T11:32:47;28.70;27.36;34.73;;
67898;Laerm;54699;51.796;10.956;2023-04-15T11:35:15;28.93;27.27;41.07;;
67898;Laerm;54699;51.796;10.956;2023-04-15T11:37:43;28.69;27.35;42.07;;
67898;Laerm;54699;51.796;10.956;2023-04-15T11:40:10;28.67;27.23;34.29;;
67898;Laerm;54699;51.796;10.956;2023-04-15T11:42:40;28.75;27.48;34.09;;
67898;Laerm;54699;51.796;10.956;2023-04-15T11:45:07;29.27;27.33;34.79;;
67898;Laerm;54699;51.796;10.956;2023-04-15T11:47:34;30.58;27.65;35.42;;
67898;Laerm;54699;51.796;10.956;2023-04-15T11:50:15;31.93;28.07;38.22;;
67898;Laerm;54699;51.796;10.956;2023-04-15T11:52:52;33.29;29.04;40.23;;
67898;Laerm;54699;51.796;10.956;2023-04-15T11:55:19;33.50;30.20;41.42;;
67898;Laerm;54699;51.796;10.956;2023-04-15T11:57:46;33.78;30.15;39.89;;
67898;Laerm;54699;51.796;10.956;2023-04-15T12:00:13;33.67;29.53;39.20;;
67898;Laerm;54699;51.796;10.956;2023-04-15T12:02:42;33.82;30.38;42.70;;
67898;Laerm;54699;51.796;10.956;2023-04-15T12:05:09;33.67;30.32;42.14;;
67898;Laerm;54699;51.796;10.956;2023-04-15T12:07:59;33.94;30.61;39.41;;
67898;Laerm;54699;51.796;10.956;2023-04-15T12:10:26;34.54;30.91;40.88;;
67898;Laerm;54699;51.796;10.956;2023-04-15T12:12:52;34.97;31.58;41.83;;
67898;Laerm;54699;51.796;10.956;2023-04-15T12:15:21;35.25;30.98;45.86;;
67898;Laerm;54699;51.796;10.956;2023-04-15T12:17:48;34.26;29.90;40.78;;
67898;Laerm;54699;51.796;10.956;2023-04-15T12:20:20;33.71;30.22;39.80;;
67898;Laerm;54699;51.796;10.956;2023-04-15T12:22:47;33.41;29.42;38.78;;
67898;Laerm;54699;51.796;10.956;2023-04-15T12:25:15;33.38;29.27;39.55;;
