sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78626;SPS30;67945;0.000;0.000;2023-04-15T00:01:52;4.86;4.86;4.86;4.59;36.68;36.67;36.66;36.55;32.03;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T00:04:17;4.75;4.75;4.75;4.49;35.86;35.85;35.84;35.73;31.31;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T00:06:48;4.73;4.73;4.73;4.47;35.72;35.72;35.71;35.60;31.20;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T00:09:13;4.45;4.45;4.45;4.21;33.60;33.59;33.58;33.48;29.34;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T00:11:39;4.86;4.86;4.86;4.59;36.68;36.67;36.66;36.55;32.03;0.55
78626;SPS30;67945;0.000;0.000;2023-04-15T00:14:04;4.68;4.68;4.68;4.43;35.37;35.36;35.35;35.24;30.89;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T00:16:30;4.71;4.71;4.71;4.45;35.57;35.56;35.55;35.44;31.06;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T00:18:55;4.70;4.70;4.70;4.45;35.50;35.49;35.48;35.37;31.00;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T00:21:20;4.93;4.93;4.93;4.66;37.25;37.24;37.23;37.12;32.53;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T00:23:46;4.89;4.89;4.89;4.63;36.96;36.95;36.94;36.83;32.28;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T00:26:16;4.72;4.72;4.72;4.46;35.65;35.64;35.63;35.52;31.13;0.50
78626;SPS30;67945;0.000;0.000;2023-04-15T00:28:43;4.94;4.94;4.94;4.67;37.30;37.30;37.28;37.17;32.57;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T00:31:08;5.04;5.04;5.04;4.76;38.02;38.02;38.00;37.89;33.20;0.55
78626;SPS30;67945;0.000;0.000;2023-04-15T00:33:34;4.94;4.94;4.94;4.67;37.30;37.30;37.28;37.17;32.58;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T00:36:00;4.57;4.57;4.57;4.33;34.54;34.54;34.52;34.42;30.16;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T00:38:27;4.99;4.99;4.99;4.72;37.71;37.70;37.69;37.57;32.93;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T00:40:53;4.65;4.65;4.65;4.40;35.13;35.12;35.11;35.01;30.68;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T00:43:19;4.72;4.72;4.72;4.46;35.61;35.61;35.59;35.48;31.10;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T00:45:44;4.86;4.86;4.86;4.60;36.70;36.69;36.68;36.57;32.05;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T00:48:11;4.56;4.56;4.56;4.31;34.41;34.41;34.39;34.29;30.05;0.56
78626;SPS30;67945;0.000;0.000;2023-04-15T00:50:36;4.83;4.83;4.83;4.56;36.43;36.43;36.42;36.31;31.82;0.55
78626;SPS30;67945;0.000;0.000;2023-04-15T00:53:01;4.77;4.77;4.77;4.51;36.05;36.04;36.03;35.92;31.48;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T00:55:26;4.82;4.82;4.82;4.56;36.40;36.39;36.38;36.27;31.78;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T00:57:52;4.95;4.95;4.95;4.69;37.41;37.40;37.39;37.28;32.67;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T01:00:17;4.88;4.88;4.88;4.61;36.85;36.84;36.83;36.72;32.18;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T01:02:44;4.73;4.73;4.73;4.48;35.74;35.73;35.72;35.61;31.21;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T01:05:09;4.79;4.79;4.79;4.53;36.14;36.14;36.12;36.01;31.56;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T01:07:35;4.82;4.82;4.82;4.56;36.41;36.40;36.39;36.28;31.79;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T01:10:01;4.64;4.64;4.64;4.39;35.03;35.03;35.01;34.91;30.59;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T01:12:27;4.96;4.96;4.96;4.69;37.48;37.47;37.46;37.34;32.73;0.55
78626;SPS30;67945;0.000;0.000;2023-04-15T01:14:53;4.70;4.70;4.70;4.45;35.51;35.50;35.49;35.38;31.01;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T01:17:19;4.70;4.70;4.70;4.45;35.52;35.52;35.51;35.40;31.02;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T01:19:44;4.85;4.85;4.85;4.59;36.65;36.65;36.63;36.52;32.01;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T01:22:10;4.92;4.92;4.92;4.65;37.16;37.15;37.14;37.03;32.45;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T01:24:36;4.75;4.75;4.75;4.49;35.83;35.83;35.82;35.71;31.29;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T01:27:01;4.89;4.89;4.89;4.63;36.93;36.93;36.91;36.80;32.25;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T01:29:29;5.00;5.00;5.00;4.73;37.77;37.76;37.75;37.63;32.98;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T01:31:55;4.64;4.64;4.64;4.39;35.02;35.01;35.00;34.89;30.58;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T01:34:20;4.87;4.87;4.87;4.60;36.74;36.73;36.72;36.61;32.08;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T01:36:46;4.83;4.83;4.83;4.57;36.49;36.48;36.47;36.36;31.86;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T01:39:11;4.96;4.96;4.96;4.69;37.49;37.48;37.47;37.36;32.74;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T01:41:37;5.06;5.06;5.06;4.79;38.23;38.23;38.21;38.10;33.39;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T01:44:03;4.96;4.96;4.96;4.69;37.47;37.47;37.45;37.34;32.72;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T01:46:28;5.11;5.11;5.11;4.83;38.58;38.58;38.56;38.45;33.69;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T01:48:54;4.90;4.90;4.90;4.63;36.97;36.97;36.95;36.84;32.29;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T01:51:19;5.08;5.08;5.08;4.81;38.38;38.38;38.36;38.25;33.52;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T01:53:45;5.07;5.07;5.07;4.80;38.32;38.31;38.30;38.18;33.46;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T01:56:10;5.09;5.09;5.09;4.82;38.47;38.46;38.45;38.33;33.59;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T01:58:36;5.18;5.18;5.18;4.90;39.14;39.14;39.12;39.01;34.18;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T02:01:01;5.19;5.19;5.19;4.90;39.15;39.15;39.13;39.01;34.19;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T02:03:28;5.12;5.12;5.12;4.84;38.69;38.68;38.67;38.55;33.78;0.55
78626;SPS30;67945;0.000;0.000;2023-04-15T02:05:53;5.33;5.33;5.33;5.04;40.24;40.23;40.22;40.10;35.14;0.56
78626;SPS30;67945;0.000;0.000;2023-04-15T02:08:19;4.98;4.98;4.98;4.71;37.59;37.58;37.57;37.45;32.82;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T02:10:44;4.82;4.82;4.82;4.56;36.41;36.40;36.39;36.28;31.80;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T02:13:09;5.27;5.27;5.27;4.99;39.83;39.82;39.81;39.69;34.78;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T02:15:35;5.16;5.16;5.16;4.88;38.97;38.96;38.95;38.83;34.03;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T02:18:00;5.31;5.31;5.31;5.02;40.09;40.09;40.07;39.95;35.01;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T02:20:26;5.17;5.17;5.17;4.89;39.01;39.01;38.99;38.88;34.07;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T02:22:51;5.12;5.12;5.12;4.85;38.69;38.69;38.67;38.55;33.79;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T02:25:16;5.24;5.24;5.24;4.96;39.58;39.58;39.56;39.44;34.57;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T02:27:42;5.07;5.07;5.07;4.79;38.27;38.27;38.26;38.14;33.42;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T02:30:08;5.46;5.46;5.46;5.17;41.24;41.24;41.22;41.10;36.02;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T02:32:34;5.31;5.31;5.31;5.02;40.09;40.09;40.07;39.95;35.01;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T02:35:03;4.91;4.91;4.91;4.64;37.08;37.07;37.06;36.95;32.38;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T02:37:28;5.21;5.21;5.21;4.93;39.34;39.34;39.32;39.21;34.36;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T02:39:54;4.97;4.97;4.97;4.70;37.53;37.52;37.51;37.39;32.77;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T02:42:20;5.01;5.01;5.01;4.74;37.84;37.84;37.82;37.71;33.05;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T02:44:45;5.14;5.14;5.14;4.86;38.81;38.81;38.79;38.68;33.89;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T02:47:10;5.15;5.15;5.15;4.87;38.86;38.86;38.84;38.73;33.94;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T02:49:37;5.46;5.46;5.46;5.16;41.22;41.21;41.20;41.07;35.99;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T02:52:02;4.95;4.95;4.95;4.68;37.41;37.40;37.39;37.27;32.67;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T02:54:28;4.91;4.91;4.91;4.65;37.11;37.11;37.09;36.98;32.41;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T02:56:53;5.11;5.11;5.11;4.83;38.59;38.58;38.57;38.45;33.70;0.50
78626;SPS30;67945;0.000;0.000;2023-04-15T02:59:20;4.96;4.96;4.96;4.69;37.45;37.45;37.44;37.32;32.71;0.49
78626;SPS30;67945;0.000;0.000;2023-04-15T03:01:45;5.10;5.10;5.10;4.82;38.52;38.51;38.50;38.38;33.64;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T03:04:11;5.26;5.26;5.26;4.97;39.71;39.70;39.69;39.57;34.67;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T03:06:37;5.11;5.11;5.11;4.83;38.55;38.54;38.53;38.41;33.66;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T03:09:02;5.12;5.12;5.12;4.84;38.65;38.64;38.63;38.51;33.75;0.50
78626;SPS30;67945;0.000;0.000;2023-04-15T03:11:28;5.10;5.10;5.10;4.82;38.51;38.50;38.49;38.37;33.63;0.50
78626;SPS30;67945;0.000;0.000;2023-04-15T03:13:53;4.88;4.88;4.88;4.61;36.83;36.83;36.82;36.70;32.17;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T03:16:18;5.11;5.11;5.11;4.83;38.60;38.60;38.58;38.47;33.71;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T03:18:44;5.18;5.18;5.18;4.90;39.09;39.08;39.07;38.95;34.13;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T03:21:09;5.33;5.33;5.33;5.04;40.27;40.27;40.25;40.13;35.17;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T03:23:34;5.22;5.22;5.22;4.93;39.39;39.38;39.37;39.25;34.39;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T03:26:03;5.04;5.04;5.04;4.76;38.03;38.03;38.02;37.90;33.21;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T03:28:29;5.32;5.32;5.32;5.03;40.15;40.14;40.13;40.01;35.06;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T03:30:55;5.19;5.19;5.19;4.90;39.15;39.15;39.13;39.01;34.19;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T03:33:20;5.04;5.04;5.04;4.76;38.02;38.02;38.00;37.89;33.21;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T03:35:45;5.18;5.18;5.18;4.90;39.13;39.13;39.11;38.99;34.17;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T03:38:11;5.15;5.15;5.15;4.87;38.87;38.86;38.85;38.73;33.94;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T03:40:37;5.17;5.17;5.17;4.89;39.01;39.00;38.99;38.87;34.06;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T03:43:02;5.10;5.10;5.10;4.82;38.47;38.47;38.46;38.34;33.60;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T03:45:27;5.20;5.20;5.20;4.92;39.27;39.27;39.25;39.13;34.29;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T03:47:53;5.12;5.12;5.12;4.84;38.63;38.62;38.61;38.49;33.73;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T03:50:18;5.06;5.06;5.06;4.79;38.22;38.21;38.20;38.08;33.37;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T03:52:43;5.17;5.17;5.17;4.89;39.01;39.00;38.99;38.87;34.07;0.50
78626;SPS30;67945;0.000;0.000;2023-04-15T03:55:09;5.23;5.23;5.23;4.94;39.47;39.47;39.45;39.33;34.47;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T03:57:35;5.32;5.32;5.32;5.03;40.19;40.19;40.17;40.05;35.10;0.50
78626;SPS30;67945;0.000;0.000;2023-04-15T04:00:06;5.07;5.07;5.07;4.79;38.26;38.26;38.24;38.13;33.41;0.50
78626;SPS30;67945;0.000;0.000;2023-04-15T04:02:33;5.51;5.51;5.51;5.21;41.60;41.59;41.58;41.45;36.33;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T04:04:58;5.04;5.04;5.04;4.76;38.02;38.02;38.00;37.89;33.20;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T04:07:23;5.36;5.36;5.36;5.07;40.45;40.45;40.43;40.31;35.33;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T04:09:49;5.17;5.17;5.17;4.88;39.00;39.00;38.98;38.87;34.06;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T04:12:14;5.17;5.17;5.17;4.89;39.01;39.00;38.99;38.87;34.07;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T04:14:40;5.16;5.16;5.16;4.88;38.96;38.96;38.95;38.83;34.03;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T04:17:05;5.22;5.22;5.22;4.93;39.40;39.39;39.38;39.26;34.41;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T04:19:30;5.14;5.14;5.14;4.86;38.82;38.82;38.81;38.69;33.90;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T04:21:56;5.34;5.34;5.34;5.05;40.32;40.31;40.30;40.18;35.21;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T04:24:21;5.30;5.30;5.30;5.01;40.03;40.02;40.01;39.89;34.96;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T04:26:46;5.19;5.19;5.19;4.91;39.19;39.18;39.17;39.05;34.22;0.50
78626;SPS30;67945;0.000;0.000;2023-04-15T04:29:12;5.41;5.41;5.41;5.11;40.81;40.81;40.79;40.67;35.64;0.50
78626;SPS30;67945;0.000;0.000;2023-04-15T04:31:37;5.15;5.15;5.15;4.87;38.91;38.91;38.89;38.78;33.98;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T04:34:03;5.23;5.23;5.23;4.95;39.51;39.50;39.49;39.37;34.50;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T04:36:28;5.62;5.62;5.62;5.32;42.47;42.46;42.45;42.32;37.09;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T04:38:53;5.20;5.20;5.20;4.92;39.26;39.26;39.24;39.12;34.29;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T04:41:18;5.21;5.21;5.21;4.93;39.36;39.35;39.34;39.22;34.37;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T04:43:44;5.18;5.18;5.18;4.90;39.09;39.08;39.07;38.95;34.13;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T04:46:09;5.47;5.47;5.47;5.17;41.28;41.28;41.26;41.14;36.05;0.49
78626;SPS30;67945;0.000;0.000;2023-04-15T04:48:34;5.15;5.15;5.15;4.87;38.88;38.87;38.86;38.74;33.95;0.48
78626;SPS30;67945;0.000;0.000;2023-04-15T04:50:59;5.29;5.29;5.29;5.00;39.91;39.90;39.89;39.77;34.85;0.48
78626;SPS30;67945;0.000;0.000;2023-04-15T04:53:25;5.24;5.24;5.24;4.95;39.55;39.54;39.53;39.41;34.54;0.49
78626;SPS30;67945;0.000;0.000;2023-04-15T04:55:52;5.14;5.14;5.14;4.86;38.83;38.83;38.81;38.70;33.91;0.49
78626;SPS30;67945;0.000;0.000;2023-04-15T04:58:17;5.33;5.33;5.33;5.04;40.21;40.21;40.19;40.07;35.12;0.49
78626;SPS30;67945;0.000;0.000;2023-04-15T05:00:42;5.16;5.16;5.16;4.88;38.95;38.94;38.93;38.81;34.01;0.50
78626;SPS30;67945;0.000;0.000;2023-04-15T05:03:07;5.07;5.07;5.07;4.79;38.28;38.27;38.26;38.15;33.43;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T05:05:33;5.29;5.29;5.29;5.00;39.96;39.95;39.94;39.81;34.89;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T05:07:59;5.44;5.44;5.44;5.14;41.08;41.07;41.06;40.93;35.87;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T05:10:25;5.29;5.29;5.29;5.00;39.93;39.92;39.91;39.78;34.87;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T05:12:50;5.37;5.37;5.37;5.08;40.59;40.58;40.57;40.44;35.44;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T05:15:16;5.33;5.33;5.33;5.04;40.22;40.21;40.20;40.07;35.12;0.49
78626;SPS30;67945;0.000;0.000;2023-04-15T05:17:41;5.47;5.47;5.47;5.17;41.31;41.30;41.29;41.16;36.07;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T05:20:07;5.31;5.31;5.31;5.02;40.07;40.07;40.05;39.93;35.00;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T05:22:32;5.50;5.50;5.50;5.20;41.55;41.54;41.53;41.40;36.28;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T05:24:57;5.09;5.09;5.09;4.82;38.45;38.44;38.43;38.31;33.58;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T05:27:23;5.28;5.28;5.28;4.99;39.87;39.86;39.85;39.72;34.81;0.50
78626;SPS30;67945;0.000;0.000;2023-04-15T05:29:49;5.37;5.37;5.37;5.07;40.51;40.51;40.49;40.37;35.38;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T05:32:14;5.30;5.30;5.30;5.01;40.03;40.02;40.01;39.89;34.96;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T05:34:40;5.35;5.35;5.35;5.06;40.39;40.39;40.37;40.25;35.27;0.50
78626;SPS30;67945;0.000;0.000;2023-04-15T05:37:05;5.50;5.50;5.50;5.20;41.51;41.51;41.49;41.37;36.25;0.50
78626;SPS30;67945;0.000;0.000;2023-04-15T05:39:31;5.32;5.32;5.32;5.03;40.18;40.17;40.16;40.03;35.08;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T05:41:56;5.32;5.32;5.32;5.03;40.17;40.16;40.15;40.02;35.08;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T05:44:22;5.37;5.37;5.37;5.08;40.54;40.53;40.52;40.40;35.40;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T05:46:47;5.84;5.84;5.84;5.52;44.07;44.06;44.05;43.91;38.48;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T05:49:12;5.53;5.53;5.53;5.23;41.75;41.74;41.73;41.60;36.46;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T05:51:38;5.55;5.55;5.55;5.25;41.89;41.89;41.87;41.74;36.58;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T05:54:03;5.43;5.43;5.43;5.13;41.00;40.99;40.98;40.85;35.80;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T05:56:28;5.62;5.62;5.62;5.32;42.46;42.45;42.44;42.31;37.08;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T05:58:53;7.61;7.61;7.61;7.20;57.47;57.46;57.44;57.26;50.18;0.56
78626;SPS30;67945;0.000;0.000;2023-04-15T06:01:19;8.34;8.34;8.34;7.89;62.99;62.98;62.96;62.77;55.01;0.58
78626;SPS30;67945;0.000;0.000;2023-04-15T06:03:44;7.66;7.66;7.66;7.24;57.84;57.83;57.81;57.63;50.50;0.58
78626;SPS30;67945;0.000;0.000;2023-04-15T06:06:10;7.08;7.07;7.04;6.63;52.95;52.94;52.91;52.72;46.16;0.60
78626;SPS30;67945;0.000;0.000;2023-04-15T06:08:35;6.79;6.79;6.79;6.42;51.27;51.26;51.25;51.09;44.77;0.57
78626;SPS30;67945;0.000;0.000;2023-04-15T06:11:01;6.53;6.53;6.53;6.18;49.33;49.32;49.30;49.15;43.08;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T06:13:26;6.33;6.33;6.33;5.99;47.80;47.79;47.77;47.63;41.74;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T06:15:51;6.03;6.03;6.03;5.70;45.51;45.50;45.49;45.35;39.74;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T06:18:17;6.34;6.34;6.34;6.00;47.88;47.87;47.85;47.71;41.81;0.55
78626;SPS30;67945;0.000;0.000;2023-04-15T06:20:44;6.06;6.06;6.06;5.74;45.79;45.79;45.77;45.63;39.99;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T06:23:09;5.75;5.75;5.75;5.44;43.41;43.40;43.39;43.26;37.91;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T06:25:35;6.09;6.09;6.09;5.76;45.98;45.97;45.96;45.82;40.15;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T06:28:00;6.08;6.08;6.08;5.75;45.91;45.90;45.88;45.74;40.09;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T06:30:25;5.88;5.88;5.88;5.56;44.39;44.38;44.37;44.23;38.76;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T06:32:51;5.59;5.59;5.59;5.29;42.21;42.20;42.19;42.06;36.86;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T06:35:16;5.90;5.90;5.90;5.58;44.52;44.51;44.50;44.36;38.88;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T06:37:42;5.91;5.91;5.91;5.58;44.59;44.59;44.57;44.44;38.94;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T06:40:07;5.72;5.72;5.72;5.41;43.17;43.17;43.15;43.02;37.70;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T06:42:34;5.87;5.87;5.87;5.56;44.36;44.35;44.34;44.20;38.74;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T06:45:01;5.76;5.76;5.76;5.44;43.47;43.46;43.45;43.31;37.96;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T06:47:26;5.53;5.53;5.53;5.23;41.79;41.78;41.77;41.64;36.49;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T06:49:51;5.59;5.59;5.59;5.29;42.24;42.23;42.22;42.09;36.89;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T06:52:17;5.73;5.73;5.73;5.42;43.29;43.28;43.27;43.14;37.80;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T06:54:42;5.95;5.95;5.95;5.62;44.90;44.90;44.88;44.74;39.21;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T06:57:07;5.88;5.88;5.88;5.56;44.42;44.42;44.40;44.27;38.79;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T06:59:33;5.70;5.70;5.70;5.39;43.06;43.06;43.04;42.91;37.61;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T07:01:59;5.65;5.65;5.65;5.34;42.63;42.62;42.61;42.48;37.22;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T07:04:24;6.19;6.19;6.19;5.85;46.72;46.71;46.70;46.56;40.80;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T07:06:50;5.91;5.91;5.91;5.59;44.63;44.63;44.61;44.47;38.98;0.55
78626;SPS30;67945;0.000;0.000;2023-04-15T07:09:15;6.17;6.17;6.17;5.84;46.60;46.60;46.58;46.44;40.70;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T07:11:40;5.52;5.52;5.52;5.22;41.68;41.68;41.66;41.54;36.40;0.50
78626;SPS30;67945;0.000;0.000;2023-04-15T07:14:06;5.74;5.74;5.74;5.43;43.35;43.35;43.33;43.20;37.86;0.50
78626;SPS30;67945;0.000;0.000;2023-04-15T07:16:31;5.63;5.63;5.63;5.33;42.54;42.53;42.52;42.39;37.15;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T07:18:56;5.73;5.73;5.73;5.42;43.24;43.23;43.22;43.09;37.76;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T07:21:22;5.76;5.76;5.76;5.45;43.51;43.50;43.48;43.35;37.99;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T07:23:48;5.66;5.66;5.66;5.35;42.73;42.72;42.71;42.58;37.31;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T07:26:13;5.74;5.74;5.74;5.43;43.35;43.34;43.33;43.20;37.86;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T07:28:38;5.39;5.39;5.39;5.09;40.68;40.68;40.66;40.54;35.53;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T07:31:03;5.61;5.61;5.61;5.31;42.39;42.39;42.37;42.24;37.02;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T07:33:29;5.86;5.86;5.86;5.54;44.22;44.21;44.20;44.06;38.62;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T07:35:55;5.88;5.88;5.88;5.56;44.40;44.39;44.38;44.24;38.77;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T07:38:21;5.59;5.59;5.59;5.28;42.17;42.17;42.15;42.02;36.83;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T07:40:47;5.72;5.72;5.72;5.41;43.16;43.16;43.14;43.01;37.69;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T07:43:14;5.57;5.57;5.57;5.27;42.09;42.08;42.06;41.94;36.75;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T07:45:40;5.80;5.80;5.80;5.48;43.80;43.79;43.77;43.64;38.24;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T07:48:05;5.64;5.64;5.64;5.33;42.58;42.58;42.56;42.43;37.19;0.53
