sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21944;DHT22;11136;48.778;9.126;2023-04-15T00:00:13;9.20;84.00
21944;DHT22;11136;48.778;9.126;2023-04-15T00:02:40;9.20;84.10
21944;DHT22;11136;48.778;9.126;2023-04-15T00:05:06;9.20;84.30
21944;DHT22;11136;48.778;9.126;2023-04-15T00:07:32;9.20;84.40
21944;DHT22;11136;48.778;9.126;2023-04-15T00:09:58;9.10;84.60
21944;DHT22;11136;48.778;9.126;2023-04-15T00:12:24;9.10;84.80
21944;DHT22;11136;48.778;9.126;2023-04-15T00:14:50;9.10;85.00
21944;DHT22;11136;48.778;9.126;2023-04-15T00:17:16;9.00;85.00
21944;DHT22;11136;48.778;9.126;2023-04-15T00:19:42;9.00;85.10
21944;DHT22;11136;48.778;9.126;2023-04-15T00:22:09;9.10;85.30
21944;DHT22;11136;48.778;9.126;2023-04-15T00:24:34;9.00;85.30
21944;DHT22;11136;48.778;9.126;2023-04-15T00:27:00;9.00;85.40
21944;DHT22;11136;48.778;9.126;2023-04-15T00:29:25;8.90;85.50
21944;DHT22;11136;48.778;9.126;2023-04-15T00:31:51;9.10;85.70
21944;DHT22;11136;48.778;9.126;2023-04-15T00:34:17;8.90;85.70
21944;DHT22;11136;48.778;9.126;2023-04-15T00:36:43;8.80;85.90
21944;DHT22;11136;48.778;9.126;2023-04-15T00:39:09;8.90;86.00
21944;DHT22;11136;48.778;9.126;2023-04-15T00:41:34;8.80;86.10
21944;DHT22;11136;48.778;9.126;2023-04-15T00:44:05;8.80;86.10
21944;DHT22;11136;48.778;9.126;2023-04-15T00:46:32;8.70;86.20
21944;DHT22;11136;48.778;9.126;2023-04-15T00:48:59;8.70;86.40
21944;DHT22;11136;48.778;9.126;2023-04-15T00:51:26;8.70;86.60
21944;DHT22;11136;48.778;9.126;2023-04-15T00:53:51;8.70;86.70
21944;DHT22;11136;48.778;9.126;2023-04-15T00:56:18;8.70;86.80
21944;DHT22;11136;48.778;9.126;2023-04-15T00:58:44;8.60;86.90
21944;DHT22;11136;48.778;9.126;2023-04-15T01:01:10;8.60;86.90
21944;DHT22;11136;48.778;9.126;2023-04-15T01:03:36;8.60;87.10
21944;DHT22;11136;48.778;9.126;2023-04-15T01:06:02;8.50;87.10
21944;DHT22;11136;48.778;9.126;2023-04-15T01:08:28;8.50;87.30
21944;DHT22;11136;48.778;9.126;2023-04-15T01:10:56;8.50;88.10
21944;DHT22;11136;48.778;9.126;2023-04-15T01:13:23;8.40;87.60
21944;DHT22;11136;48.778;9.126;2023-04-15T01:15:50;8.40;87.80
21944;DHT22;11136;48.778;9.126;2023-04-15T01:18:16;8.40;87.90
21944;DHT22;11136;48.778;9.126;2023-04-15T01:20:42;8.50;88.00
21944;DHT22;11136;48.778;9.126;2023-04-15T01:23:08;8.40;88.20
21944;DHT22;11136;48.778;9.126;2023-04-15T01:25:34;8.30;88.20
21944;DHT22;11136;48.778;9.126;2023-04-15T01:28:00;8.30;88.40
21944;DHT22;11136;48.778;9.126;2023-04-15T01:30:26;8.30;88.60
21944;DHT22;11136;48.778;9.126;2023-04-15T01:32:52;8.30;88.90
21944;DHT22;11136;48.778;9.126;2023-04-15T01:35:18;8.30;88.90
21944;DHT22;11136;48.778;9.126;2023-04-15T01:37:45;8.60;89.20
21944;DHT22;11136;48.778;9.126;2023-04-15T01:40:12;8.20;89.00
21944;DHT22;11136;48.778;9.126;2023-04-15T01:42:38;8.20;89.00
21944;DHT22;11136;48.778;9.126;2023-04-15T01:45:04;8.20;89.00
21944;DHT22;11136;48.778;9.126;2023-04-15T01:47:30;7.90;88.90
21944;DHT22;11136;48.778;9.126;2023-04-15T01:49:56;8.10;89.10
21944;DHT22;11136;48.778;9.126;2023-04-15T01:52:22;8.10;89.20
21944;DHT22;11136;48.778;9.126;2023-04-15T01:54:47;8.10;89.30
21944;DHT22;11136;48.778;9.126;2023-04-15T01:57:13;8.10;89.50
21944;DHT22;11136;48.778;9.126;2023-04-15T01:59:39;8.00;89.60
21944;DHT22;11136;48.778;9.126;2023-04-15T02:02:05;8.10;89.80
21944;DHT22;11136;48.778;9.126;2023-04-15T02:04:31;8.00;89.90
21944;DHT22;11136;48.778;9.126;2023-04-15T02:06:57;8.00;90.00
21944;DHT22;11136;48.778;9.126;2023-04-15T02:09:22;8.00;90.00
21944;DHT22;11136;48.778;9.126;2023-04-15T02:11:48;8.00;90.00
21944;DHT22;11136;48.778;9.126;2023-04-15T02:14:13;8.00;90.10
21944;DHT22;11136;48.778;9.126;2023-04-15T02:16:39;7.90;90.00
21944;DHT22;11136;48.778;9.126;2023-04-15T02:19:05;7.90;90.10
21944;DHT22;11136;48.778;9.126;2023-04-15T02:21:30;7.90;90.10
21944;DHT22;11136;48.778;9.126;2023-04-15T02:23:56;7.90;90.20
21944;DHT22;11136;48.778;9.126;2023-04-15T02:26:22;7.80;90.10
21944;DHT22;11136;48.778;9.126;2023-04-15T02:28:48;7.80;90.10
21944;DHT22;11136;48.778;9.126;2023-04-15T02:31:15;7.80;90.20
21944;DHT22;11136;48.778;9.126;2023-04-15T02:33:41;7.80;90.20
21944;DHT22;11136;48.778;9.126;2023-04-15T02:36:07;7.80;90.30
21944;DHT22;11136;48.778;9.126;2023-04-15T02:38:34;7.70;90.30
21944;DHT22;11136;48.778;9.126;2023-04-15T02:41:00;7.70;90.40
21944;DHT22;11136;48.778;9.126;2023-04-15T02:43:26;7.70;90.40
21944;DHT22;11136;48.778;9.126;2023-04-15T02:45:51;7.70;90.40
21944;DHT22;11136;48.778;9.126;2023-04-15T02:48:17;7.60;90.40
21944;DHT22;11136;48.778;9.126;2023-04-15T02:50:45;7.60;90.50
21944;DHT22;11136;48.778;9.126;2023-04-15T02:53:11;7.60;90.50
21944;DHT22;11136;48.778;9.126;2023-04-15T02:55:37;7.50;90.50
21944;DHT22;11136;48.778;9.126;2023-04-15T02:58:03;7.50;90.60
21944;DHT22;11136;48.778;9.126;2023-04-15T03:00:29;7.40;90.60
21944;DHT22;11136;48.778;9.126;2023-04-15T03:03:01;7.40;90.70
21944;DHT22;11136;48.778;9.126;2023-04-15T03:05:27;7.40;90.80
21944;DHT22;11136;48.778;9.126;2023-04-15T03:07:53;7.40;91.10
21944;DHT22;11136;48.778;9.126;2023-04-15T03:10:19;7.40;90.80
21944;DHT22;11136;48.778;9.126;2023-04-15T03:12:45;7.40;90.90
21944;DHT22;11136;48.778;9.126;2023-04-15T03:15:11;7.30;90.90
21944;DHT22;11136;48.778;9.126;2023-04-15T03:17:37;7.30;91.00
21944;DHT22;11136;48.778;9.126;2023-04-15T03:20:04;7.30;91.00
21944;DHT22;11136;48.778;9.126;2023-04-15T03:22:30;7.30;91.00
21944;DHT22;11136;48.778;9.126;2023-04-15T03:24:56;7.30;91.10
21944;DHT22;11136;48.778;9.126;2023-04-15T03:27:22;7.40;91.10
21944;DHT22;11136;48.778;9.126;2023-04-15T03:29:47;7.30;91.20
21944;DHT22;11136;48.778;9.126;2023-04-15T03:32:13;7.20;91.20
21944;DHT22;11136;48.778;9.126;2023-04-15T03:34:40;7.20;91.20
21944;DHT22;11136;48.778;9.126;2023-04-15T03:37:06;7.40;91.30
21944;DHT22;11136;48.778;9.126;2023-04-15T03:39:32;7.20;91.30
21944;DHT22;11136;48.778;9.126;2023-04-15T03:41:58;7.20;91.30
21944;DHT22;11136;48.778;9.126;2023-04-15T03:44:25;7.20;91.30
21944;DHT22;11136;48.778;9.126;2023-04-15T03:46:51;7.10;91.40
21944;DHT22;11136;48.778;9.126;2023-04-15T03:49:16;7.10;91.40
21944;DHT22;11136;48.778;9.126;2023-04-15T03:51:43;7.10;91.40
21944;DHT22;11136;48.778;9.126;2023-04-15T03:54:09;7.00;91.40
21944;DHT22;11136;48.778;9.126;2023-04-15T03:56:35;7.00;91.50
21944;DHT22;11136;48.778;9.126;2023-04-15T03:59:01;7.00;91.60
21944;DHT22;11136;48.778;9.126;2023-04-15T04:01:27;6.90;91.60
21944;DHT22;11136;48.778;9.126;2023-04-15T04:03:52;6.90;91.70
21944;DHT22;11136;48.778;9.126;2023-04-15T04:06:18;6.90;91.80
21944;DHT22;11136;48.778;9.126;2023-04-15T04:08:44;6.90;91.80
21944;DHT22;11136;48.778;9.126;2023-04-15T04:11:10;6.90;91.90
21944;DHT22;11136;48.778;9.126;2023-04-15T04:13:35;6.90;92.00
21944;DHT22;11136;48.778;9.126;2023-04-15T04:16:01;6.90;92.00
21944;DHT22;11136;48.778;9.126;2023-04-15T04:18:30;6.90;92.00
21944;DHT22;11136;48.778;9.126;2023-04-15T04:20:56;6.90;92.00
21944;DHT22;11136;48.778;9.126;2023-04-15T04:23:21;6.90;92.10
21944;DHT22;11136;48.778;9.126;2023-04-15T04:25:47;6.80;92.10
21944;DHT22;11136;48.778;9.126;2023-04-15T04:28:12;6.80;92.10
21944;DHT22;11136;48.778;9.126;2023-04-15T04:30:39;6.80;92.20
21944;DHT22;11136;48.778;9.126;2023-04-15T04:33:06;6.80;92.20
21944;DHT22;11136;48.778;9.126;2023-04-15T04:35:31;6.80;92.30
21944;DHT22;11136;48.778;9.126;2023-04-15T04:37:59;6.80;92.40
21944;DHT22;11136;48.778;9.126;2023-04-15T04:40:25;6.80;92.40
21944;DHT22;11136;48.778;9.126;2023-04-15T04:42:52;6.70;92.40
21944;DHT22;11136;48.778;9.126;2023-04-15T04:45:18;6.70;92.40
21944;DHT22;11136;48.778;9.126;2023-04-15T04:47:44;6.70;92.50
21944;DHT22;11136;48.778;9.126;2023-04-15T04:50:10;6.70;92.50
21944;DHT22;11136;48.778;9.126;2023-04-15T04:52:36;6.60;92.50
21944;DHT22;11136;48.778;9.126;2023-04-15T04:55:02;6.60;92.60
21944;DHT22;11136;48.778;9.126;2023-04-15T04:57:27;6.60;92.60
21944;DHT22;11136;48.778;9.126;2023-04-15T04:59:53;6.60;92.70
21944;DHT22;11136;48.778;9.126;2023-04-15T05:02:18;6.60;92.70
21944;DHT22;11136;48.778;9.126;2023-04-15T05:04:44;6.60;92.80
21944;DHT22;11136;48.778;9.126;2023-04-15T05:07:10;6.60;92.90
21944;DHT22;11136;48.778;9.126;2023-04-15T05:09:36;6.60;92.90
21944;DHT22;11136;48.778;9.126;2023-04-15T05:12:03;6.50;92.90
21944;DHT22;11136;48.778;9.126;2023-04-15T05:14:28;6.60;93.00
21944;DHT22;11136;48.778;9.126;2023-04-15T05:16:54;6.50;93.00
21944;DHT22;11136;48.778;9.126;2023-04-15T05:19:20;6.60;93.10
21944;DHT22;11136;48.778;9.126;2023-04-15T05:21:45;6.60;93.10
21944;DHT22;11136;48.778;9.126;2023-04-15T05:24:11;6.50;93.20
21944;DHT22;11136;48.778;9.126;2023-04-15T05:26:36;6.60;93.30
21944;DHT22;11136;48.778;9.126;2023-04-15T05:29:02;6.60;93.40
21944;DHT22;11136;48.778;9.126;2023-04-15T05:31:27;6.50;93.40
21944;DHT22;11136;48.778;9.126;2023-04-15T05:33:53;6.50;93.50
21944;DHT22;11136;48.778;9.126;2023-04-15T05:36:19;6.60;93.60
21944;DHT22;11136;48.778;9.126;2023-04-15T05:38:45;6.60;93.70
21944;DHT22;11136;48.778;9.126;2023-04-15T05:41:11;6.60;93.80
21944;DHT22;11136;48.778;9.126;2023-04-15T05:43:36;6.60;93.90
21944;DHT22;11136;48.778;9.126;2023-04-15T05:46:02;6.60;94.00
21944;DHT22;11136;48.778;9.126;2023-04-15T05:48:28;6.60;94.10
21944;DHT22;11136;48.778;9.126;2023-04-15T05:50:53;6.60;94.30
21944;DHT22;11136;48.778;9.126;2023-04-15T05:53:19;6.70;94.40
21944;DHT22;11136;48.778;9.126;2023-04-15T05:55:45;6.70;94.60
21944;DHT22;11136;48.778;9.126;2023-04-15T05:58:11;6.80;94.80
21944;DHT22;11136;48.778;9.126;2023-04-15T06:00:36;6.80;94.90
21944;DHT22;11136;48.778;9.126;2023-04-15T06:03:03;6.90;95.10
21944;DHT22;11136;48.778;9.126;2023-04-15T06:05:28;6.90;95.20
21944;DHT22;11136;48.778;9.126;2023-04-15T06:07:54;7.00;95.30
21944;DHT22;11136;48.778;9.126;2023-04-15T06:10:19;7.00;95.50
21944;DHT22;11136;48.778;9.126;2023-04-15T06:12:45;7.10;95.60
21944;DHT22;11136;48.778;9.126;2023-04-15T06:15:11;7.10;95.70
21944;DHT22;11136;48.778;9.126;2023-04-15T06:17:36;7.20;95.90
21944;DHT22;11136;48.778;9.126;2023-04-15T06:20:03;7.30;96.10
21944;DHT22;11136;48.778;9.126;2023-04-15T06:22:28;7.40;96.20
21944;DHT22;11136;48.778;9.126;2023-04-15T06:24:54;7.40;96.40
21944;DHT22;11136;48.778;9.126;2023-04-15T06:27:20;7.50;96.50
21944;DHT22;11136;48.778;9.126;2023-04-15T06:29:45;7.60;96.70
21944;DHT22;11136;48.778;9.126;2023-04-15T06:32:11;7.70;96.80
21944;DHT22;11136;48.778;9.126;2023-04-15T06:34:37;7.70;96.90
21944;DHT22;11136;48.778;9.126;2023-04-15T06:37:03;7.80;97.10
21944;DHT22;11136;48.778;9.126;2023-04-15T06:39:28;7.90;97.20
21944;DHT22;11136;48.778;9.126;2023-04-15T06:41:54;8.00;97.30
21944;DHT22;11136;48.778;9.126;2023-04-15T06:44:20;8.00;97.40
21944;DHT22;11136;48.778;9.126;2023-04-15T06:46:46;8.10;97.40
21944;DHT22;11136;48.778;9.126;2023-04-15T06:49:12;8.20;97.50
21944;DHT22;11136;48.778;9.126;2023-04-15T06:51:37;8.20;97.50
21944;DHT22;11136;48.778;9.126;2023-04-15T06:54:03;8.30;97.60
21944;DHT22;11136;48.778;9.126;2023-04-15T06:56:33;8.30;97.70
21944;DHT22;11136;48.778;9.126;2023-04-15T06:58:58;8.40;97.80
21944;DHT22;11136;48.778;9.126;2023-04-15T07:01:24;8.50;97.90
21944;DHT22;11136;48.778;9.126;2023-04-15T07:03:50;8.60;98.00
21944;DHT22;11136;48.778;9.126;2023-04-15T07:06:16;8.70;98.00
21944;DHT22;11136;48.778;9.126;2023-04-15T07:08:41;8.80;98.00
21944;DHT22;11136;48.778;9.126;2023-04-15T07:11:07;8.80;98.00
21944;DHT22;11136;48.778;9.126;2023-04-15T07:13:33;8.90;98.00
21944;DHT22;11136;48.778;9.126;2023-04-15T07:15:59;9.00;98.10
21944;DHT22;11136;48.778;9.126;2023-04-15T07:18:24;9.00;98.10
21944;DHT22;11136;48.778;9.126;2023-04-15T07:20:50;9.10;98.20
21944;DHT22;11136;48.778;9.126;2023-04-15T07:23:16;9.20;98.10
21944;DHT22;11136;48.778;9.126;2023-04-15T07:25:42;9.30;98.00
21944;DHT22;11136;48.778;9.126;2023-04-15T07:28:08;9.40;98.00
21944;DHT22;11136;48.778;9.126;2023-04-15T07:30:33;9.40;97.80
21944;DHT22;11136;48.778;9.126;2023-04-15T07:33:00;9.50;97.80
21944;DHT22;11136;48.778;9.126;2023-04-15T07:35:26;9.60;97.60
21944;DHT22;11136;48.778;9.126;2023-04-15T07:37:53;9.70;97.60
21944;DHT22;11136;48.778;9.126;2023-04-15T07:40:19;9.70;97.60
21944;DHT22;11136;48.778;9.126;2023-04-15T07:42:45;9.80;97.60
21944;DHT22;11136;48.778;9.126;2023-04-15T07:45:11;9.90;97.50
21944;DHT22;11136;48.778;9.126;2023-04-15T07:47:37;10.10;97.50
21944;DHT22;11136;48.778;9.126;2023-04-15T07:50:03;10.20;97.40
21944;DHT22;11136;48.778;9.126;2023-04-15T07:52:28;10.30;97.40
21944;DHT22;11136;48.778;9.126;2023-04-15T07:54:54;10.40;97.30
21944;DHT22;11136;48.778;9.126;2023-04-15T07:57:19;10.50;97.10
21944;DHT22;11136;48.778;9.126;2023-04-15T07:59:45;10.60;97.00
21944;DHT22;11136;48.778;9.126;2023-04-15T08:02:11;10.70;96.70
21944;DHT22;11136;48.778;9.126;2023-04-15T08:04:36;10.70;96.50
21944;DHT22;11136;48.778;9.126;2023-04-15T08:07:03;10.80;96.30
21944;DHT22;11136;48.778;9.126;2023-04-15T08:09:29;10.80;96.00
21944;DHT22;11136;48.778;9.126;2023-04-15T08:11:55;10.90;95.90
21944;DHT22;11136;48.778;9.126;2023-04-15T08:14:21;11.00;95.50
21944;DHT22;11136;48.778;9.126;2023-04-15T08:16:47;11.00;95.20
21944;DHT22;11136;48.778;9.126;2023-04-15T08:19:13;11.30;94.90
21944;DHT22;11136;48.778;9.126;2023-04-15T08:21:38;11.30;94.70
21944;DHT22;11136;48.778;9.126;2023-04-15T08:24:05;11.50;94.60
21944;DHT22;11136;48.778;9.126;2023-04-15T08:26:32;11.70;94.30
21944;DHT22;11136;48.778;9.126;2023-04-15T08:28:57;11.90;94.00
21944;DHT22;11136;48.778;9.126;2023-04-15T08:31:25;12.10;93.80
21944;DHT22;11136;48.778;9.126;2023-04-15T08:33:51;12.20;93.30
21944;DHT22;11136;48.778;9.126;2023-04-15T08:36:18;12.30;92.80
21944;DHT22;11136;48.778;9.126;2023-04-15T08:38:44;12.40;92.40
21944;DHT22;11136;48.778;9.126;2023-04-15T08:41:17;12.60;92.20
21944;DHT22;11136;48.778;9.126;2023-04-15T08:43:52;12.60;92.00
21944;DHT22;11136;48.778;9.126;2023-04-15T08:46:19;12.70;91.70
21944;DHT22;11136;48.778;9.126;2023-04-15T08:48:46;12.70;91.50
21944;DHT22;11136;48.778;9.126;2023-04-15T08:51:13;12.90;91.40
21944;DHT22;11136;48.778;9.126;2023-04-15T08:53:42;13.00;91.30
21944;DHT22;11136;48.778;9.126;2023-04-15T08:56:08;13.20;91.10
21944;DHT22;11136;48.778;9.126;2023-04-15T08:58:35;13.30;90.90
21944;DHT22;11136;48.778;9.126;2023-04-15T09:01:01;13.50;90.80
21944;DHT22;11136;48.778;9.126;2023-04-15T09:03:27;13.60;90.50
21944;DHT22;11136;48.778;9.126;2023-04-15T09:05:53;13.90;90.40
21944;DHT22;11136;48.778;9.126;2023-04-15T09:08:19;14.10;90.20
21944;DHT22;11136;48.778;9.126;2023-04-15T09:10:45;14.20;89.50
21944;DHT22;11136;48.778;9.126;2023-04-15T09:13:11;14.40;88.30
21944;DHT22;11136;48.778;9.126;2023-04-15T09:15:39;14.50;88.00
21944;DHT22;11136;48.778;9.126;2023-04-15T09:18:05;14.70;87.70
21944;DHT22;11136;48.778;9.126;2023-04-15T09:20:40;14.80;87.20
21944;DHT22;11136;48.778;9.126;2023-04-15T09:23:13;15.00;86.60
21944;DHT22;11136;48.778;9.126;2023-04-15T09:25:40;15.30;86.00
21944;DHT22;11136;48.778;9.126;2023-04-15T09:28:09;15.50;85.90
21944;DHT22;11136;48.778;9.126;2023-04-15T09:30:35;15.70;84.70
21944;DHT22;11136;48.778;9.126;2023-04-15T09:33:02;15.80;83.90
21944;DHT22;11136;48.778;9.126;2023-04-15T09:35:33;15.90;82.10
21944;DHT22;11136;48.778;9.126;2023-04-15T09:38:07;16.00;81.70
21944;DHT22;11136;48.778;9.126;2023-04-15T09:40:40;16.10;80.50
21944;DHT22;11136;48.778;9.126;2023-04-15T09:43:08;16.20;78.80
21944;DHT22;11136;48.778;9.126;2023-04-15T09:45:34;16.20;78.50
21944;DHT22;11136;48.778;9.126;2023-04-15T09:48:20;16.20;78.40
21944;DHT22;11136;48.778;9.126;2023-04-15T09:50:49;16.20;77.70
21944;DHT22;11136;48.778;9.126;2023-04-15T09:53:19;16.10;77.60
21944;DHT22;11136;48.778;9.126;2023-04-15T09:55:50;16.10;77.10
21944;DHT22;11136;48.778;9.126;2023-04-15T09:58:21;16.10;77.30
21944;DHT22;11136;48.778;9.126;2023-04-15T10:00:49;16.00;76.70
21944;DHT22;11136;48.778;9.126;2023-04-15T10:03:22;16.10;76.20
21944;DHT22;11136;48.778;9.126;2023-04-15T10:05:49;16.00;75.00
21944;DHT22;11136;48.778;9.126;2023-04-15T10:08:35;15.90;74.80
21944;DHT22;11136;48.778;9.126;2023-04-15T10:11:02;15.80;74.50
21944;DHT22;11136;48.778;9.126;2023-04-15T10:13:29;15.60;74.80
21944;DHT22;11136;48.778;9.126;2023-04-15T10:16:11;15.60;75.00
21944;DHT22;11136;48.778;9.126;2023-04-15T10:18:42;15.50;75.30
21944;DHT22;11136;48.778;9.126;2023-04-15T10:21:08;15.50;75.70
21944;DHT22;11136;48.778;9.126;2023-04-15T10:23:33;15.50;75.90
21944;DHT22;11136;48.778;9.126;2023-04-15T10:25:59;15.50;75.90
21944;DHT22;11136;48.778;9.126;2023-04-15T10:28:26;15.50;75.80
21944;DHT22;11136;48.778;9.126;2023-04-15T10:30:52;15.50;75.10
21944;DHT22;11136;48.778;9.126;2023-04-15T10:33:21;15.50;74.10
21944;DHT22;11136;48.778;9.126;2023-04-15T10:35:48;15.40;73.90
21944;DHT22;11136;48.778;9.126;2023-04-15T10:38:38;15.50;74.10
21944;DHT22;11136;48.778;9.126;2023-04-15T10:46:12;15.60;74.00
21944;DHT22;11136;48.778;9.126;2023-04-15T10:48:46;15.60;74.40
21944;DHT22;11136;48.778;9.126;2023-04-15T10:51:13;15.70;74.40
21944;DHT22;11136;48.778;9.126;2023-04-15T10:53:41;15.80;74.20
21944;DHT22;11136;48.778;9.126;2023-04-15T10:56:07;15.80;74.30
21944;DHT22;11136;48.778;9.126;2023-04-15T10:58:42;15.90;74.20
21944;DHT22;11136;48.778;9.126;2023-04-15T11:01:08;15.90;74.60
21944;DHT22;11136;48.778;9.126;2023-04-15T11:03:38;15.80;73.90
21944;DHT22;11136;48.778;9.126;2023-04-15T11:06:05;15.80;73.90
21944;DHT22;11136;48.778;9.126;2023-04-15T11:08:58;15.70;73.70
21944;DHT22;11136;48.778;9.126;2023-04-15T11:14:39;15.60;73.20
21944;DHT22;11136;48.778;9.126;2023-04-15T11:17:05;15.50;72.90
21944;DHT22;11136;48.778;9.126;2023-04-15T11:19:37;15.40;73.10
21944;DHT22;11136;48.778;9.126;2023-04-15T11:22:10;15.40;73.00
21944;DHT22;11136;48.778;9.126;2023-04-15T11:24:46;15.50;73.20
21944;DHT22;11136;48.778;9.126;2023-04-15T11:27:22;15.60;73.70
21944;DHT22;11136;48.778;9.126;2023-04-15T11:29:48;15.80;73.90
21944;DHT22;11136;48.778;9.126;2023-04-15T11:32:13;16.00;73.70
21944;DHT22;11136;48.778;9.126;2023-04-15T11:34:39;16.10;73.30
21944;DHT22;11136;48.778;9.126;2023-04-15T11:37:05;15.90;72.10
21944;DHT22;11136;48.778;9.126;2023-04-15T11:39:32;16.20;71.50
21944;DHT22;11136;48.778;9.126;2023-04-15T11:41:57;16.20;71.20
21944;DHT22;11136;48.778;9.126;2023-04-15T11:44:23;16.20;71.40
21944;DHT22;11136;48.778;9.126;2023-04-15T11:46:49;16.30;71.40
21944;DHT22;11136;48.778;9.126;2023-04-15T11:49:30;16.20;71.30
21944;DHT22;11136;48.778;9.126;2023-04-15T11:51:58;16.20;71.40
21944;DHT22;11136;48.778;9.126;2023-04-15T11:54:24;16.10;71.50
21944;DHT22;11136;48.778;9.126;2023-04-15T11:56:51;16.00;71.60
21944;DHT22;11136;48.778;9.126;2023-04-15T11:59:17;15.90;71.90
21944;DHT22;11136;48.778;9.126;2023-04-15T12:01:43;15.90;72.30
21944;DHT22;11136;48.778;9.126;2023-04-15T12:04:12;16.00;72.60
21944;DHT22;11136;48.778;9.126;2023-04-15T12:06:38;16.10;72.60
21944;DHT22;11136;48.778;9.126;2023-04-15T12:09:09;16.20;72.60
21944;DHT22;11136;48.778;9.126;2023-04-15T12:11:48;16.20;71.30
21944;DHT22;11136;48.778;9.126;2023-04-15T12:14:31;16.30;70.20
21944;DHT22;11136;48.778;9.126;2023-04-15T12:17:01;16.30;69.60
21944;DHT22;11136;48.778;9.126;2023-04-15T12:19:35;16.30;70.10
21944;DHT22;11136;48.778;9.126;2023-04-15T12:22:08;16.50;70.20
21944;DHT22;11136;48.778;9.126;2023-04-15T12:24:35;16.50;69.30
21944;DHT22;11136;48.778;9.126;2023-04-15T12:27:03;16.50;68.50
21944;DHT22;11136;48.778;9.126;2023-04-15T12:29:29;16.50;68.60
21944;DHT22;11136;48.778;9.126;2023-04-15T12:32:04;16.60;68.30
21944;DHT22;11136;48.778;9.126;2023-04-15T12:34:32;16.70;68.90
21944;DHT22;11136;48.778;9.126;2023-04-15T12:37:01;16.60;69.20
21944;DHT22;11136;48.778;9.126;2023-04-15T12:39:35;16.50;69.70
21944;DHT22;11136;48.778;9.126;2023-04-15T12:42:01;16.40;70.40
21944;DHT22;11136;48.778;9.126;2023-04-15T12:44:27;16.30;71.60
21944;DHT22;11136;48.778;9.126;2023-04-15T12:46:53;16.20;72.90
21944;DHT22;11136;48.778;9.126;2023-04-15T12:49:23;16.10;73.60
21944;DHT22;11136;48.778;9.126;2023-04-15T12:51:52;16.10;74.50
21944;DHT22;11136;48.778;9.126;2023-04-15T12:54:18;16.00;74.50
21944;DHT22;11136;48.778;9.126;2023-04-15T12:56:48;15.80;74.90
21944;DHT22;11136;48.778;9.126;2023-04-15T12:59:15;15.70;76.10
21944;DHT22;11136;48.778;9.126;2023-04-15T13:01:43;15.70;76.40
21944;DHT22;11136;48.778;9.126;2023-04-15T13:04:09;15.60;77.10
21944;DHT22;11136;48.778;9.126;2023-04-15T13:06:35;15.70;77.50
21944;DHT22;11136;48.778;9.126;2023-04-15T13:09:02;15.80;77.40
21944;DHT22;11136;48.778;9.126;2023-04-15T13:11:28;15.80;76.90
21944;DHT22;11136;48.778;9.126;2023-04-15T13:13:59;15.90;76.80
21944;DHT22;11136;48.778;9.126;2023-04-15T13:16:25;15.90;76.10
21944;DHT22;11136;48.778;9.126;2023-04-15T13:18:51;16.10;75.80
21944;DHT22;11136;48.778;9.126;2023-04-15T13:21:18;15.90;74.90
21944;DHT22;11136;48.778;9.126;2023-04-15T13:23:43;15.90;74.40
21944;DHT22;11136;48.778;9.126;2023-04-15T13:26:09;15.90;74.20
21944;DHT22;11136;48.778;9.126;2023-04-15T13:28:35;15.90;73.80
21944;DHT22;11136;48.778;9.126;2023-04-15T13:31:01;15.80;73.00
21944;DHT22;11136;48.778;9.126;2023-04-15T13:33:27;15.80;72.60
21944;DHT22;11136;48.778;9.126;2023-04-15T13:35:53;15.70;72.00
21944;DHT22;11136;48.778;9.126;2023-04-15T13:38:19;15.70;71.80
21944;DHT22;11136;48.778;9.126;2023-04-15T13:40:44;15.60;71.70
21944;DHT22;11136;48.778;9.126;2023-04-15T13:43:11;15.60;71.70
21944;DHT22;11136;48.778;9.126;2023-04-15T13:45:38;15.60;71.60
21944;DHT22;11136;48.778;9.126;2023-04-15T13:48:04;15.60;70.80
21944;DHT22;11136;48.778;9.126;2023-04-15T13:50:30;15.60;70.50
21944;DHT22;11136;48.778;9.126;2023-04-15T13:52:56;15.70;70.90
21944;DHT22;11136;48.778;9.126;2023-04-15T13:55:22;15.70;69.60
21944;DHT22;11136;48.778;9.126;2023-04-15T13:57:48;15.80;68.90
21944;DHT22;11136;48.778;9.126;2023-04-15T14:00:15;15.80;68.30
21944;DHT22;11136;48.778;9.126;2023-04-15T14:02:41;15.80;68.10
21944;DHT22;11136;48.778;9.126;2023-04-15T14:05:07;15.80;67.60
21944;DHT22;11136;48.778;9.126;2023-04-15T14:07:33;15.80;67.10
21944;DHT22;11136;48.778;9.126;2023-04-15T14:09:59;15.80;66.60
21944;DHT22;11136;48.778;9.126;2023-04-15T14:12:24;15.70;66.40
21944;DHT22;11136;48.778;9.126;2023-04-15T14:14:50;15.60;66.70
21944;DHT22;11136;48.778;9.126;2023-04-15T14:17:16;15.60;66.00
21944;DHT22;11136;48.778;9.126;2023-04-15T14:19:42;15.40;63.20
21944;DHT22;11136;48.778;9.126;2023-04-15T14:22:07;15.20;61.00
