sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79468;SDS011;68936;52.526;13.326;2023-04-15T00:00:17;56.78;;;21.48;;
79468;SDS011;68936;52.526;13.326;2023-04-15T00:02:42;54.40;;;20.52;;
79468;SDS011;68936;52.526;13.326;2023-04-15T00:05:08;50.00;;;20.70;;
79468;SDS011;68936;52.526;13.326;2023-04-15T00:07:36;51.38;;;20.25;;
79468;SDS011;68936;52.526;13.326;2023-04-15T00:10:04;48.15;;;19.52;;
79468;SDS011;68936;52.526;13.326;2023-04-15T00:12:30;55.95;;;21.75;;
79468;SDS011;68936;52.526;13.326;2023-04-15T00:15:01;51.15;;;21.45;;
79468;SDS011;68936;52.526;13.326;2023-04-15T00:17:26;48.42;;;19.98;;
79468;SDS011;68936;52.526;13.326;2023-04-15T00:19:52;53.10;;;19.83;;
79468;SDS011;68936;52.526;13.326;2023-04-15T00:22:18;48.88;;;19.70;;
79468;SDS011;68936;52.526;13.326;2023-04-15T00:24:44;53.53;;;20.80;;
79468;SDS011;68936;52.526;13.326;2023-04-15T00:27:09;52.58;;;20.35;;
79468;SDS011;68936;52.526;13.326;2023-04-15T00:29:35;50.72;;;20.63;;
79468;SDS011;68936;52.526;13.326;2023-04-15T00:32:05;47.80;;;19.92;;
79468;SDS011;68936;52.526;13.326;2023-04-15T00:34:31;54.42;;;21.83;;
79468;SDS011;68936;52.526;13.326;2023-04-15T00:37:02;51.42;;;20.83;;
79468;SDS011;68936;52.526;13.326;2023-04-15T00:39:27;48.72;;;20.60;;
79468;SDS011;68936;52.526;13.326;2023-04-15T00:41:58;49.13;;;21.85;;
79468;SDS011;68936;52.526;13.326;2023-04-15T00:44:24;46.88;;;18.92;;
79468;SDS011;68936;52.526;13.326;2023-04-15T00:46:50;49.15;;;18.85;;
79468;SDS011;68936;52.526;13.326;2023-04-15T00:49:16;48.70;;;19.23;;
79468;SDS011;68936;52.526;13.326;2023-04-15T00:51:44;48.80;;;20.27;;
79468;SDS011;68936;52.526;13.326;2023-04-15T00:54:10;48.03;;;19.17;;
79468;SDS011;68936;52.526;13.326;2023-04-15T00:56:38;44.70;;;18.38;;
79468;SDS011;68936;52.526;13.326;2023-04-15T00:59:07;44.17;;;19.15;;
79468;SDS011;68936;52.526;13.326;2023-04-15T01:01:36;44.45;;;18.17;;
79468;SDS011;68936;52.526;13.326;2023-04-15T01:04:02;46.45;;;19.08;;
79468;SDS011;68936;52.526;13.326;2023-04-15T01:06:31;42.95;;;18.00;;
79468;SDS011;68936;52.526;13.326;2023-04-15T01:08:57;43.08;;;17.45;;
79468;SDS011;68936;52.526;13.326;2023-04-15T01:11:24;39.65;;;17.80;;
79468;SDS011;68936;52.526;13.326;2023-04-15T01:13:53;37.88;;;16.38;;
79468;SDS011;68936;52.526;13.326;2023-04-15T01:16:21;39.75;;;16.63;;
79468;SDS011;68936;52.526;13.326;2023-04-15T01:18:49;39.42;;;17.25;;
79468;SDS011;68936;52.526;13.326;2023-04-15T01:21:16;40.80;;;17.70;;
79468;SDS011;68936;52.526;13.326;2023-04-15T01:23:45;37.42;;;16.70;;
79468;SDS011;68936;52.526;13.326;2023-04-15T01:26:14;36.97;;;16.83;;
79468;SDS011;68936;52.526;13.326;2023-04-15T01:28:41;36.08;;;15.68;;
79468;SDS011;68936;52.526;13.326;2023-04-15T01:31:10;38.75;;;16.33;;
79468;SDS011;68936;52.526;13.326;2023-04-15T01:33:37;40.72;;;16.95;;
79468;SDS011;68936;52.526;13.326;2023-04-15T01:36:04;35.78;;;16.50;;
79468;SDS011;68936;52.526;13.326;2023-04-15T01:38:32;39.30;;;17.60;;
79468;SDS011;68936;52.526;13.326;2023-04-15T01:41:00;37.38;;;16.25;;
79468;SDS011;68936;52.526;13.326;2023-04-15T01:43:30;40.60;;;17.83;;
79468;SDS011;68936;52.526;13.326;2023-04-15T01:45:58;38.40;;;17.05;;
79468;SDS011;68936;52.526;13.326;2023-04-15T01:48:24;37.45;;;16.65;;
79468;SDS011;68936;52.526;13.326;2023-04-15T01:50:51;41.90;;;17.40;;
79468;SDS011;68936;52.526;13.326;2023-04-15T01:53:17;36.45;;;17.35;;
79468;SDS011;68936;52.526;13.326;2023-04-15T01:55:43;38.42;;;15.63;;
79468;SDS011;68936;52.526;13.326;2023-04-15T01:58:10;38.42;;;16.10;;
79468;SDS011;68936;52.526;13.326;2023-04-15T02:00:36;36.85;;;16.75;;
79468;SDS011;68936;52.526;13.326;2023-04-15T02:03:05;36.70;;;16.02;;
79468;SDS011;68936;52.526;13.326;2023-04-15T02:05:30;33.00;;;15.07;;
79468;SDS011;68936;52.526;13.326;2023-04-15T02:07:56;38.50;;;15.57;;
79468;SDS011;68936;52.526;13.326;2023-04-15T02:10:24;34.05;;;14.60;;
79468;SDS011;68936;52.526;13.326;2023-04-15T02:12:50;31.13;;;14.70;;
79468;SDS011;68936;52.526;13.326;2023-04-15T02:15:18;32.55;;;15.25;;
79468;SDS011;68936;52.526;13.326;2023-04-15T02:17:44;30.15;;;14.40;;
79468;SDS011;68936;52.526;13.326;2023-04-15T02:20:15;32.55;;;14.65;;
79468;SDS011;68936;52.526;13.326;2023-04-15T02:22:44;31.15;;;14.23;;
79468;SDS011;68936;52.526;13.326;2023-04-15T02:25:09;34.60;;;15.05;;
79468;SDS011;68936;52.526;13.326;2023-04-15T02:27:37;33.65;;;15.02;;
79468;SDS011;68936;52.526;13.326;2023-04-15T02:30:03;33.13;;;14.57;;
79468;SDS011;68936;52.526;13.326;2023-04-15T02:32:29;27.35;;;14.10;;
79468;SDS011;68936;52.526;13.326;2023-04-15T02:35:01;31.85;;;14.85;;
79468;SDS011;68936;52.526;13.326;2023-04-15T02:37:30;31.50;;;14.40;;
79468;SDS011;68936;52.526;13.326;2023-04-15T02:40:01;33.88;;;14.98;;
79468;SDS011;68936;52.526;13.326;2023-04-15T02:42:29;33.00;;;14.68;;
79468;SDS011;68936;52.526;13.326;2023-04-15T02:44:55;31.25;;;15.13;;
79468;SDS011;68936;52.526;13.326;2023-04-15T02:47:22;31.00;;;14.75;;
79468;SDS011;68936;52.526;13.326;2023-04-15T02:49:47;27.10;;;13.77;;
79468;SDS011;68936;52.526;13.326;2023-04-15T02:52:13;28.63;;;14.23;;
79468;SDS011;68936;52.526;13.326;2023-04-15T02:54:39;28.65;;;14.30;;
79468;SDS011;68936;52.526;13.326;2023-04-15T02:57:04;32.22;;;14.45;;
79468;SDS011;68936;52.526;13.326;2023-04-15T02:59:32;29.00;;;13.63;;
79468;SDS011;68936;52.526;13.326;2023-04-15T03:01:58;30.08;;;13.85;;
79468;SDS011;68936;52.526;13.326;2023-04-15T03:04:31;28.95;;;13.70;;
79468;SDS011;68936;52.526;13.326;2023-04-15T03:06:57;27.13;;;12.82;;
79468;SDS011;68936;52.526;13.326;2023-04-15T03:09:22;27.42;;;13.98;;
79468;SDS011;68936;52.526;13.326;2023-04-15T03:11:48;30.33;;;14.05;;
79468;SDS011;68936;52.526;13.326;2023-04-15T03:14:15;27.27;;;13.43;;
79468;SDS011;68936;52.526;13.326;2023-04-15T03:16:41;29.75;;;13.90;;
79468;SDS011;68936;52.526;13.326;2023-04-15T03:19:11;28.45;;;13.38;;
79468;SDS011;68936;52.526;13.326;2023-04-15T03:21:38;27.40;;;13.07;;
79468;SDS011;68936;52.526;13.326;2023-04-15T03:24:06;29.95;;;13.15;;
79468;SDS011;68936;52.526;13.326;2023-04-15T03:26:32;26.17;;;13.05;;
79468;SDS011;68936;52.526;13.326;2023-04-15T03:29:00;29.65;;;13.85;;
79468;SDS011;68936;52.526;13.326;2023-04-15T03:31:30;27.17;;;12.70;;
79468;SDS011;68936;52.526;13.326;2023-04-15T03:33:56;26.05;;;12.80;;
79468;SDS011;68936;52.526;13.326;2023-04-15T03:36:21;26.25;;;13.13;;
79468;SDS011;68936;52.526;13.326;2023-04-15T03:38:47;29.85;;;13.85;;
79468;SDS011;68936;52.526;13.326;2023-04-15T03:41:18;23.52;;;12.45;;
79468;SDS011;68936;52.526;13.326;2023-04-15T03:43:43;25.30;;;12.35;;
79468;SDS011;68936;52.526;13.326;2023-04-15T03:46:09;28.48;;;13.18;;
79468;SDS011;68936;52.526;13.326;2023-04-15T03:48:37;27.52;;;12.95;;
79468;SDS011;68936;52.526;13.326;2023-04-15T03:51:02;23.50;;;12.73;;
79468;SDS011;68936;52.526;13.326;2023-04-15T03:53:30;25.48;;;12.57;;
79468;SDS011;68936;52.526;13.326;2023-04-15T03:55:58;23.00;;;11.88;;
79468;SDS011;68936;52.526;13.326;2023-04-15T03:58:24;25.00;;;11.85;;
79468;SDS011;68936;52.526;13.326;2023-04-15T04:00:52;26.52;;;12.35;;
79468;SDS011;68936;52.526;13.326;2023-04-15T04:03:19;23.50;;;12.20;;
79468;SDS011;68936;52.526;13.326;2023-04-15T04:05:45;22.67;;;12.10;;
79468;SDS011;68936;52.526;13.326;2023-04-15T04:08:10;24.15;;;12.30;;
79468;SDS011;68936;52.526;13.326;2023-04-15T04:10:43;24.05;;;12.15;;
79468;SDS011;68936;52.526;13.326;2023-04-15T04:13:11;23.20;;;11.52;;
79468;SDS011;68936;52.526;13.326;2023-04-15T04:15:36;26.25;;;12.10;;
79468;SDS011;68936;52.526;13.326;2023-04-15T04:18:04;22.15;;;11.10;;
79468;SDS011;68936;52.526;13.326;2023-04-15T04:20:32;24.95;;;12.57;;
79468;SDS011;68936;52.526;13.326;2023-04-15T04:22:58;22.48;;;11.18;;
79468;SDS011;68936;52.526;13.326;2023-04-15T04:25:27;21.95;;;11.45;;
79468;SDS011;68936;52.526;13.326;2023-04-15T04:27:55;24.65;;;11.52;;
79468;SDS011;68936;52.526;13.326;2023-04-15T04:30:21;19.35;;;11.45;;
79468;SDS011;68936;52.526;13.326;2023-04-15T04:32:47;21.05;;;11.30;;
79468;SDS011;68936;52.526;13.326;2023-04-15T04:35:16;22.65;;;11.95;;
79468;SDS011;68936;52.526;13.326;2023-04-15T04:37:46;19.23;;;10.30;;
79468;SDS011;68936;52.526;13.326;2023-04-15T04:40:12;20.75;;;11.52;;
79468;SDS011;68936;52.526;13.326;2023-04-15T04:42:40;20.15;;;11.02;;
79468;SDS011;68936;52.526;13.326;2023-04-15T04:45:08;19.58;;;11.63;;
79468;SDS011;68936;52.526;13.326;2023-04-15T04:47:36;22.27;;;11.40;;
79468;SDS011;68936;52.526;13.326;2023-04-15T04:50:04;20.60;;;10.85;;
79468;SDS011;68936;52.526;13.326;2023-04-15T04:52:33;20.95;;;11.15;;
79468;SDS011;68936;52.526;13.326;2023-04-15T04:54:58;20.02;;;10.20;;
79468;SDS011;68936;52.526;13.326;2023-04-15T04:57:24;21.67;;;10.57;;
79468;SDS011;68936;52.526;13.326;2023-04-15T04:59:50;22.25;;;11.20;;
79468;SDS011;68936;52.526;13.326;2023-04-15T05:02:16;19.90;;;11.13;;
79468;SDS011;68936;52.526;13.326;2023-04-15T05:04:42;19.92;;;10.90;;
79468;SDS011;68936;52.526;13.326;2023-04-15T05:07:10;20.42;;;10.32;;
79468;SDS011;68936;52.526;13.326;2023-04-15T05:09:36;21.67;;;11.27;;
79468;SDS011;68936;52.526;13.326;2023-04-15T05:12:02;19.23;;;10.68;;
79468;SDS011;68936;52.526;13.326;2023-04-15T05:14:38;17.95;;;10.45;;
79468;SDS011;68936;52.526;13.326;2023-04-15T05:17:06;21.60;;;10.45;;
79468;SDS011;68936;52.526;13.326;2023-04-15T05:19:35;21.02;;;10.85;;
79468;SDS011;68936;52.526;13.326;2023-04-15T05:22:03;21.92;;;11.27;;
79468;SDS011;68936;52.526;13.326;2023-04-15T05:24:29;20.70;;;10.70;;
79468;SDS011;68936;52.526;13.326;2023-04-15T05:26:54;19.63;;;10.45;;
79468;SDS011;68936;52.526;13.326;2023-04-15T05:29:21;19.60;;;9.82;;
79468;SDS011;68936;52.526;13.326;2023-04-15T05:31:46;19.52;;;10.90;;
79468;SDS011;68936;52.526;13.326;2023-04-15T05:34:12;20.08;;;10.68;;
79468;SDS011;68936;52.526;13.326;2023-04-15T05:36:39;19.92;;;10.88;;
79468;SDS011;68936;52.526;13.326;2023-04-15T05:39:07;17.80;;;9.82;;
79468;SDS011;68936;52.526;13.326;2023-04-15T05:41:33;18.52;;;9.68;;
79468;SDS011;68936;52.526;13.326;2023-04-15T05:43:58;16.20;;;9.88;;
79468;SDS011;68936;52.526;13.326;2023-04-15T05:46:26;15.93;;;9.55;;
79468;SDS011;68936;52.526;13.326;2023-04-15T05:48:52;19.20;;;10.55;;
79468;SDS011;68936;52.526;13.326;2023-04-15T05:51:18;18.85;;;10.02;;
79468;SDS011;68936;52.526;13.326;2023-04-15T05:53:43;16.48;;;9.60;;
79468;SDS011;68936;52.526;13.326;2023-04-15T05:56:10;16.98;;;9.50;;
79468;SDS011;68936;52.526;13.326;2023-04-15T05:58:35;15.23;;;9.23;;
79468;SDS011;68936;52.526;13.326;2023-04-15T06:01:02;17.73;;;10.27;;
79468;SDS011;68936;52.526;13.326;2023-04-15T06:03:28;16.38;;;9.57;;
79468;SDS011;68936;52.526;13.326;2023-04-15T06:05:54;16.95;;;9.73;;
79468;SDS011;68936;52.526;13.326;2023-04-15T06:08:22;16.73;;;9.85;;
79468;SDS011;68936;52.526;13.326;2023-04-15T06:10:48;16.95;;;9.77;;
79468;SDS011;68936;52.526;13.326;2023-04-15T06:13:15;15.95;;;9.40;;
79468;SDS011;68936;52.526;13.326;2023-04-15T06:15:44;17.25;;;9.48;;
79468;SDS011;68936;52.526;13.326;2023-04-15T06:18:09;16.45;;;9.98;;
79468;SDS011;68936;52.526;13.326;2023-04-15T06:20:35;16.52;;;10.07;;
79468;SDS011;68936;52.526;13.326;2023-04-15T06:23:06;16.02;;;9.10;;
79468;SDS011;68936;52.526;13.326;2023-04-15T06:25:32;15.40;;;8.80;;
79468;SDS011;68936;52.526;13.326;2023-04-15T06:27:58;16.88;;;9.13;;
79468;SDS011;68936;52.526;13.326;2023-04-15T06:30:23;15.32;;;9.43;;
79468;SDS011;68936;52.526;13.326;2023-04-15T06:32:51;14.85;;;9.57;;
79468;SDS011;68936;52.526;13.326;2023-04-15T06:35:19;15.27;;;9.10;;
79468;SDS011;68936;52.526;13.326;2023-04-15T06:37:45;14.98;;;8.65;;
79468;SDS011;68936;52.526;13.326;2023-04-15T06:40:11;16.13;;;9.27;;
79468;SDS011;68936;52.526;13.326;2023-04-15T06:42:37;16.80;;;9.18;;
79468;SDS011;68936;52.526;13.326;2023-04-15T06:45:02;15.95;;;8.80;;
79468;SDS011;68936;52.526;13.326;2023-04-15T06:47:28;15.75;;;8.55;;
79468;SDS011;68936;52.526;13.326;2023-04-15T06:49:57;18.17;;;9.48;;
79468;SDS011;68936;52.526;13.326;2023-04-15T06:52:22;16.30;;;8.73;;
79468;SDS011;68936;52.526;13.326;2023-04-15T06:54:50;15.63;;;9.25;;
79468;SDS011;68936;52.526;13.326;2023-04-15T06:57:18;15.65;;;9.50;;
79468;SDS011;68936;52.526;13.326;2023-04-15T06:59:44;14.98;;;9.25;;
79468;SDS011;68936;52.526;13.326;2023-04-15T07:02:11;15.75;;;8.85;;
79468;SDS011;68936;52.526;13.326;2023-04-15T07:04:38;12.73;;;8.38;;
79468;SDS011;68936;52.526;13.326;2023-04-15T07:07:04;15.55;;;9.02;;
79468;SDS011;68936;52.526;13.326;2023-04-15T07:09:30;14.70;;;8.88;;
79468;SDS011;68936;52.526;13.326;2023-04-15T07:11:58;15.18;;;8.85;;
79468;SDS011;68936;52.526;13.326;2023-04-15T07:14:24;12.18;;;7.70;;
79468;SDS011;68936;52.526;13.326;2023-04-15T07:16:53;13.45;;;8.10;;
79468;SDS011;68936;52.526;13.326;2023-04-15T07:19:19;13.40;;;8.15;;
79468;SDS011;68936;52.526;13.326;2023-04-15T07:21:44;11.43;;;7.70;;
79468;SDS011;68936;52.526;13.326;2023-04-15T07:24:10;13.55;;;8.43;;
79468;SDS011;68936;52.526;13.326;2023-04-15T07:26:36;14.00;;;8.63;;
79468;SDS011;68936;52.526;13.326;2023-04-15T07:29:02;13.02;;;8.10;;
79468;SDS011;68936;52.526;13.326;2023-04-15T07:31:27;12.23;;;8.27;;
79468;SDS011;68936;52.526;13.326;2023-04-15T07:33:53;12.57;;;7.95;;
79468;SDS011;68936;52.526;13.326;2023-04-15T07:36:18;14.55;;;7.90;;
79468;SDS011;68936;52.526;13.326;2023-04-15T07:38:44;13.70;;;7.53;;
79468;SDS011;68936;52.526;13.326;2023-04-15T07:41:12;12.43;;;8.25;;
79468;SDS011;68936;52.526;13.326;2023-04-15T07:43:40;12.48;;;7.88;;
79468;SDS011;68936;52.526;13.326;2023-04-15T07:46:08;13.45;;;8.00;;
79468;SDS011;68936;52.526;13.326;2023-04-15T07:48:34;14.35;;;7.88;;
79468;SDS011;68936;52.526;13.326;2023-04-15T07:51:00;14.30;;;8.43;;
79468;SDS011;68936;52.526;13.326;2023-04-15T07:53:26;14.18;;;8.75;;
79468;SDS011;68936;52.526;13.326;2023-04-15T07:55:56;14.13;;;8.38;;
79468;SDS011;68936;52.526;13.326;2023-04-15T07:58:22;13.10;;;7.90;;
79468;SDS011;68936;52.526;13.326;2023-04-15T08:00:51;13.30;;;8.48;;
79468;SDS011;68936;52.526;13.326;2023-04-15T08:03:19;12.38;;;7.18;;
79468;SDS011;68936;52.526;13.326;2023-04-15T08:05:48;14.80;;;8.27;;
79468;SDS011;68936;52.526;13.326;2023-04-15T08:08:14;13.13;;;8.32;;
79468;SDS011;68936;52.526;13.326;2023-04-15T08:10:39;13.45;;;8.50;;
79468;SDS011;68936;52.526;13.326;2023-04-15T08:13:05;13.27;;;7.70;;
79468;SDS011;68936;52.526;13.326;2023-04-15T08:15:34;13.10;;;8.98;;
79468;SDS011;68936;52.526;13.326;2023-04-15T08:18:02;15.93;;;8.98;;
79468;SDS011;68936;52.526;13.326;2023-04-15T08:20:28;16.33;;;8.70;;
79468;SDS011;68936;52.526;13.326;2023-04-15T08:22:53;16.77;;;9.48;;
79468;SDS011;68936;52.526;13.326;2023-04-15T08:25:22;14.70;;;8.30;;
79468;SDS011;68936;52.526;13.326;2023-04-15T08:27:48;13.32;;;8.38;;
79468;SDS011;68936;52.526;13.326;2023-04-15T08:30:13;16.27;;;9.80;;
79468;SDS011;68936;52.526;13.326;2023-04-15T08:32:42;17.77;;;9.45;;
79468;SDS011;68936;52.526;13.326;2023-04-15T08:35:15;14.27;;;8.25;;
79468;SDS011;68936;52.526;13.326;2023-04-15T08:37:41;15.88;;;8.43;;
79468;SDS011;68936;52.526;13.326;2023-04-15T08:40:07;12.30;;;7.97;;
79468;SDS011;68936;52.526;13.326;2023-04-15T08:42:40;14.57;;;8.25;;
79468;SDS011;68936;52.526;13.326;2023-04-15T08:45:08;14.20;;;8.10;;
79468;SDS011;68936;52.526;13.326;2023-04-15T08:47:37;12.68;;;8.30;;
79468;SDS011;68936;52.526;13.326;2023-04-15T08:50:04;16.40;;;9.40;;
79468;SDS011;68936;52.526;13.326;2023-04-15T08:52:33;14.88;;;8.13;;
79468;SDS011;68936;52.526;13.326;2023-04-15T08:55:01;13.57;;;8.02;;
79468;SDS011;68936;52.526;13.326;2023-04-15T08:57:28;14.20;;;8.38;;
79468;SDS011;68936;52.526;13.326;2023-04-15T08:59:55;14.05;;;8.05;;
79468;SDS011;68936;52.526;13.326;2023-04-15T09:02:24;11.82;;;7.55;;
79468;SDS011;68936;52.526;13.326;2023-04-15T09:04:51;14.77;;;8.55;;
79468;SDS011;68936;52.526;13.326;2023-04-15T09:07:19;16.52;;;8.50;;
79468;SDS011;68936;52.526;13.326;2023-04-15T09:09:47;12.93;;;8.20;;
79468;SDS011;68936;52.526;13.326;2023-04-15T09:12:13;26.98;;;11.70;;
79468;SDS011;68936;52.526;13.326;2023-04-15T09:14:40;235.38;;;86.88;;
79468;SDS011;68936;52.526;13.326;2023-04-15T09:17:08;99.20;;;40.10;;
79468;SDS011;68936;52.526;13.326;2023-04-15T09:19:34;74.45;;;30.17;;
79468;SDS011;68936;52.526;13.326;2023-04-15T09:22:00;81.18;;;31.88;;
79468;SDS011;68936;52.526;13.326;2023-04-15T09:24:34;72.35;;;30.90;;
79468;SDS011;68936;52.526;13.326;2023-04-15T09:27:02;67.43;;;27.63;;
79468;SDS011;68936;52.526;13.326;2023-04-15T09:29:30;69.05;;;30.00;;
79468;SDS011;68936;52.526;13.326;2023-04-15T09:32:14;44.53;;;23.25;;
79468;SDS011;68936;52.526;13.326;2023-04-15T09:34:42;38.03;;;20.20;;
79468;SDS011;68936;52.526;13.326;2023-04-15T09:37:11;20.73;;;12.68;;
79468;SDS011;68936;52.526;13.326;2023-04-15T09:39:47;26.48;;;13.98;;
79468;SDS011;68936;52.526;13.326;2023-04-15T09:42:16;21.10;;;11.88;;
79468;SDS011;68936;52.526;13.326;2023-04-15T09:44:50;21.83;;;10.73;;
79468;SDS011;68936;52.526;13.326;2023-04-15T09:47:28;19.38;;;10.95;;
79468;SDS011;68936;52.526;13.326;2023-04-15T09:49:58;18.90;;;11.27;;
79468;SDS011;68936;52.526;13.326;2023-04-15T09:52:25;15.48;;;9.80;;
79468;SDS011;68936;52.526;13.326;2023-04-15T09:54:54;21.40;;;10.95;;
79468;SDS011;68936;52.526;13.326;2023-04-15T09:57:32;20.52;;;11.02;;
79468;SDS011;68936;52.526;13.326;2023-04-15T10:00:05;18.55;;;10.20;;
79468;SDS011;68936;52.526;13.326;2023-04-15T10:02:32;16.83;;;10.52;;
79468;SDS011;68936;52.526;13.326;2023-04-15T10:04:59;16.83;;;10.90;;
79468;SDS011;68936;52.526;13.326;2023-04-15T10:07:26;18.85;;;9.85;;
79468;SDS011;68936;52.526;13.326;2023-04-15T10:09:54;19.20;;;10.60;;
79468;SDS011;68936;52.526;13.326;2023-04-15T10:12:20;18.70;;;10.63;;
79468;SDS011;68936;52.526;13.326;2023-04-15T10:14:47;21.38;;;11.40;;
79468;SDS011;68936;52.526;13.326;2023-04-15T10:17:27;16.45;;;10.65;;
79468;SDS011;68936;52.526;13.326;2023-04-15T10:19:58;19.70;;;10.75;;
79468;SDS011;68936;52.526;13.326;2023-04-15T10:22:26;18.40;;;10.65;;
79468;SDS011;68936;52.526;13.326;2023-04-15T10:24:52;20.40;;;10.27;;
79468;SDS011;68936;52.526;13.326;2023-04-15T10:27:25;18.65;;;10.82;;
79468;SDS011;68936;52.526;13.326;2023-04-15T10:29:51;17.17;;;10.60;;
79468;SDS011;68936;52.526;13.326;2023-04-15T10:32:18;19.80;;;10.63;;
79468;SDS011;68936;52.526;13.326;2023-04-15T10:34:45;15.75;;;10.25;;
79468;SDS011;68936;52.526;13.326;2023-04-15T10:37:19;17.98;;;10.35;;
79468;SDS011;68936;52.526;13.326;2023-04-15T10:39:56;18.27;;;10.48;;
79468;SDS011;68936;52.526;13.326;2023-04-15T10:42:24;14.02;;;9.48;;
79468;SDS011;68936;52.526;13.326;2023-04-15T10:45:01;19.02;;;9.95;;
79468;SDS011;68936;52.526;13.326;2023-04-15T10:47:27;17.13;;;10.38;;
79468;SDS011;68936;52.526;13.326;2023-04-15T10:49:57;16.85;;;10.15;;
79468;SDS011;68936;52.526;13.326;2023-04-15T10:52:25;14.30;;;9.20;;
79468;SDS011;68936;52.526;13.326;2023-04-15T10:55:02;16.17;;;9.63;;
79468;SDS011;68936;52.526;13.326;2023-04-15T10:57:39;17.08;;;9.52;;
79468;SDS011;68936;52.526;13.326;2023-04-15T11:00:11;15.23;;;9.48;;
79468;SDS011;68936;52.526;13.326;2023-04-15T11:02:42;31.20;;;11.23;;
79468;SDS011;68936;52.526;13.326;2023-04-15T11:05:17;26.60;;;10.10;;
79468;SDS011;68936;52.526;13.326;2023-04-15T11:12:51;23.45;;;10.50;;
79468;SDS011;68936;52.526;13.326;2023-04-15T11:17:54;23.52;;;10.63;;
79468;SDS011;68936;52.526;13.326;2023-04-15T11:20:23;33.33;;;10.63;;
79468;SDS011;68936;52.526;13.326;2023-04-15T11:22:49;15.93;;;9.60;;
79468;SDS011;68936;52.526;13.326;2023-04-15T11:25:28;29.27;;;10.10;;
79468;SDS011;68936;52.526;13.326;2023-04-15T11:27:55;20.30;;;9.68;;
79468;SDS011;68936;52.526;13.326;2023-04-15T11:32:48;15.65;;;9.88;;
79468;SDS011;68936;52.526;13.326;2023-04-15T11:35:17;24.95;;;9.85;;
79468;SDS011;68936;52.526;13.326;2023-04-15T11:37:44;12.95;;;8.77;;
79468;SDS011;68936;52.526;13.326;2023-04-15T11:40:10;19.92;;;10.10;;
79468;SDS011;68936;52.526;13.326;2023-04-15T11:42:36;18.30;;;10.15;;
79468;SDS011;68936;52.526;13.326;2023-04-15T11:45:09;22.15;;;10.23;;
79468;SDS011;68936;52.526;13.326;2023-04-15T11:47:39;20.35;;;8.98;;
79468;SDS011;68936;52.526;13.326;2023-04-15T11:50:19;14.57;;;9.95;;
79468;SDS011;68936;52.526;13.326;2023-04-15T11:55:18;27.20;;;9.88;;
79468;SDS011;68936;52.526;13.326;2023-04-15T11:57:44;19.00;;;10.00;;
79468;SDS011;68936;52.526;13.326;2023-04-15T12:00:12;11.90;;;8.82;;
79468;SDS011;68936;52.526;13.326;2023-04-15T12:02:43;12.93;;;9.32;;
79468;SDS011;68936;52.526;13.326;2023-04-15T12:05:11;19.13;;;9.00;;
79468;SDS011;68936;52.526;13.326;2023-04-15T12:10:23;16.45;;;8.90;;
79468;SDS011;68936;52.526;13.326;2023-04-15T12:12:53;14.40;;;8.43;;
79468;SDS011;68936;52.526;13.326;2023-04-15T12:15:22;19.10;;;9.77;;
79468;SDS011;68936;52.526;13.326;2023-04-15T12:17:53;17.25;;;9.63;;
79468;SDS011;68936;52.526;13.326;2023-04-15T12:20:20;16.23;;;9.57;;
79468;SDS011;68936;52.526;13.326;2023-04-15T12:22:49;14.27;;;8.55;;
79468;SDS011;68936;52.526;13.326;2023-04-15T12:25:14;19.60;;;8.82;;
79468;SDS011;68936;52.526;13.326;2023-04-15T12:27:40;16.40;;;9.02;;
79468;SDS011;68936;52.526;13.326;2023-04-15T12:30:06;18.45;;;9.70;;
79468;SDS011;68936;52.526;13.326;2023-04-15T12:32:36;17.23;;;9.98;;
79468;SDS011;68936;52.526;13.326;2023-04-15T12:35:02;16.90;;;9.75;;
79468;SDS011;68936;52.526;13.326;2023-04-15T12:37:29;14.38;;;9.15;;
79468;SDS011;68936;52.526;13.326;2023-04-15T12:39:58;18.75;;;9.07;;
79468;SDS011;68936;52.526;13.326;2023-04-15T12:42:24;13.82;;;9.65;;
79468;SDS011;68936;52.526;13.326;2023-04-15T12:44:52;18.63;;;9.82;;
79468;SDS011;68936;52.526;13.326;2023-04-15T12:47:17;13.77;;;8.90;;
79468;SDS011;68936;52.526;13.326;2023-04-15T12:49:43;12.48;;;8.05;;
79468;SDS011;68936;52.526;13.326;2023-04-15T12:52:11;12.30;;;8.77;;
79468;SDS011;68936;52.526;13.326;2023-04-15T12:54:42;16.52;;;9.90;;
79468;SDS011;68936;52.526;13.326;2023-04-15T12:57:07;14.40;;;8.88;;
79468;SDS011;68936;52.526;13.326;2023-04-15T12:59:33;14.65;;;8.70;;
79468;SDS011;68936;52.526;13.326;2023-04-15T13:01:59;13.82;;;9.40;;
79468;SDS011;68936;52.526;13.326;2023-04-15T13:04:26;14.48;;;8.95;;
79468;SDS011;68936;52.526;13.326;2023-04-15T13:06:54;14.80;;;9.50;;
79468;SDS011;68936;52.526;13.326;2023-04-15T13:09:20;14.48;;;8.77;;
79468;SDS011;68936;52.526;13.326;2023-04-15T13:11:46;15.20;;;9.30;;
79468;SDS011;68936;52.526;13.326;2023-04-15T13:14:13;13.80;;;9.05;;
