sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67302;Laerm;57659;51.436;5.978;2023-04-15T00:00:07;32.85;28.56;40.88;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:00:19;33.43;28.81;40.05;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:00:29;33.64;28.62;45.74;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:00:40;31.73;28.49;38.71;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:00:50;31.51;28.56;38.47;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:01:01;31.87;28.33;39.34;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:01:11;31.90;28.35;39.35;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:01:27;31.55;28.54;39.20;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:01:39;31.62;28.60;38.81;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:01:49;32.75;28.75;39.62;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:01:59;31.78;28.55;39.10;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:02:13;31.59;28.58;37.99;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:02:24;31.53;28.45;38.54;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:02:34;31.76;28.65;38.73;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:02:46;31.47;28.42;38.21;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:02:57;31.38;28.31;38.02;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:03:08;31.50;28.54;38.67;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:03:18;31.55;28.46;37.87;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:03:28;31.37;28.67;37.34;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:03:39;31.38;28.22;38.48;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:03:50;48.95;28.89;62.29;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:04:01;31.80;28.56;38.63;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:04:11;31.66;28.53;39.57;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:04:22;31.83;28.80;39.14;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:04:32;31.93;28.63;39.03;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:04:43;40.42;28.97;46.86;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:04:53;39.35;29.05;44.51;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:05:04;31.98;28.36;39.24;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:05:15;31.96;28.05;39.55;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:05:25;31.84;28.39;38.62;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:05:35;31.76;28.54;39.18;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:05:46;31.94;28.19;39.15;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:05:57;31.97;28.39;39.21;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:06:07;31.76;28.67;38.39;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:06:19;31.68;28.38;38.71;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:06:29;32.22;28.56;39.69;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:06:40;32.17;28.38;39.54;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:06:51;32.17;28.52;39.66;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:07:04;32.07;28.39;39.75;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:07:14;32.45;28.30;40.06;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:07:25;32.23;28.57;39.41;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:07:35;32.01;28.38;39.67;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:07:45;31.96;28.40;39.61;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:07:56;32.23;28.48;39.98;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:08:07;32.06;28.47;39.18;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:08:18;31.92;28.57;39.66;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:08:29;31.88;28.56;39.13;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:08:40;32.05;28.67;39.74;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:08:50;32.13;28.54;39.39;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:09:01;31.77;28.61;39.00;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:09:11;31.96;28.40;39.45;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:09:21;31.91;28.50;39.13;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:09:32;32.04;28.58;39.39;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:09:42;31.73;28.45;38.94;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:09:53;31.84;28.40;39.36;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:10:06;31.89;28.63;39.17;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:10:17;31.99;28.63;39.88;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:10:27;32.51;28.57;40.21;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:10:37;33.95;28.59;40.93;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:10:48;31.99;28.33;38.99;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:10:58;32.22;28.57;39.58;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:11:11;32.25;28.40;40.21;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:11:22;32.41;28.66;39.96;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:11:33;34.02;28.66;40.56;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:11:44;32.02;28.61;39.71;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:11:55;32.19;28.39;40.19;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:12:05;32.18;28.47;39.60;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:12:16;31.92;28.70;39.09;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:12:26;31.79;28.47;39.01;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:12:37;32.39;28.73;40.28;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:12:47;32.27;28.53;40.14;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:12:57;32.26;28.75;39.72;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:13:08;31.98;28.46;39.80;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:13:18;32.33;28.45;40.48;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:13:29;32.41;28.55;40.09;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:13:39;32.31;28.36;40.24;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:13:50;31.87;28.40;39.63;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:14:00;32.32;28.64;40.10;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:14:13;32.26;28.60;39.75;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:14:24;32.10;28.50;39.47;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:14:35;31.94;28.38;39.83;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:14:46;32.15;28.66;40.22;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:14:56;32.20;28.58;40.05;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:15:08;31.78;28.39;39.48;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:15:18;31.63;28.64;38.87;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:15:28;32.03;28.68;39.61;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:15:39;31.99;28.43;39.97;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:15:49;31.77;28.31;39.05;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:16:00;31.69;28.50;39.57;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:16:10;31.87;28.57;39.49;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:16:21;31.93;28.40;39.28;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:16:31;31.88;28.68;39.31;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:16:42;32.01;28.55;39.58;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:16:52;32.09;28.59;40.11;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:17:05;34.81;28.75;42.81;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:17:15;32.23;28.72;40.04;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:17:26;32.18;28.36;40.30;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:17:36;32.16;28.40;40.00;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:17:49;32.00;28.46;39.95;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:18:00;31.98;28.21;39.57;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:18:10;32.24;28.66;39.84;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:18:20;32.03;28.43;39.76;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:18:31;31.73;28.35;38.86;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:18:41;32.07;28.44;40.51;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:18:52;32.33;28.59;40.38;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:19:02;32.23;28.57;40.29;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:19:12;31.93;28.47;39.82;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:19:22;32.09;28.30;40.35;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:19:34;32.42;28.56;40.11;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:19:44;32.21;28.56;39.84;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:19:55;31.97;28.55;39.03;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:20:05;31.92;28.43;40.49;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:20:19;32.17;28.33;40.11;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:20:29;32.21;28.73;39.50;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:20:40;32.12;29.02;39.58;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:20:50;32.16;28.85;39.57;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:21:01;41.82;29.01;52.14;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:21:12;32.08;28.59;39.31;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:21:22;31.94;28.67;39.33;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:21:32;32.05;28.69;39.61;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:21:43;31.89;28.75;39.50;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:21:53;32.03;28.54;39.92;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:22:03;31.76;28.54;39.75;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:22:13;32.06;28.59;40.00;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:22:24;31.92;28.61;38.84;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:22:35;32.05;28.42;39.88;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:22:45;31.88;28.26;39.62;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:22:56;32.20;28.39;39.86;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:23:07;32.01;28.44;39.79;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:23:18;32.00;28.53;39.23;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:23:28;31.93;28.70;40.00;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:23:39;32.16;28.34;39.50;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:23:49;31.92;28.67;39.95;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:24:01;31.91;28.56;39.40;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:24:12;31.96;28.31;39.39;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:24:23;32.03;28.48;39.07;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:24:33;31.74;28.61;38.58;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:24:43;31.64;28.59;38.76;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:24:54;32.05;28.64;39.36;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:25:04;32.07;28.71;39.28;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:25:14;32.12;28.08;39.36;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:25:25;31.63;28.34;39.10;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:25:35;32.04;28.22;39.99;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:25:45;32.17;28.29;39.43;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:25:56;32.11;28.56;39.50;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:26:06;31.70;28.56;39.29;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:26:17;31.97;28.51;39.45;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:26:28;32.17;28.55;40.09;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:26:38;32.06;28.42;39.32;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:26:49;31.77;28.42;39.47;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:26:59;31.95;28.67;39.42;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:27:09;31.84;28.48;39.63;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:27:20;31.63;28.44;38.35;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:27:30;31.55;28.54;39.11;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:27:41;31.57;28.50;39.08;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:27:51;31.75;28.44;39.36;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:28:01;31.66;28.24;39.77;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:28:12;31.48;28.48;38.75;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:28:23;31.53;28.23;39.33;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:28:33;31.61;28.59;39.18;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:28:44;31.65;28.51;39.36;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:28:54;31.60;28.22;39.30;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:29:05;31.86;28.59;39.75;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:29:15;31.63;28.49;39.02;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:29:25;31.67;28.51;39.39;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:29:36;31.67;28.59;39.53;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:29:46;31.77;28.46;39.82;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:29:56;32.28;28.46;44.51;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:30:07;31.48;28.49;39.03;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:30:17;31.45;28.69;39.02;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:30:28;31.55;28.54;39.05;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:30:38;31.52;28.49;38.40;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:30:48;31.29;28.51;37.83;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:30:59;31.29;28.48;38.24;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:31:09;31.94;28.74;39.58;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:31:20;31.59;28.31;38.99;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:31:30;31.39;28.51;38.01;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:31:41;31.40;28.22;38.30;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:31:51;31.72;28.38;39.06;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:32:02;31.71;28.58;39.38;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:32:12;31.47;28.22;38.25;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:32:22;31.39;28.64;38.50;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:32:33;31.77;28.69;39.41;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:32:43;31.75;28.51;38.64;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:32:53;31.52;28.32;38.35;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:33:04;31.46;28.44;38.91;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:33:15;31.49;28.54;38.93;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:33:28;31.62;28.26;38.59;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:33:38;31.44;28.65;38.47;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:33:49;31.70;28.36;38.98;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:33:59;31.78;28.62;39.20;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:34:09;45.15;28.75;61.33;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:34:20;31.70;28.77;38.95;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:34:30;31.97;28.49;39.40;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:34:40;32.02;28.57;40.03;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:34:51;39.79;28.93;49.06;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:35:01;40.72;37.15;45.89;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:35:12;39.70;29.95;45.87;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:35:22;31.96;28.73;39.56;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:35:33;31.96;28.61;39.11;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:35:44;31.94;28.42;39.84;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:35:55;32.11;28.46;40.18;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:36:05;32.04;28.58;39.90;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:36:16;31.98;28.37;38.69;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:36:26;31.90;28.64;39.46;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:36:37;32.13;28.60;40.30;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:36:47;31.89;28.75;39.42;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:36:57;31.63;28.43;38.24;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:37:08;31.74;28.33;39.06;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:37:19;32.07;28.30;40.25;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:37:29;31.95;28.54;39.46;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:37:39;31.70;28.41;39.22;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:37:50;31.83;28.42;39.82;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:38:00;32.16;28.63;40.30;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:38:11;31.89;28.56;39.58;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:38:21;31.86;28.55;39.69;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:38:32;31.72;28.45;40.03;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:38:42;31.93;28.50;39.63;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:38:52;31.96;28.56;39.34;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:39:03;31.92;28.31;39.21;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:39:14;32.00;28.55;42.74;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:39:25;31.81;28.46;39.45;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:39:37;31.80;28.40;39.34;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:39:47;31.87;28.59;39.33;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:39:57;31.85;28.57;39.53;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:40:10;32.05;28.55;39.85;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:40:21;31.96;28.43;39.94;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:40:33;31.86;28.69;39.56;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:40:44;31.95;28.44;40.10;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:40:54;32.12;28.37;39.58;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:41:05;32.12;28.11;40.55;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:41:17;32.10;28.61;39.86;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:41:28;32.10;28.58;40.17;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:41:38;32.07;28.70;39.49;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:41:49;32.62;28.52;39.69;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:41:59;32.22;28.25;39.87;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:42:09;32.29;28.44;40.71;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:42:20;32.06;28.58;39.80;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:42:30;32.01;28.30;39.23;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:42:41;32.10;28.50;39.63;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:42:51;32.22;28.52;40.42;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:43:01;31.87;28.52;39.63;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:43:13;31.88;28.52;39.32;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:43:23;32.24;28.24;40.18;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:43:35;32.14;28.60;40.17;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:43:45;32.18;28.37;40.06;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:43:56;31.80;28.26;39.09;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:44:06;32.32;28.55;39.91;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:44:16;32.24;28.73;39.88;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:44:27;32.12;28.41;39.49;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:44:38;31.82;28.34;38.96;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:44:48;32.20;28.40;40.01;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:44:59;32.10;28.18;40.00;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:45:09;32.12;28.31;39.48;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:45:20;32.00;28.67;39.42;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:45:30;32.12;28.58;39.70;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:45:40;32.10;28.41;39.27;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:45:51;32.11;28.37;39.62;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:46:03;32.08;28.54;39.68;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:46:13;32.17;28.37;40.17;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:46:25;32.37;28.45;39.93;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:46:36;32.16;28.57;39.45;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:46:47;32.10;28.50;40.10;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:46:59;32.32;28.30;40.23;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:47:10;32.33;28.58;39.70;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:47:21;32.11;28.53;39.42;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:47:31;32.46;28.48;40.49;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:47:43;32.09;28.55;39.38;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:47:53;32.24;28.46;39.78;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:48:04;32.18;28.44;39.97;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:48:15;32.45;28.28;40.25;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:48:26;32.36;28.81;40.13;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:48:37;32.22;28.71;39.33;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:48:47;32.22;28.48;39.72;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:48:58;32.34;28.65;40.01;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:49:10;32.07;28.66;39.81;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:49:20;31.95;28.40;39.24;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:49:32;32.22;28.63;39.78;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:49:42;32.40;28.77;39.95;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:49:52;32.38;28.72;39.51;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:50:03;31.99;28.65;39.69;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:50:13;32.59;28.58;39.85;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:50:24;37.06;29.02;45.03;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:50:34;43.93;39.42;48.40;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:50:44;39.49;29.42;47.05;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:50:55;32.11;28.78;39.57;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:51:05;32.12;28.72;39.22;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:51:16;31.97;28.59;38.90;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:51:26;31.74;28.61;38.60;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:51:37;31.75;28.43;39.29;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:51:47;31.93;28.54;39.07;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:51:58;31.90;28.33;38.81;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:52:08;31.75;28.67;39.14;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:52:19;32.06;28.54;39.43;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:52:29;32.04;28.56;39.36;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:52:39;32.01;28.60;39.64;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:52:50;31.77;28.55;39.52;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:53:00;31.86;28.54;39.31;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:53:11;31.84;28.45;38.95;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:53:21;31.95;28.45;39.45;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:53:32;31.89;28.16;39.90;;
67302;Laerm;57659;51.436;5.978;2023-04-15T00:53:42;32.13;28.32;39.86;;
