sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27999;SDS011;15328;50.860;10.562;2023-04-15T00:00:26;11.90;;;6.80;;
27999;SDS011;15328;50.860;10.562;2023-04-15T00:05:31;12.90;;;8.10;;
27999;SDS011;15328;50.860;10.562;2023-04-15T00:10:32;17.83;;;9.88;;
27999;SDS011;15328;50.860;10.562;2023-04-15T00:15:32;19.17;;;10.90;;
27999;SDS011;15328;50.860;10.562;2023-04-15T00:20:33;20.33;;;11.90;;
27999;SDS011;15328;50.860;10.562;2023-04-15T00:25:33;18.35;;;10.18;;
27999;SDS011;15328;50.860;10.562;2023-04-15T00:30:34;13.95;;;7.05;;
27999;SDS011;15328;50.860;10.562;2023-04-15T00:35:34;9.25;;;5.90;;
27999;SDS011;15328;50.860;10.562;2023-04-15T00:40:38;8.10;;;5.20;;
27999;SDS011;15328;50.860;10.562;2023-04-15T00:45:38;7.30;;;4.57;;
27999;SDS011;15328;50.860;10.562;2023-04-15T00:50:39;5.33;;;3.83;;
27999;SDS011;15328;50.860;10.562;2023-04-15T00:55:39;4.38;;;3.00;;
27999;SDS011;15328;50.860;10.562;2023-04-15T01:00:39;5.78;;;3.95;;
27999;SDS011;15328;50.860;10.562;2023-04-15T01:05:40;8.05;;;4.55;;
27999;SDS011;15328;50.860;10.562;2023-04-15T01:10:41;6.55;;;4.18;;
27999;SDS011;15328;50.860;10.562;2023-04-15T01:15:41;5.97;;;3.50;;
27999;SDS011;15328;50.860;10.562;2023-04-15T01:20:42;4.00;;;3.08;;
27999;SDS011;15328;50.860;10.562;2023-04-15T01:25:42;3.08;;;2.58;;
27999;SDS011;15328;50.860;10.562;2023-04-15T01:30:43;4.70;;;3.30;;
27999;SDS011;15328;50.860;10.562;2023-04-15T01:35:43;6.17;;;3.43;;
27999;SDS011;15328;50.860;10.562;2023-04-15T01:40:44;9.07;;;5.22;;
27999;SDS011;15328;50.860;10.562;2023-04-15T01:45:44;6.03;;;4.50;;
27999;SDS011;15328;50.860;10.562;2023-04-15T01:50:45;6.22;;;3.83;;
27999;SDS011;15328;50.860;10.562;2023-04-15T01:55:46;4.85;;;3.45;;
27999;SDS011;15328;50.860;10.562;2023-04-15T02:00:46;3.93;;;2.67;;
27999;SDS011;15328;50.860;10.562;2023-04-15T02:05:47;3.22;;;2.50;;
27999;SDS011;15328;50.860;10.562;2023-04-15T02:10:48;3.50;;;2.67;;
27999;SDS011;15328;50.860;10.562;2023-04-15T02:15:48;3.42;;;2.47;;
27999;SDS011;15328;50.860;10.562;2023-04-15T02:20:50;4.45;;;3.30;;
27999;SDS011;15328;50.860;10.562;2023-04-15T02:25:51;6.05;;;3.15;;
27999;SDS011;15328;50.860;10.562;2023-04-15T02:30:51;5.77;;;4.13;;
27999;SDS011;15328;50.860;10.562;2023-04-15T02:35:53;6.43;;;4.45;;
27999;SDS011;15328;50.860;10.562;2023-04-15T02:40:53;6.17;;;4.60;;
27999;SDS011;15328;50.860;10.562;2023-04-15T02:45:53;5.90;;;4.40;;
27999;SDS011;15328;50.860;10.562;2023-04-15T02:51:09;8.13;;;5.10;;
27999;SDS011;15328;50.860;10.562;2023-04-15T03:01:14;8.60;;;6.05;;
27999;SDS011;15328;50.860;10.562;2023-04-15T03:06:15;7.03;;;5.28;;
27999;SDS011;15328;50.860;10.562;2023-04-15T03:11:15;7.43;;;4.93;;
27999;SDS011;15328;50.860;10.562;2023-04-15T03:16:16;7.47;;;4.95;;
27999;SDS011;15328;50.860;10.562;2023-04-15T03:21:16;7.47;;;5.55;;
27999;SDS011;15328;50.860;10.562;2023-04-15T03:26:27;8.63;;;5.43;;
27999;SDS011;15328;50.860;10.562;2023-04-15T03:31:29;6.93;;;4.80;;
27999;SDS011;15328;50.860;10.562;2023-04-15T03:36:29;11.05;;;6.25;;
27999;SDS011;15328;50.860;10.562;2023-04-15T03:41:33;9.60;;;6.18;;
27999;SDS011;15328;50.860;10.562;2023-04-15T03:46:34;9.37;;;6.63;;
27999;SDS011;15328;50.860;10.562;2023-04-15T03:51:34;9.48;;;6.75;;
27999;SDS011;15328;50.860;10.562;2023-04-15T03:56:35;9.55;;;6.82;;
27999;SDS011;15328;50.860;10.562;2023-04-15T04:01:35;8.93;;;6.80;;
27999;SDS011;15328;50.860;10.562;2023-04-15T04:06:35;9.40;;;6.95;;
27999;SDS011;15328;50.860;10.562;2023-04-15T04:11:36;9.20;;;6.80;;
27999;SDS011;15328;50.860;10.562;2023-04-15T04:16:36;9.80;;;7.45;;
27999;SDS011;15328;50.860;10.562;2023-04-15T04:21:36;14.80;;;10.32;;
27999;SDS011;15328;50.860;10.562;2023-04-15T04:26:38;11.45;;;8.40;;
27999;SDS011;15328;50.860;10.562;2023-04-15T04:31:38;10.87;;;8.00;;
27999;SDS011;15328;50.860;10.562;2023-04-15T04:36:39;9.30;;;7.07;;
27999;SDS011;15328;50.860;10.562;2023-04-15T04:41:39;11.98;;;8.23;;
27999;SDS011;15328;50.860;10.562;2023-04-15T04:46:40;10.18;;;8.15;;
27999;SDS011;15328;50.860;10.562;2023-04-15T04:51:41;12.97;;;9.13;;
27999;SDS011;15328;50.860;10.562;2023-04-15T04:56:41;12.65;;;8.98;;
27999;SDS011;15328;50.860;10.562;2023-04-15T05:01:41;11.13;;;7.87;;
27999;SDS011;15328;50.860;10.562;2023-04-15T05:06:42;12.18;;;9.25;;
27999;SDS011;15328;50.860;10.562;2023-04-15T05:11:42;13.10;;;9.47;;
27999;SDS011;15328;50.860;10.562;2023-04-15T05:16:42;11.85;;;8.60;;
27999;SDS011;15328;50.860;10.562;2023-04-15T05:21:43;10.50;;;7.83;;
27999;SDS011;15328;50.860;10.562;2023-04-15T05:26:43;10.68;;;7.90;;
27999;SDS011;15328;50.860;10.562;2023-04-15T05:31:43;14.50;;;8.98;;
27999;SDS011;15328;50.860;10.562;2023-04-15T05:36:44;14.17;;;9.50;;
27999;SDS011;15328;50.860;10.562;2023-04-15T05:41:44;10.82;;;7.72;;
27999;SDS011;15328;50.860;10.562;2023-04-15T05:46:45;11.35;;;8.82;;
27999;SDS011;15328;50.860;10.562;2023-04-15T05:51:46;10.73;;;8.32;;
27999;SDS011;15328;50.860;10.562;2023-04-15T05:56:47;10.82;;;7.63;;
27999;SDS011;15328;50.860;10.562;2023-04-15T06:01:48;12.23;;;7.88;;
27999;SDS011;15328;50.860;10.562;2023-04-15T06:06:48;9.52;;;7.32;;
27999;SDS011;15328;50.860;10.562;2023-04-15T06:11:49;11.85;;;8.60;;
27999;SDS011;15328;50.860;10.562;2023-04-15T06:16:51;9.98;;;7.45;;
27999;SDS011;15328;50.860;10.562;2023-04-15T06:21:51;8.37;;;6.40;;
27999;SDS011;15328;50.860;10.562;2023-04-15T06:26:51;9.48;;;6.55;;
27999;SDS011;15328;50.860;10.562;2023-04-15T06:31:51;9.63;;;7.30;;
27999;SDS011;15328;50.860;10.562;2023-04-15T06:36:52;7.93;;;6.30;;
27999;SDS011;15328;50.860;10.562;2023-04-15T06:41:53;7.45;;;5.70;;
27999;SDS011;15328;50.860;10.562;2023-04-15T06:46:54;8.53;;;6.23;;
27999;SDS011;15328;50.860;10.562;2023-04-15T06:51:54;8.18;;;6.40;;
27999;SDS011;15328;50.860;10.562;2023-04-15T06:56:55;7.80;;;6.00;;
27999;SDS011;15328;50.860;10.562;2023-04-15T07:01:55;7.30;;;5.75;;
27999;SDS011;15328;50.860;10.562;2023-04-15T07:06:56;9.93;;;7.13;;
27999;SDS011;15328;50.860;10.562;2023-04-15T07:11:56;8.83;;;6.00;;
27999;SDS011;15328;50.860;10.562;2023-04-15T07:16:56;8.10;;;6.32;;
27999;SDS011;15328;50.860;10.562;2023-04-15T07:21:57;9.10;;;6.37;;
27999;SDS011;15328;50.860;10.562;2023-04-15T07:26:57;6.43;;;4.90;;
27999;SDS011;15328;50.860;10.562;2023-04-15T07:31:58;8.68;;;5.35;;
27999;SDS011;15328;50.860;10.562;2023-04-15T07:36:58;6.43;;;5.07;;
27999;SDS011;15328;50.860;10.562;2023-04-15T07:41:58;8.05;;;5.70;;
27999;SDS011;15328;50.860;10.562;2023-04-15T07:46:59;7.32;;;5.53;;
27999;SDS011;15328;50.860;10.562;2023-04-15T07:51:59;7.45;;;5.10;;
27999;SDS011;15328;50.860;10.562;2023-04-15T07:57:00;7.55;;;5.30;;
27999;SDS011;15328;50.860;10.562;2023-04-15T08:02:00;8.27;;;5.37;;
27999;SDS011;15328;50.860;10.562;2023-04-15T08:07:01;6.63;;;4.90;;
27999;SDS011;15328;50.860;10.562;2023-04-15T08:12:03;6.53;;;4.93;;
27999;SDS011;15328;50.860;10.562;2023-04-15T08:17:03;17.90;;;10.80;;
27999;SDS011;15328;50.860;10.562;2023-04-15T08:22:04;15.10;;;9.60;;
27999;SDS011;15328;50.860;10.562;2023-04-15T08:27:04;10.17;;;7.10;;
27999;SDS011;15328;50.860;10.562;2023-04-15T08:32:05;9.15;;;5.70;;
27999;SDS011;15328;50.860;10.562;2023-04-15T08:37:06;8.02;;;5.50;;
27999;SDS011;15328;50.860;10.562;2023-04-15T08:42:10;6.50;;;4.75;;
27999;SDS011;15328;50.860;10.562;2023-04-15T08:47:15;6.47;;;4.78;;
27999;SDS011;15328;50.860;10.562;2023-04-15T08:52:20;6.35;;;4.63;;
27999;SDS011;15328;50.860;10.562;2023-04-15T08:57:23;6.88;;;4.95;;
27999;SDS011;15328;50.860;10.562;2023-04-15T09:02:27;6.63;;;4.55;;
27999;SDS011;15328;50.860;10.562;2023-04-15T09:07:27;6.50;;;4.82;;
27999;SDS011;15328;50.860;10.562;2023-04-15T09:12:28;7.90;;;4.63;;
27999;SDS011;15328;50.860;10.562;2023-04-15T09:17:28;7.60;;;5.28;;
27999;SDS011;15328;50.860;10.562;2023-04-15T09:22:32;6.88;;;4.70;;
27999;SDS011;15328;50.860;10.562;2023-04-15T09:27:35;6.10;;;4.07;;
27999;SDS011;15328;50.860;10.562;2023-04-15T09:32:35;5.80;;;4.20;;
27999;SDS011;15328;50.860;10.562;2023-04-15T09:38:07;4.75;;;3.33;;
27999;SDS011;15328;50.860;10.562;2023-04-15T09:43:09;5.45;;;3.70;;
27999;SDS011;15328;50.860;10.562;2023-04-15T09:48:22;4.20;;;3.15;;
27999;SDS011;15328;50.860;10.562;2023-04-15T09:53:26;3.45;;;2.58;;
27999;SDS011;15328;50.860;10.562;2023-04-15T09:58:28;19.55;;;12.10;;
27999;SDS011;15328;50.860;10.562;2023-04-15T10:03:31;5.13;;;3.65;;
27999;SDS011;15328;50.860;10.562;2023-04-15T10:08:33;3.60;;;2.67;;
27999;SDS011;15328;50.860;10.562;2023-04-15T10:13:34;2.80;;;2.20;;
27999;SDS011;15328;50.860;10.562;2023-04-15T10:18:42;3.63;;;2.58;;
27999;SDS011;15328;50.860;10.562;2023-04-15T10:23:44;3.78;;;2.53;;
27999;SDS011;15328;50.860;10.562;2023-04-15T10:28:45;9.25;;;5.10;;
27999;SDS011;15328;50.860;10.562;2023-04-15T10:33:47;5.78;;;4.00;;
27999;SDS011;15328;50.860;10.562;2023-04-15T10:38:48;4.07;;;2.58;;
27999;SDS011;15328;50.860;10.562;2023-04-15T10:43:50;4.70;;;2.67;;
27999;SDS011;15328;50.860;10.562;2023-04-15T10:48:52;2.38;;;1.75;;
27999;SDS011;15328;50.860;10.562;2023-04-15T10:53:56;3.28;;;2.17;;
27999;SDS011;15328;50.860;10.562;2023-04-15T10:58:58;3.10;;;2.10;;
27999;SDS011;15328;50.860;10.562;2023-04-15T11:04:00;2.60;;;1.90;;
27999;SDS011;15328;50.860;10.562;2023-04-15T11:09:00;2.90;;;1.80;;
27999;SDS011;15328;50.860;10.562;2023-04-15T11:14:05;2.53;;;1.73;;
27999;SDS011;15328;50.860;10.562;2023-04-15T11:19:05;2.60;;;1.60;;
27999;SDS011;15328;50.860;10.562;2023-04-15T11:24:06;2.70;;;1.70;;
27999;SDS011;15328;50.860;10.562;2023-04-15T11:29:06;2.00;;;1.50;;
27999;SDS011;15328;50.860;10.562;2023-04-15T11:34:06;2.92;;;1.70;;
27999;SDS011;15328;50.860;10.562;2023-04-15T11:39:07;7.03;;;4.50;;
27999;SDS011;15328;50.860;10.562;2023-04-15T11:44:17;3.13;;;2.30;;
27999;SDS011;15328;50.860;10.562;2023-04-15T11:49:30;2.60;;;1.70;;
27999;SDS011;15328;50.860;10.562;2023-04-15T11:54:32;2.60;;;1.80;;
27999;SDS011;15328;50.860;10.562;2023-04-15T11:59:42;3.10;;;1.43;;
27999;SDS011;15328;50.860;10.562;2023-04-15T12:04:43;1.85;;;1.35;;
27999;SDS011;15328;50.860;10.562;2023-04-15T12:09:44;1.60;;;1.20;;
27999;SDS011;15328;50.860;10.562;2023-04-15T12:14:55;29.55;;;17.80;;
27999;SDS011;15328;50.860;10.562;2023-04-15T12:19:55;49.67;;;31.67;;
27999;SDS011;15328;50.860;10.562;2023-04-15T12:24:56;17.53;;;11.53;;
27999;SDS011;15328;50.860;10.562;2023-04-15T12:30:03;5.68;;;4.28;;
27999;SDS011;15328;50.860;10.562;2023-04-15T12:35:04;3.03;;;1.90;;
27999;SDS011;15328;50.860;10.562;2023-04-15T12:40:07;2.08;;;1.35;;
27999;SDS011;15328;50.860;10.562;2023-04-15T12:45:07;1.50;;;1.10;;
27999;SDS011;15328;50.860;10.562;2023-04-15T12:50:08;1.15;;;0.80;;
27999;SDS011;15328;50.860;10.562;2023-04-15T12:55:08;2.67;;;1.90;;
27999;SDS011;15328;50.860;10.562;2023-04-15T13:00:09;2.50;;;1.40;;
27999;SDS011;15328;50.860;10.562;2023-04-15T13:05:10;8.07;;;3.72;;
27999;SDS011;15328;50.860;10.562;2023-04-15T13:10:10;10.68;;;3.67;;
27999;SDS011;15328;50.860;10.562;2023-04-15T13:15:11;4.15;;;1.92;;
27999;SDS011;15328;50.860;10.562;2023-04-15T13:20:12;2.70;;;1.13;;
27999;SDS011;15328;50.860;10.562;2023-04-15T13:25:12;1.95;;;1.30;;
27999;SDS011;15328;50.860;10.562;2023-04-15T13:30:13;1.95;;;1.10;;
27999;SDS011;15328;50.860;10.562;2023-04-15T13:35:13;2.73;;;0.90;;
27999;SDS011;15328;50.860;10.562;2023-04-15T13:40:13;1.58;;;1.00;;
27999;SDS011;15328;50.860;10.562;2023-04-15T13:45:14;1.65;;;1.10;;
27999;SDS011;15328;50.860;10.562;2023-04-15T13:50:15;1.65;;;0.93;;
27999;SDS011;15328;50.860;10.562;2023-04-15T13:55:15;1.20;;;0.85;;
27999;SDS011;15328;50.860;10.562;2023-04-15T14:00:16;1.40;;;0.70;;
27999;SDS011;15328;50.860;10.562;2023-04-15T14:05:16;1.08;;;0.65;;
27999;SDS011;15328;50.860;10.562;2023-04-15T14:10:17;1.10;;;0.70;;
27999;SDS011;15328;50.860;10.562;2023-04-15T14:15:17;1.00;;;0.70;;
27999;SDS011;15328;50.860;10.562;2023-04-15T14:20:18;0.93;;;0.70;;
27999;SDS011;15328;50.860;10.562;2023-04-15T14:25:18;1.50;;;0.90;;
27999;SDS011;15328;50.860;10.562;2023-04-15T14:30:18;1.42;;;1.00;;
27999;SDS011;15328;50.860;10.562;2023-04-15T14:35:19;2.00;;;1.13;;
27999;SDS011;15328;50.860;10.562;2023-04-15T14:40:20;1.40;;;1.10;;
27999;SDS011;15328;50.860;10.562;2023-04-15T14:45:21;1.25;;;0.93;;
27999;SDS011;15328;50.860;10.562;2023-04-15T14:50:21;1.88;;;1.23;;
27999;SDS011;15328;50.860;10.562;2023-04-15T14:55:21;4.53;;;2.00;;
27999;SDS011;15328;50.860;10.562;2023-04-15T15:00:22;3.27;;;2.07;;
27999;SDS011;15328;50.860;10.562;2023-04-15T15:05:22;4.20;;;2.40;;
27999;SDS011;15328;50.860;10.562;2023-04-15T15:10:22;3.83;;;2.10;;
27999;SDS011;15328;50.860;10.562;2023-04-15T15:15:23;3.20;;;2.10;;
27999;SDS011;15328;50.860;10.562;2023-04-15T15:20:23;2.95;;;1.90;;
27999;SDS011;15328;50.860;10.562;2023-04-15T15:25:24;2.58;;;1.73;;
27999;SDS011;15328;50.860;10.562;2023-04-15T15:30:25;4.10;;;2.63;;
27999;SDS011;15328;50.860;10.562;2023-04-15T15:35:25;4.10;;;3.08;;
27999;SDS011;15328;50.860;10.562;2023-04-15T15:40:25;3.53;;;2.58;;
27999;SDS011;15328;50.860;10.562;2023-04-15T15:45:26;3.40;;;2.22;;
27999;SDS011;15328;50.860;10.562;2023-04-15T15:50:26;3.60;;;2.35;;
27999;SDS011;15328;50.860;10.562;2023-04-15T15:55:27;2.55;;;1.88;;
27999;SDS011;15328;50.860;10.562;2023-04-15T16:00:27;2.63;;;1.70;;
27999;SDS011;15328;50.860;10.562;2023-04-15T16:05:28;2.97;;;1.98;;
27999;SDS011;15328;50.860;10.562;2023-04-15T16:10:28;5.00;;;3.40;;
27999;SDS011;15328;50.860;10.562;2023-04-15T16:15:28;6.00;;;4.30;;
27999;SDS011;15328;50.860;10.562;2023-04-15T16:20:29;4.10;;;2.88;;
27999;SDS011;15328;50.860;10.562;2023-04-15T16:25:30;3.97;;;2.65;;
27999;SDS011;15328;50.860;10.562;2023-04-15T16:30:30;3.00;;;2.20;;
27999;SDS011;15328;50.860;10.562;2023-04-15T16:35:30;2.50;;;1.90;;
27999;SDS011;15328;50.860;10.562;2023-04-15T16:40:31;2.88;;;1.80;;
27999;SDS011;15328;50.860;10.562;2023-04-15T16:45:32;2.42;;;1.70;;
27999;SDS011;15328;50.860;10.562;2023-04-15T16:50:32;2.70;;;1.70;;
27999;SDS011;15328;50.860;10.562;2023-04-15T16:55:32;2.30;;;1.60;;
27999;SDS011;15328;50.860;10.562;2023-04-15T17:00:33;3.00;;;2.07;;
27999;SDS011;15328;50.860;10.562;2023-04-15T17:05:35;3.10;;;1.90;;
27999;SDS011;15328;50.860;10.562;2023-04-15T17:10:36;2.83;;;1.77;;
27999;SDS011;15328;50.860;10.562;2023-04-15T17:15:37;4.13;;;2.17;;
27999;SDS011;15328;50.860;10.562;2023-04-15T17:20:37;4.18;;;2.70;;
27999;SDS011;15328;50.860;10.562;2023-04-15T17:25:38;6.18;;;4.00;;
27999;SDS011;15328;50.860;10.562;2023-04-15T17:30:39;8.10;;;4.90;;
27999;SDS011;15328;50.860;10.562;2023-04-15T17:35:39;5.40;;;3.45;;
27999;SDS011;15328;50.860;10.562;2023-04-15T17:40:40;4.47;;;3.03;;
27999;SDS011;15328;50.860;10.562;2023-04-15T17:45:40;4.67;;;3.60;;
27999;SDS011;15328;50.860;10.562;2023-04-15T17:50:40;4.83;;;3.47;;
27999;SDS011;15328;50.860;10.562;2023-04-15T17:55:41;4.20;;;3.10;;
27999;SDS011;15328;50.860;10.562;2023-04-15T18:00:41;5.70;;;3.53;;
27999;SDS011;15328;50.860;10.562;2023-04-15T18:05:41;4.28;;;3.03;;
27999;SDS011;15328;50.860;10.562;2023-04-15T18:10:42;4.40;;;3.30;;
27999;SDS011;15328;50.860;10.562;2023-04-15T18:15:42;4.00;;;2.88;;
27999;SDS011;15328;50.860;10.562;2023-04-15T18:20:42;3.97;;;2.70;;
27999;SDS011;15328;50.860;10.562;2023-04-15T18:25:43;3.95;;;3.15;;
27999;SDS011;15328;50.860;10.562;2023-04-15T18:30:44;6.30;;;3.72;;
27999;SDS011;15328;50.860;10.562;2023-04-15T18:35:44;6.00;;;3.90;;
27999;SDS011;15328;50.860;10.562;2023-04-15T18:40:45;5.47;;;3.67;;
27999;SDS011;15328;50.860;10.562;2023-04-15T18:45:45;4.80;;;3.47;;
27999;SDS011;15328;50.860;10.562;2023-04-15T18:50:45;5.55;;;3.70;;
27999;SDS011;15328;50.860;10.562;2023-04-15T18:55:47;4.35;;;3.20;;
27999;SDS011;15328;50.860;10.562;2023-04-15T19:00:47;5.87;;;4.23;;
27999;SDS011;15328;50.860;10.562;2023-04-15T19:05:47;5.70;;;4.10;;
27999;SDS011;15328;50.860;10.562;2023-04-15T19:10:48;6.30;;;4.85;;
27999;SDS011;15328;50.860;10.562;2023-04-15T19:15:48;6.40;;;4.20;;
27999;SDS011;15328;50.860;10.562;2023-04-15T19:20:49;5.97;;;4.07;;
27999;SDS011;15328;50.860;10.562;2023-04-15T19:25:51;5.57;;;3.78;;
27999;SDS011;15328;50.860;10.562;2023-04-15T19:30:51;7.82;;;4.78;;
27999;SDS011;15328;50.860;10.562;2023-04-15T19:35:52;7.13;;;4.22;;
27999;SDS011;15328;50.860;10.562;2023-04-15T19:40:52;7.40;;;4.67;;
27999;SDS011;15328;50.860;10.562;2023-04-15T19:45:53;7.67;;;5.67;;
27999;SDS011;15328;50.860;10.562;2023-04-15T19:50:53;8.63;;;5.47;;
27999;SDS011;15328;50.860;10.562;2023-04-15T19:55:54;7.43;;;5.55;;
27999;SDS011;15328;50.860;10.562;2023-04-15T20:00:54;7.70;;;5.47;;
27999;SDS011;15328;50.860;10.562;2023-04-15T20:05:55;6.30;;;4.45;;
27999;SDS011;15328;50.860;10.562;2023-04-15T20:10:55;6.25;;;4.45;;
27999;SDS011;15328;50.860;10.562;2023-04-15T20:15:56;6.60;;;4.95;;
27999;SDS011;15328;50.860;10.562;2023-04-15T20:20:56;6.90;;;4.60;;
27999;SDS011;15328;50.860;10.562;2023-04-15T20:25:57;6.77;;;4.27;;
27999;SDS011;15328;50.860;10.562;2023-04-15T20:30:57;6.28;;;4.10;;
27999;SDS011;15328;50.860;10.562;2023-04-15T20:35:59;6.18;;;4.25;;
27999;SDS011;15328;50.860;10.562;2023-04-15T20:41:01;6.60;;;4.63;;
27999;SDS011;15328;50.860;10.562;2023-04-15T20:46:01;5.70;;;4.15;;
27999;SDS011;15328;50.860;10.562;2023-04-15T20:51:02;6.28;;;4.28;;
27999;SDS011;15328;50.860;10.562;2023-04-15T20:56:02;6.28;;;4.50;;
27999;SDS011;15328;50.860;10.562;2023-04-15T21:01:03;6.38;;;4.50;;
27999;SDS011;15328;50.860;10.562;2023-04-15T21:06:03;5.82;;;4.53;;
27999;SDS011;15328;50.860;10.562;2023-04-15T21:11:04;4.50;;;3.70;;
27999;SDS011;15328;50.860;10.562;2023-04-15T21:16:04;6.88;;;4.53;;
27999;SDS011;15328;50.860;10.562;2023-04-15T21:21:04;5.75;;;4.00;;
27999;SDS011;15328;50.860;10.562;2023-04-15T21:26:05;6.57;;;4.35;;
27999;SDS011;15328;50.860;10.562;2023-04-15T21:31:06;5.90;;;4.70;;
27999;SDS011;15328;50.860;10.562;2023-04-15T21:36:06;5.88;;;4.43;;
27999;SDS011;15328;50.860;10.562;2023-04-15T21:41:07;4.65;;;3.78;;
27999;SDS011;15328;50.860;10.562;2023-04-15T21:46:08;5.15;;;3.70;;
27999;SDS011;15328;50.860;10.562;2023-04-15T21:51:11;6.57;;;4.93;;
27999;SDS011;15328;50.860;10.562;2023-04-15T21:56:12;8.05;;;5.65;;
27999;SDS011;15328;50.860;10.562;2023-04-15T22:01:12;7.65;;;5.35;;
27999;SDS011;15328;50.860;10.562;2023-04-15T22:06:13;8.30;;;5.82;;
27999;SDS011;15328;50.860;10.562;2023-04-15T22:11:23;7.25;;;5.10;;
27999;SDS011;15328;50.860;10.562;2023-04-15T22:16:26;8.20;;;5.97;;
27999;SDS011;15328;50.860;10.562;2023-04-15T22:21:27;7.70;;;5.75;;
27999;SDS011;15328;50.860;10.562;2023-04-15T22:26:27;7.90;;;5.72;;
27999;SDS011;15328;50.860;10.562;2023-04-15T22:31:27;8.33;;;6.00;;
27999;SDS011;15328;50.860;10.562;2023-04-15T22:36:28;9.07;;;5.90;;
27999;SDS011;15328;50.860;10.562;2023-04-15T22:41:30;6.97;;;5.25;;
27999;SDS011;15328;50.860;10.562;2023-04-15T22:46:30;4.97;;;4.10;;
27999;SDS011;15328;50.860;10.562;2023-04-15T22:51:31;6.43;;;4.40;;
27999;SDS011;15328;50.860;10.562;2023-04-15T22:56:32;5.40;;;4.05;;
27999;SDS011;15328;50.860;10.562;2023-04-15T23:01:33;4.75;;;3.85;;
27999;SDS011;15328;50.860;10.562;2023-04-15T23:06:34;4.88;;;3.70;;
27999;SDS011;15328;50.860;10.562;2023-04-15T23:11:34;4.03;;;3.30;;
27999;SDS011;15328;50.860;10.562;2023-04-15T23:16:34;5.15;;;3.20;;
27999;SDS011;15328;50.860;10.562;2023-04-15T23:21:35;3.80;;;2.90;;
27999;SDS011;15328;50.860;10.562;2023-04-15T23:26:35;7.53;;;4.38;;
27999;SDS011;15328;50.860;10.562;2023-04-15T23:31:37;5.03;;;3.90;;
27999;SDS011;15328;50.860;10.562;2023-04-15T23:36:37;5.65;;;3.90;;
27999;SDS011;15328;50.860;10.562;2023-04-15T23:41:38;5.28;;;4.25;;
27999;SDS011;15328;50.860;10.562;2023-04-15T23:46:39;5.03;;;3.80;;
27999;SDS011;15328;50.860;10.562;2023-04-15T23:51:40;5.63;;;4.50;;
27999;SDS011;15328;50.860;10.562;2023-04-15T23:56:40;6.53;;;5.45;;
