sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T00:01:41;8.5;8.5;7
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T00:06:37;9.3;9;7
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T00:11:41;9;9;7
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T00:16:21;10;9.5;7
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T00:21:11;8.4;8;6.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T00:26:41;10.3;8.5;6.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T00:31:47;10.8;9.8;7.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T00:36:39;10;8;6.5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T00:41:21;7.5;6;5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T00:46:15;9;8.8;6.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T00:51:41;8.3;8;5.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T00:56:51;9.3;8.8;6.5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T01:01:41;8;6.8;5.5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T01:06:21;8.3;8;6
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T01:11:05;8.4;8.2;5.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T01:16:41;9.5;8.3;6
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T01:21:49;7;7;4.7
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T01:26:07;8.4;7.4;5.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T01:41:27;6.8;6.8;5.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T01:46:49;10;8;6
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T01:51:39;8.5;7.5;5.5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T01:56:09;8.6;7.2;5.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T02:01:13;9;7.5;5.5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T02:06:19;8.7;7;5.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T02:11:45;8.7;7.7;5.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T02:16:39;8;7;5.5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T02:21:09;7.8;7;5.5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T02:26:13;8.6;7.4;5.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T02:31:05;7;7;6
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T02:36:47;7.6;7.4;5.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T02:41:39;6.3;5.7;4
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T02:46:19;8;6.8;5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T02:51:49;6.3;6.3;5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T02:56:13;7.8;7;5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T03:01:47;8.2;7.4;5.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T03:06:47;8.8;7.5;5.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T03:11:21;7.8;7.4;5.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T03:31:15;5.7;5.7;4.7
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T03:36:13;8;6.8;4.5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T03:41:05;7.6;7.4;5.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T03:46:05;8.5;8;6
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T03:51:47;7;6.7;4.7
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T03:56:27;8.3;7.5;5.5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T04:01:19;6;6;5.5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T04:06:05;7.7;7.3;5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T04:11:13;5.7;5.3;4.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T04:21:39;8.3;7.7;5.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T04:26:19;9.5;8.5;6.5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T04:31:05;8.2;7.2;5.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T04:36:05;8.8;8.3;5.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T04:41:39;8.5;7.3;5.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T04:46:39;10.4;9.6;7
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T04:51:05;8;7;5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T04:56:13;9.4;8.8;6.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T05:01:19;8.8;8.5;6.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T05:06:49;8.8;8.4;6
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T05:11:33;8;8;5.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T05:16:27;9;7.8;6.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T05:21:05;8.2;7.8;5.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T05:26:19;10.4;8.6;6.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T05:31:49;9.5;9.5;7.5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T05:36:39;9.6;8.4;5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T05:41:13;8.4;8.2;5.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T05:46:13;8.5;8.3;5.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T05:51:19;8.7;7.7;6.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T05:56:27;8.7;8.3;6.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T06:01:25;10.3;9;6.7
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T06:06:33;10.8;9.5;7
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T06:11:05;11.2;10.6;7.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T06:16:11;12.6;11.4;8.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T06:21:31;10.8;9.5;7.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T06:26:25;9.4;8.8;6.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T06:31:31;9;8.8;6.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T06:36:23;10.2;9.8;7.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T06:41:47;11;10.8;7.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T06:46:39;10.7;9.3;7
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T06:51:25;11;9;7
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T06:56:31;11.7;10;6.7
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T07:01:25;7.3;6.7;5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T07:06:49;8;7;5.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T07:11:35;9;9;7
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T07:16:17;15.3;14.8;9.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T07:21:35;18;16;10
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T07:26:25;12.3;11;7.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T07:31:49;13.3;12;8.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T07:36:33;11.3;10;7.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T07:41:17;13;11.2;7.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T07:46:31;7.3;6.8;4.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T07:51:05;12.3;10.3;7.5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T07:56:47;8.2;7.4;5.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T08:01:35;7.4;7.4;5.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T08:06:49;8.6;7.6;5.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T08:11:35;9.8;8.2;6
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T08:16:15;9;8.2;6
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T08:21:47;9.2;8.6;6.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T08:26:33;6.8;6.6;5.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T08:31:25;8.8;8;5.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T08:36:27;7.4;6.2;4.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T08:41:06;7.2;5.8;4.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T08:46:47;6.2;5.8;4.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T08:51:33;5.8;4.8;3.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T08:56:06;5.4;5;3.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T09:01:27;7.4;6.4;5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T09:06:05;11.2;10.4;6.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T09:11:49;6.8;5.2;4.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T09:16:54;9.8;9;5.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T09:21:06;6.6;5.8;4.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T09:26:34;6.8;5.8;4.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T09:31:17;5;4;3.5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T09:36:51;5.6;4.8;3.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T09:41:35;4.6;4.2;3.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T09:46:13;10.2;9.2;5.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T09:51:35;11.2;9.2;6.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T09:56:05;18.4;15.8;9.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T10:01:49;18.4;14.8;9
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T10:06:05;14;12.8;8
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T10:11:13;21.6;18.6;11.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T10:16:45;11.4;10;7
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T10:21:13;7.8;7.4;5.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T10:26:16;6.6;6.4;3.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T10:31:05;7.3;6.5;4.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T10:36:17;6;5.2;4.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T10:41:50;8;7.2;5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T10:46:05;8.6;8.6;5.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T10:51:34;11;9.8;6.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T10:56:13;8;7.2;4.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T11:01:05;9.3;7.7;5.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T11:06:47;11;11;8
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T11:11:05;5.5;4.5;3.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T11:16:40;7;6.2;4.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T11:21:06;6.8;6;4.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T11:26:25;5.5;4;3.5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T11:31:49;6.3;5;3.7
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T11:36:13;6.4;6.4;4.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T11:41:35;6.5;6.5;5.5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T11:46:05;7;7;5.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T11:51:06;8;7;5.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T11:56:49;6.8;5.6;4.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T12:01:13;7;6.3;4
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T12:06:33;10;8.5;5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T12:11:13;7.7;6.7;4.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T12:16:16;6.3;5.7;4.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T12:21:46;6;5.8;4.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T12:26:24;5.4;4.6;3.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T12:31:31;8;7.3;5.5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T12:36:03;8.3;7.3;5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T12:41:23;6;5.5;4
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T12:46:45;8.4;7.2;5.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T12:51:12;6.2;5.8;4.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T12:56:31;6.8;5.8;4.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T13:01:11;7.4;6.6;5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T13:06:23;7.8;6.5;4.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T13:11:45;7.4;7.2;4.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T13:16:04;5;4.7;3
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T13:21:33;5.6;5.2;4
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T13:26:23;5.6;5.4;4
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T13:31:03;7;5.5;4
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T13:36:47;5.3;4.8;4
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T13:41:03;6.2;5.6;4.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T13:46:31;5.4;5.2;4
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T13:56:23;5.3;4.7;3.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T14:01:45;7.8;7;5.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T14:06:03;7.8;6.2;4.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T14:11:39;6.7;5.7;4
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T14:16:11;6.3;5.5;4
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T14:21:23;9.4;9;7
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T14:26:47;8.3;6.8;4.5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T14:31:23;4.7;4.3;3
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T14:36:33;5.7;5.3;4
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T14:41:04;5.7;5.7;4.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T14:46:11;7;6;4
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T14:51:45;8.5;6;4.5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T14:56:23;7;5.8;3.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T15:01:32;6.3;6.3;4.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T15:06:03;4.5;4.5;3
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T15:11:23;4.8;4.4;3.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T15:16:31;4.4;3.6;3.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T15:21:23;7.8;6.3;5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T15:26:31;24;21.6;13.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T15:31:11;7.3;6.3;5.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T15:36:23;5.6;4.8;4
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T15:41:43;5.8;5.8;3.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T15:46:21;5.2;4.6;3.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T15:51:29;6.8;5.5;4.5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T15:56:11;7.4;7;4.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T16:01:23;7.8;6.8;5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T16:06:43;7.4;6.8;4.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T16:11:15;7.8;6.6;5.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T16:16:25;8.4;7.2;4.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T16:21:23;7.4;6.8;5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T16:26:38;6.6;5.2;4.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T16:31:45;8.6;7.6;4.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T16:36:23;8.8;8.3;5.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T16:41:21;9;8.3;6.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T16:46:03;9.4;8.4;5.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T16:51:37;11.8;9.8;7
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T16:56:47;10.6;8.2;5.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T17:01:23;8.3;7;5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T17:06:31;8.2;6.8;5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T17:11:03;9.6;8.4;5.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T17:16:15;10.4;8.8;6.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T17:21:45;14.6;12.8;8.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T17:26:23;10.2;9.8;7.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T17:31:33;8.3;7.8;5.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T17:36:11;9.2;8.2;6
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T17:41:25;16.6;14.6;9.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T17:46:45;10.4;9.2;6.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T17:51:23;12.4;10.2;7.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T17:56:32;10;8.3;5.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T18:01:15;9.8;8.8;6.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T18:06:04;8.8;8.4;6.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T18:11:45;9.6;9.4;7
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T18:16:24;11.4;10.8;8.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T18:21:32;12.2;10.2;7
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T18:26:03;11;9.5;6.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T18:31:46;8.6;7.6;5.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T18:36:45;11;9.8;6.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T18:41:23;12.6;11.8;8
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T18:46:33;9.3;7.5;5.5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T18:51:23;15;12.5;8.5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T18:56:05;8.8;8.5;6.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T19:01:46;7;7;5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T19:06:24;8.3;7;4.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T19:11:32;6;6;4.5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T19:36:06;8;8;5.5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T19:41:03;6.7;6.3;5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T19:46:32;7.8;6.8;5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T19:51:46;7.8;7.4;5.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T19:56:12;6;5.8;4.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T20:01:32;8.7;7;4.7
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T20:06:12;7;6.8;5.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T20:11:32;6.6;6.4;4.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T20:16:46;9;9;6
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T20:26:32;6;6;4
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T20:31:12;6;6;5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T20:36:32;6.5;5.5;4
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T20:41:46;7.3;6.5;5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T20:46:24;8.3;6.7;5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T20:51:32;7;6;4
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T20:56:16;8.5;8;5.5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T21:01:34;7;7;5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T21:06:46;9;7;4.5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T21:11:04;9.3;8;5.7
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T21:26:34;8;7.7;6
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T21:36:04;9;7;5.5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T21:41:34;9.3;8.7;6
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T21:46:04;9.3;9;6
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T21:51:32;9.7;8.7;6.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T21:56:46;10.7;10;6.7
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T22:01:04;17;12.5;9
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T22:06:12;19;19;13
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T22:11:04;25;22.5;15
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T22:16:32;20;18.3;12
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T22:21:46;14;11.8;8
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T22:26:24;10.3;8.7;6.7
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T22:36:22;7.3;6.7;5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T22:46:49;9;9;6
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T22:51:24;9.5;8.8;5.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T22:56:24;9;8;6
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T23:01:04;10.6;9.2;6.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T23:06:32;12.3;11.3;7.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T23:11:04;27;24;15.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T23:16:48;55.2;44;27.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T23:21:30;35.2;30;19.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T23:26:10;17.5;15.3;10.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T23:31:32;14;12;8.5
58535;PMS7003;44328;52.36972390;30.41457424;2023-04-15T23:41:42;9;9;6.7
