sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T00:00:11;91.03243615364565;;;227;149617
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T00:02:41;73.50529197935425;;;183;149377
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T00:05:11;68.12839479939973;;;171;150598
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T00:07:41;85.70346600761366;;;215;150519
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T00:10:11;73.82554848079393;;;183;148729
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T00:12:42;84.03527114197226;;;213;152079
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T00:15:12;81.2204298577979;;;204;150701
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T00:25:14;84.08226640525284;;;213;151994
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T00:27:46;84.59978051943733;;;212;150355
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T00:30:16;73.17512045904392;;;183;150051
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T00:32:47;79.47019867549669;;;200;151000
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T00:35:17;75.10836779129463;;;188;150183
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T00:37:46;82.08536878353488;;;205;149844
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T00:40:17;77.00380339966445;;;192;149603
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T00:42:58;89.2143192286596;;;225;151321
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T00:45:28;79.10754664134497;;;193;146383
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T00:47:47;78.5642161493111;;;201;153505
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T00:50:18;75.69218511387027;;;190;150610
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T00:52:48;84.94985047767751;;;214;151148
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T00:55:19;86.59570629622948;;;216;149661
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T00:57:49;78.94789042508877;;;199;151239
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T01:00:20;82.21966486838866;;;206;150329
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T01:02:50;79.12140606997049;;;198;150149
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T01:07:51;88.55499783931124;;;222;150415
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T01:10:22;74.48638801740715;;;184;148215
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T01:12:52;73.75562041492466;;;187;152124
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T01:15:22;74.72871092973647;;;188;150946
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T01:17:52;79.57135431244753;;;199;150054
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T01:20:34;90.31089325199137;;;226;150148
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T01:25:31;86.72327208922412;;;215;148749
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T01:27:54;71.17484369060571;;;181;152582
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T01:30:24;87.87053740821855;;;220;150221
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T01:32:55;85.39789165641315;;;214;150355
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T01:35:25;78.05862361937129;;;196;150656
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T01:37:57;72.88320101956828;;;183;150652
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T01:40:26;84.80931177044415;;;213;150691
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T01:42:57;78.64705445159895;;;194;148003
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T01:45:38;84.49035993946174;;;214;151970
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T01:48:08;89.50572064092489;;;224;150158
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T01:50:27;76.32164311307058;;;191;150154
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T01:52:57;84.56631375037574;;;211;149705
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T01:55:28;75.15508191506282;;;189;150888
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T01:57:59;83.2741072506135;;;207;149146
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T02:00:29;78.42564823907216;;;197;150716
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T02:02:59;82.9260873302958;;;209;151219
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T02:05:30;76.63088793890705;;;193;151114
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T02:08:00;80.81616323264653;;;202;149970
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T02:13:13;84.70588235294117;;;213;150875
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T02:15:32;82.37460644343676;;;208;151503
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T02:18:03;82.7608265421034;;;207;150071
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T02:20:32;74.4203415600264;;;186;149959
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T02:23:03;73.14928316367319;;;183;150104
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T02:25:33;81.50491093723988;;;204;150175
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T02:28:04;86.99874559948205;;;215;148278
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T02:30:46;72.73493912401834;;;184;151784
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T02:33:04;82.33016916794824;;;207;150856
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T02:35:35;83.51782376413506;;;210;150866
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T02:38:16;86.31533870406552;;;215;149452
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T02:40:47;69.13216093967067;;;175;151883
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T02:43:18;77.68202159161831;;;195;150614
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T02:45:50;73.00766448216801;;;184;151217
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T02:48:08;78.93418811980366;;;197;149745
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T02:50:38;80.09882840519646;;;201;150564
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T02:53:08;76.56813556589897;;;190;148887
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T02:55:38;94.76282748918324;;;238;150692
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T02:58:10;83.06286017089488;;;209;150970
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T03:00:40;84.62792322278035;;;212;150305
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T03:03:09;91.93237067450237;;;231;150763
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T03:05:40;88.32385413181666;;;220;149450
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T03:21:44;84.03361344537815;;;213;152082
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T03:24:15;82.46683399067766;;;207;150606
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T03:26:46;82.0343461030383;;;207;151400
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T03:29:17;89.91188635137566;;;225;150147
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T03:31:47;71.90604277077952;;;180;150196
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T03:34:18;82.56300861183534;;;209;151884
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T03:36:49;88.1924537588209;;;221;150353
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T03:39:20;80.51881086012335;;;203;151269
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T03:44:28;75.13788601422824;;;188;150124
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T03:49:25;76.97644887219029;;;196;152774
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T03:51:54;82.03140555105725;;;206;150674
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T03:54:25;77.84316191510065;;;196;151073
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T03:56:56;89.39667267989577;;;223;149670
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T03:59:27;85.51050163533908;;;217;152262
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T04:01:57;80.16888912642634;;;200;149684
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T04:04:27;92.59936803592217;;;232;150325
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T04:06:57;89.40509688878245;;;224;150327
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T04:09:27;82.57100308477821;;;207;150416
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T04:12:05;74.21791870610768;;;186;150368
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T04:17:00;81.49725077383206;;;208;153134
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T04:19:32;72.34583681994584;;;183;151771
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T04:22:10;81.09403712482356;;;203;150196
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T04:24:32;77.5116367341231;;;194;150171
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T04:27:03;87.10120045870647;;;219;150859
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T04:29:33;86.56794180710578;;;216;149709
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T04:32:03;77.91588264914002;;;196;150932
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T04:34:41;77.96443866930083;;;196;150838
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T04:37:12;83.75563994336902;;;211;151154
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T04:42:07;72.03649849256956;;;180;149924
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T04:44:38;84.98358572487557;;;214;151088
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T04:47:07;86.32393766844314;;;213;148047
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T04:49:38;84.64622471276058;;;215;152399
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T04:52:09;82.71397746343803;;;207;150156
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T04:54:40;76.05667278465134;;;192;151466
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T04:57:11;85.59144350964728;;;215;150716
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T04:59:41;78.3565021975618;;;197;150849
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T05:02:12;77.31754381327482;;;195;151324
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T05:09:46;86.59410027111237;;;214;148278
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T05:12:15;82.4739581636841;;;211;153503
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T05:14:46;81.75527919760185;;;205;150449
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T05:17:17;80.74941824618628;;;203;150837
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T05:19:48;87.64791419309222;;;219;149918
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T05:22:19;81.5976233701931;;;206;151475
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T05:24:49;81.79526037496112;;;206;151109
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T05:27:19;80.31647087029489;;;201;150156
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T05:29:50;87.1401637542221;;;218;150103
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T05:34:50;81.36870444722057;;;203;149689
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T05:37:20;78.00995024875621;;;196;150750
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T05:39:50;78.33472106577852;;;196;150125
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T05:42:21;79.36242843686746;;;198;149693
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T05:44:51;86.00780441188182;;;216;150684
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T05:47:28;89.3296289895915;;;224;150454
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T05:49:59;69.32111521169348;;;175;151469
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T05:52:23;69.35437261846359;;;172;148801
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T05:54:55;81.45203923795351;;;208;153219
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T05:57:25;83.47245409015025;;;210;150948
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T05:59:55;78.00353830483033;;;194;149224
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T06:02:26;86.52600099684332;;;217;150475
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T06:04:57;87.36702127659575;;;219;150400
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T06:07:28;78.454047874053;;;199;152191
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T06:09:58;86.75696111855459;;;218;150766
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T06:12:29;80.86577082693924;;;202;149878
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T06:15:01;81.46156279658337;;;206;151728
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T06:22:32;85.24262131065532;;;213;149925
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T06:25:04;82.03765919212438;;;210;153588
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T06:27:34;76.49623464130003;;;193;151380
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T06:32:35;83.42134463443003;;;208;149602
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T06:35:06;86.3996212619342;;;219;152084
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T06:37:37;81.59041611112217;;;205;150753
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T06:40:08;78.84310089515601;;;197;149918
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T06:47:40;83.39544346634973;;;207;148929
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T06:50:11;80.0488968631085;;;203;152157
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T06:52:42;75.15228225615063;;;190;151692
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T06:55:12;87.67152402332594;;;220;150562
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T06:57:43;84.7924310480955;;;213;150721
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T07:00:14;79.13458207881484;;;198;150124
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T07:02:45;79.25238582703167;;;200;151415
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T07:05:16;76.36707105487041;;;190;149279
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T07:07:53;76.49908789549048;;;195;152943
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T07:12:49;103.14410306445511;;;259;150663
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T07:15:19;76.0234306070597;;;191;150743
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T07:17:49;75.02256694861423;;;187;149555
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T07:20:19;78.44241522185123;;;195;149154
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T07:22:50;75.98944591029024;;;192;151600
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T07:25:20;77.15404959335044;;;194;150867
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T07:27:52;80.30372299190999;;;202;150927
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T07:30:22;85.63882293306298;;;214;149932
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T07:32:53;86.30131563320622;;;218;151562
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T07:40:25;80.16591552666215;;;201;150438
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T07:42:56;82.21626452189454;;;207;151065
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T07:45:26;79.86476233577808;;;200;150254
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T07:47:57;86.74101610904584;;;217;150102
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T07:50:28;78.67996889703072;;;199;151754
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T07:52:58;83.12020460358056;;;208;150144
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T07:55:29;73.25427151596745;;;185;151527
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T07:58:02;82.3946184770927;;;207;150738
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T08:00:31;80.7023355971509;;;203;150925
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T08:03:02;72.93694076696714;;;183;150541
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T08:10:34;80.24311279718752;;;202;151041
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T08:13:05;79.06874588183615;;;198;150249
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T08:18:07;73.10952597364106;;;185;151827
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T08:20:38;88.12838857715295;;;217;147739
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T08:35:42;85.27886715973995;;;216;151972
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T08:38:13;76.66762057514026;;;192;150259
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T08:40:44;77.9401530967293;;;196;150885
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T08:43:21;70.73162609477505;;;177;150145
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T08:45:45;77.98428438532946;;;197;151569
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T08:48:15;75.26071030631375;;;188;149879
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T08:50:45;76.09592450411505;;;186;146657
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T08:55:45;69.25025061995463;;;175;151624
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T08:58:15;72.6566242614574;;;182;150296
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T09:00:53;81.5537861878269;;;204;150085
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T09:03:29;92.49353807717097;;;232;150497
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T09:05:46;77.7482399775572;;;194;149714
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T09:08:16;96.0147222574128;;;240;149977
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T09:10:47;74.73910882888852;;;188;150925
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T09:13:18;87.67990132659422;;;218;149179
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T09:15:47;80.95719983332341;;;204;151191
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T09:18:26;83.27743872068854;;;209;150581
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T09:20:49;76.21680323822687;;;193;151935
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T09:23:21;76.2858334823291;;;192;151011
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T09:25:51;76.773650328509;;;193;150833
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T09:28:29;71.81160486232766;;;179;149558
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T09:33:25;85.69378753255036;;;215;150536
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T09:35:55;78.44535567837404;;;198;151443
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T09:38:26;89.30351233903441;;;224;150498
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T09:40:57;72.1897559298728;;;182;151268
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T09:43:43;75.45512615777707;;;189;150288
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T09:45:59;75.27681155572077;;;189;150644
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T09:48:30;90.82771693344566;;;230;151936
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T09:51:00;78.5433773652267;;;198;151254
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T09:53:33;87.24636141506427;;;219;150608
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T09:56:05;83.28850100623667;;;209;150561
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T10:03:34;80.91195344573319;;;203;150534
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T10:06:05;80.22194738777284;;;200;149585
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T10:08:35;91.15602412411951;;;231;152047
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T10:11:06;75.06288512982951;;;188;150274
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T10:13:37;85.90903590970812;;;213;148762
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T10:16:13;81.48182002180684;;;208;153163
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T10:18:44;84.4537396673638;;;212;150615
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T10:21:10;79.71957936905358;;;199;149775
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T10:23:40;75.27672289936797;;;186;148253
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T10:26:18;86.40043985678473;;;220;152777
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T10:31:13;83.96011894350184;;;208;148642
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T10:33:44;74.12203049441112;;;187;151372
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T10:36:16;79.36611878724379;;;202;152710
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T10:38:46;78.66455658484581;;;198;151021
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T10:41:18;73.77607890832788;;;184;149642
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T10:43:55;72.44261642563355;;;182;150740
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T10:46:23;75.36278361260322;;;188;149676
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T10:51:25;83.07759900413392;;;208;150221
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T10:53:55;83.47234401682634;;;211;151667
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T10:58:47;84.96840154848957;;;214;151115
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T11:01:19;75.44872134272251;;;190;151096
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T11:03:47;62.31774058243119;;;156;150198
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T11:06:18;82.97480024585126;;;207;149684
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T11:08:53;88.38283302810733;;;222;150708
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T11:11:20;89.91684680980863;;;226;150806
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T11:13:50;82.60010773927097;;;207;150363
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T11:16:21;78.14772697220532;;;197;151252
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T11:18:58;76.61973322041075;;;193;151136
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T11:23:54;80.37828194738273;;;202;150787
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T11:26:24;80.93937521181795;;;203;150483
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T11:28:54;81.73229302240894;;;202;148289
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T11:31:26;83.49415147099366;;;212;152346
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T11:33:56;78.44742767715053;;;198;151439
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T11:36:27;80.81317427248239;;;203;150718
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T11:38:57;80.03753854404076;;;199;149180
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T11:41:28;82.90549036043588;;;211;152704
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T11:43:59;83.56324278438031;;;210;150784
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T11:51:32;82.42031707268517;;;207;150691
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T11:54:02;85.95700810700443;;;214;149377
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T11:56:32;73.66800286707903;;;185;150676
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T11:59:04;76.76429273311219;;;194;151633
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T12:01:36;86.1667752616252;;;216;150406
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T12:04:12;83.15925594349946;;;209;150795
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T12:06:36;89.99467136814268;;;228;152009
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T12:11:39;72.97911654060377;;;183;150454
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T12:14:10;91.0182168344128;;;230;151618
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T12:16:41;88.29729407241439;;;222;150854
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T12:19:25;84.56016144506567;;;213;151135
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T12:24:13;89.1790747670993;;;224;150708
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T12:26:45;78.50519696393167;;;196;149799
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T12:29:14;89.9436857012092;;;226;150761
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T12:31:51;85.53873338420144;;;213;149406
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T12:34:14;87.00358839684863;;;217;149649
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T12:36:44;83.09478371501272;;;209;150912
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T12:39:15;88.0696093729338;;;222;151244
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T12:41:53;82.12318477716575;;;205;149775
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T12:44:17;75.05304796583972;;;191;152692
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T12:51:50;85.71257715793041;;;215;150503
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T12:54:26;82.91566934236104;;;209;151238
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T12:56:51;77.83543365455893;;;196;151088
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T12:59:22;76.60098033378976;;;193;151173
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T13:01:52;76.77645522039907;;;192;150046
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T13:04:23;78.33313451827111;;;197;150894
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T13:09:36;80.5934003401068;;;203;151129
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T13:11:54;85.12870168643589;;;211;148716
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-15T13:14:24;86.54456912979039;;;218;151136
