sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55346;SDS011;41218;55.700;38.270;2023-04-15T00:03:07;2.60;;;1.00;;
55346;SDS011;41218;55.700;38.270;2023-04-15T00:08:08;1.47;;;0.90;;
55346;SDS011;41218;55.700;38.270;2023-04-15T00:13:08;4.47;;;1.50;;
55346;SDS011;41218;55.700;38.270;2023-04-15T00:18:09;2.83;;;1.25;;
55346;SDS011;41218;55.700;38.270;2023-04-15T00:23:09;2.77;;;1.30;;
55346;SDS011;41218;55.700;38.270;2023-04-15T00:28:10;4.47;;;1.52;;
55346;SDS011;41218;55.700;38.270;2023-04-15T00:33:12;2.60;;;1.40;;
55346;SDS011;41218;55.700;38.270;2023-04-15T00:38:13;3.70;;;1.63;;
55346;SDS011;41218;55.700;38.270;2023-04-15T00:43:13;2.47;;;1.47;;
55346;SDS011;41218;55.700;38.270;2023-04-15T00:48:15;2.50;;;1.15;;
55346;SDS011;41218;55.700;38.270;2023-04-15T00:53:16;3.00;;;1.20;;
55346;SDS011;41218;55.700;38.270;2023-04-15T00:58:16;1.50;;;1.10;;
55346;SDS011;41218;55.700;38.270;2023-04-15T01:03:17;1.85;;;1.02;;
55346;SDS011;41218;55.700;38.270;2023-04-15T01:08:18;1.93;;;1.10;;
55346;SDS011;41218;55.700;38.270;2023-04-15T01:13:19;2.60;;;1.10;;
55346;SDS011;41218;55.700;38.270;2023-04-15T01:23:21;1.97;;;1.03;;
55346;SDS011;41218;55.700;38.270;2023-04-15T01:28:25;1.88;;;1.02;;
55346;SDS011;41218;55.700;38.270;2023-04-15T01:33:26;1.55;;;1.08;;
55346;SDS011;41218;55.700;38.270;2023-04-15T01:38:26;2.50;;;1.40;;
55346;SDS011;41218;55.700;38.270;2023-04-15T01:43:29;4.90;;;1.10;;
55346;SDS011;41218;55.700;38.270;2023-04-15T01:48:29;2.87;;;1.47;;
55346;SDS011;41218;55.700;38.270;2023-04-15T01:53:30;2.15;;;1.40;;
55346;SDS011;41218;55.700;38.270;2023-04-15T01:58:30;3.60;;;1.43;;
55346;SDS011;41218;55.700;38.270;2023-04-15T02:03:31;3.00;;;1.63;;
55346;SDS011;41218;55.700;38.270;2023-04-15T02:08:32;3.95;;;1.60;;
55346;SDS011;41218;55.700;38.270;2023-04-15T02:13:33;2.77;;;1.50;;
55346;SDS011;41218;55.700;38.270;2023-04-15T02:18:33;4.13;;;1.40;;
55346;SDS011;41218;55.700;38.270;2023-04-15T02:23:34;3.13;;;1.60;;
55346;SDS011;41218;55.700;38.270;2023-04-15T02:28:35;2.57;;;1.20;;
55346;SDS011;41218;55.700;38.270;2023-04-15T02:33:36;3.88;;;1.60;;
55346;SDS011;41218;55.700;38.270;2023-04-15T02:38:37;2.78;;;1.15;;
55346;SDS011;41218;55.700;38.270;2023-04-15T02:43:39;2.95;;;1.58;;
55346;SDS011;41218;55.700;38.270;2023-04-15T02:48:40;3.40;;;1.20;;
55346;SDS011;41218;55.700;38.270;2023-04-15T02:53:41;3.50;;;1.17;;
55346;SDS011;41218;55.700;38.270;2023-04-15T02:58:42;1.42;;;1.08;;
55346;SDS011;41218;55.700;38.270;2023-04-15T03:03:44;2.38;;;1.25;;
55346;SDS011;41218;55.700;38.270;2023-04-15T03:08:44;2.53;;;1.10;;
55346;SDS011;41218;55.700;38.270;2023-04-15T03:13:45;2.83;;;1.27;;
55346;SDS011;41218;55.700;38.270;2023-04-15T03:18:45;2.03;;;1.00;;
55346;SDS011;41218;55.700;38.270;2023-04-15T03:23:47;3.03;;;1.30;;
55346;SDS011;41218;55.700;38.270;2023-04-15T03:28:47;3.20;;;1.30;;
55346;SDS011;41218;55.700;38.270;2023-04-15T03:33:48;2.77;;;1.40;;
55346;SDS011;41218;55.700;38.270;2023-04-15T03:38:48;3.88;;;1.35;;
55346;SDS011;41218;55.700;38.270;2023-04-15T03:43:49;6.03;;;1.30;;
55346;SDS011;41218;55.700;38.270;2023-04-15T03:48:51;2.53;;;1.27;;
55346;SDS011;41218;55.700;38.270;2023-04-15T03:53:51;3.20;;;1.10;;
55346;SDS011;41218;55.700;38.270;2023-04-15T03:58:52;2.77;;;1.13;;
55346;SDS011;41218;55.700;38.270;2023-04-15T04:03:52;1.83;;;1.20;;
55346;SDS011;41218;55.700;38.270;2023-04-15T04:08:53;2.83;;;1.00;;
55346;SDS011;41218;55.700;38.270;2023-04-15T04:13:53;4.63;;;1.50;;
55346;SDS011;41218;55.700;38.270;2023-04-15T04:18:54;3.00;;;1.40;;
55346;SDS011;41218;55.700;38.270;2023-04-15T04:23:54;1.90;;;1.10;;
55346;SDS011;41218;55.700;38.270;2023-04-15T04:28:55;2.05;;;1.05;;
55346;SDS011;41218;55.700;38.270;2023-04-15T04:33:56;2.33;;;1.40;;
55346;SDS011;41218;55.700;38.270;2023-04-15T04:38:56;3.37;;;1.27;;
55346;SDS011;41218;55.700;38.270;2023-04-15T04:43:57;4.17;;;1.27;;
55346;SDS011;41218;55.700;38.270;2023-04-15T04:48:57;3.07;;;1.17;;
55346;SDS011;41218;55.700;38.270;2023-04-15T04:53:58;1.97;;;1.07;;
55346;SDS011;41218;55.700;38.270;2023-04-15T04:58:58;3.70;;;1.13;;
55346;SDS011;41218;55.700;38.270;2023-04-15T05:03:59;4.13;;;1.20;;
55346;SDS011;41218;55.700;38.270;2023-04-15T05:09:00;3.63;;;1.48;;
55346;SDS011;41218;55.700;38.270;2023-04-15T05:14:00;1.77;;;1.10;;
55346;SDS011;41218;55.700;38.270;2023-04-15T05:19:01;4.03;;;1.10;;
55346;SDS011;41218;55.700;38.270;2023-04-15T05:24:01;2.30;;;1.17;;
55346;SDS011;41218;55.700;38.270;2023-04-15T05:29:03;3.60;;;1.08;;
55346;SDS011;41218;55.700;38.270;2023-04-15T05:34:03;2.77;;;1.23;;
55346;SDS011;41218;55.700;38.270;2023-04-15T05:39:04;2.20;;;1.02;;
55346;SDS011;41218;55.700;38.270;2023-04-15T05:44:04;2.37;;;1.13;;
55346;SDS011;41218;55.700;38.270;2023-04-15T05:49:05;3.45;;;1.42;;
55346;SDS011;41218;55.700;38.270;2023-04-15T05:54:06;2.10;;;1.10;;
55346;SDS011;41218;55.700;38.270;2023-04-15T05:59:06;2.73;;;1.47;;
55346;SDS011;41218;55.700;38.270;2023-04-15T06:04:07;2.95;;;1.58;;
55346;SDS011;41218;55.700;38.270;2023-04-15T06:09:08;3.13;;;1.45;;
55346;SDS011;41218;55.700;38.270;2023-04-15T06:14:09;3.57;;;1.70;;
55346;SDS011;41218;55.700;38.270;2023-04-15T06:19:09;3.23;;;1.63;;
55346;SDS011;41218;55.700;38.270;2023-04-15T06:24:11;4.82;;;1.92;;
55346;SDS011;41218;55.700;38.270;2023-04-15T06:29:12;6.27;;;1.80;;
55346;SDS011;41218;55.700;38.270;2023-04-15T06:34:12;2.87;;;1.40;;
55346;SDS011;41218;55.700;38.270;2023-04-15T06:39:13;2.30;;;1.33;;
55346;SDS011;41218;55.700;38.270;2023-04-15T06:44:13;4.57;;;1.60;;
55346;SDS011;41218;55.700;38.270;2023-04-15T06:49:14;3.77;;;1.33;;
55346;SDS011;41218;55.700;38.270;2023-04-15T06:54:14;2.93;;;1.23;;
55346;SDS011;41218;55.700;38.270;2023-04-15T06:59:15;4.47;;;1.57;;
55346;SDS011;41218;55.700;38.270;2023-04-15T07:04:15;1.50;;;1.00;;
55346;SDS011;41218;55.700;38.270;2023-04-15T07:09:16;2.03;;;1.23;;
55346;SDS011;41218;55.700;38.270;2023-04-15T07:14:17;4.32;;;1.55;;
55346;SDS011;41218;55.700;38.270;2023-04-15T07:19:17;5.40;;;1.30;;
55346;SDS011;41218;55.700;38.270;2023-04-15T07:24:18;3.40;;;1.50;;
55346;SDS011;41218;55.700;38.270;2023-04-15T07:34:20;1.67;;;0.93;;
55346;SDS011;41218;55.700;38.270;2023-04-15T07:39:20;3.33;;;1.33;;
55346;SDS011;41218;55.700;38.270;2023-04-15T07:44:21;2.72;;;1.10;;
55346;SDS011;41218;55.700;38.270;2023-04-15T07:49:22;2.00;;;1.00;;
55346;SDS011;41218;55.700;38.270;2023-04-15T07:54:22;2.00;;;1.17;;
55346;SDS011;41218;55.700;38.270;2023-04-15T07:59:23;2.20;;;1.23;;
55346;SDS011;41218;55.700;38.270;2023-04-15T08:04:23;3.07;;;1.20;;
55346;SDS011;41218;55.700;38.270;2023-04-15T08:09:25;2.03;;;1.17;;
55346;SDS011;41218;55.700;38.270;2023-04-15T08:14:26;2.37;;;1.33;;
55346;SDS011;41218;55.700;38.270;2023-04-15T08:19:26;3.40;;;1.33;;
55346;SDS011;41218;55.700;38.270;2023-04-15T08:24:27;3.00;;;1.50;;
55346;SDS011;41218;55.700;38.270;2023-04-15T08:29:28;3.70;;;1.30;;
55346;SDS011;41218;55.700;38.270;2023-04-15T08:34:28;2.27;;;1.40;;
55346;SDS011;41218;55.700;38.270;2023-04-15T08:39:29;5.93;;;1.23;;
55346;SDS011;41218;55.700;38.270;2023-04-15T08:44:32;5.13;;;1.30;;
55346;SDS011;41218;55.700;38.270;2023-04-15T08:49:34;2.50;;;0.98;;
55346;SDS011;41218;55.700;38.270;2023-04-15T08:54:39;3.03;;;1.15;;
55346;SDS011;41218;55.700;38.270;2023-04-15T08:59:40;7.47;;;1.50;;
55346;SDS011;41218;55.700;38.270;2023-04-15T09:04:41;4.43;;;1.40;;
55346;SDS011;41218;55.700;38.270;2023-04-15T09:09:42;2.30;;;1.10;;
55346;SDS011;41218;55.700;38.270;2023-04-15T09:14:45;3.67;;;1.47;;
55346;SDS011;41218;55.700;38.270;2023-04-15T09:19:47;1.85;;;1.13;;
55346;SDS011;41218;55.700;38.270;2023-04-15T09:24:47;5.80;;;1.30;;
55346;SDS011;41218;55.700;38.270;2023-04-15T09:29:48;3.75;;;1.27;;
55346;SDS011;41218;55.700;38.270;2023-04-15T09:34:49;1.98;;;1.00;;
55346;SDS011;41218;55.700;38.270;2023-04-15T09:39:50;3.70;;;1.37;;
55346;SDS011;41218;55.700;38.270;2023-04-15T09:44:51;3.25;;;1.27;;
55346;SDS011;41218;55.700;38.270;2023-04-15T09:49:55;3.50;;;1.20;;
55346;SDS011;41218;55.700;38.270;2023-04-15T09:54:57;5.30;;;1.48;;
55346;SDS011;41218;55.700;38.270;2023-04-15T09:59:58;2.22;;;1.33;;
55346;SDS011;41218;55.700;38.270;2023-04-15T10:04:59;3.63;;;1.20;;
55346;SDS011;41218;55.700;38.270;2023-04-15T10:10:01;3.42;;;1.60;;
55346;SDS011;41218;55.700;38.270;2023-04-15T10:15:03;3.95;;;1.52;;
55346;SDS011;41218;55.700;38.270;2023-04-15T10:20:05;3.55;;;1.40;;
55346;SDS011;41218;55.700;38.270;2023-04-15T10:25:08;4.18;;;1.52;;
55346;SDS011;41218;55.700;38.270;2023-04-15T10:30:10;3.50;;;1.67;;
55346;SDS011;41218;55.700;38.270;2023-04-15T10:35:11;2.55;;;1.42;;
55346;SDS011;41218;55.700;38.270;2023-04-15T10:45:26;4.45;;;1.50;;
55346;SDS011;41218;55.700;38.270;2023-04-15T10:55:37;3.37;;;1.27;;
55346;SDS011;41218;55.700;38.270;2023-04-15T11:00:37;4.90;;;1.33;;
55346;SDS011;41218;55.700;38.270;2023-04-15T11:15:43;2.83;;;1.77;;
55346;SDS011;41218;55.700;38.270;2023-04-15T11:20:45;5.32;;;1.50;;
55346;SDS011;41218;55.700;38.270;2023-04-15T11:25:46;3.65;;;1.42;;
55346;SDS011;41218;55.700;38.270;2023-04-15T11:30:47;2.95;;;1.50;;
55346;SDS011;41218;55.700;38.270;2023-04-15T11:35:48;3.50;;;1.73;;
55346;SDS011;41218;55.700;38.270;2023-04-15T11:45:52;3.45;;;1.45;;
55346;SDS011;41218;55.700;38.270;2023-04-15T11:50:56;2.78;;;1.60;;
55346;SDS011;41218;55.700;38.270;2023-04-15T11:55:58;2.70;;;1.35;;
55346;SDS011;41218;55.700;38.270;2023-04-15T12:06:04;2.30;;;1.73;;
55346;SDS011;41218;55.700;38.270;2023-04-15T12:16:12;3.50;;;1.80;;
55346;SDS011;41218;55.700;38.270;2023-04-15T12:21:17;4.95;;;2.50;;
55346;SDS011;41218;55.700;38.270;2023-04-15T12:26:54;7.38;;;2.70;;
55346;SDS011;41218;55.700;38.270;2023-04-15T12:31:52;5.47;;;2.45;;
55346;SDS011;41218;55.700;38.270;2023-04-15T12:36:54;4.53;;;2.28;;
55346;SDS011;41218;55.700;38.270;2023-04-15T12:41:57;5.55;;;3.00;;
55346;SDS011;41218;55.700;38.270;2023-04-15T12:46:59;5.38;;;3.25;;
55346;SDS011;41218;55.700;38.270;2023-04-15T12:52:00;10.70;;;3.40;;
55346;SDS011;41218;55.700;38.270;2023-04-15T12:57:01;5.45;;;2.67;;
55346;SDS011;41218;55.700;38.270;2023-04-15T13:02:03;8.40;;;2.95;;
55346;SDS011;41218;55.700;38.270;2023-04-15T13:07:03;5.83;;;2.67;;
55346;SDS011;41218;55.700;38.270;2023-04-15T13:12:04;4.30;;;2.33;;
55346;SDS011;41218;55.700;38.270;2023-04-15T13:17:05;5.33;;;2.30;;
55346;SDS011;41218;55.700;38.270;2023-04-15T13:22:09;7.43;;;3.22;;
55346;SDS011;41218;55.700;38.270;2023-04-15T13:32:10;7.70;;;3.50;;
55346;SDS011;41218;55.700;38.270;2023-04-15T13:37:11;6.73;;;2.57;;
55346;SDS011;41218;55.700;38.270;2023-04-15T13:42:11;3.97;;;2.33;;
55346;SDS011;41218;55.700;38.270;2023-04-15T13:47:12;3.80;;;2.17;;
55346;SDS011;41218;55.700;38.270;2023-04-15T13:52:15;3.72;;;1.70;;
55346;SDS011;41218;55.700;38.270;2023-04-15T13:57:15;1.73;;;1.30;;
55346;SDS011;41218;55.700;38.270;2023-04-15T14:02:16;2.20;;;1.30;;
55346;SDS011;41218;55.700;38.270;2023-04-15T14:07:16;1.30;;;1.00;;
55346;SDS011;41218;55.700;38.270;2023-04-15T14:12:17;2.07;;;1.23;;
55346;SDS011;41218;55.700;38.270;2023-04-15T14:17:17;2.30;;;1.10;;
55346;SDS011;41218;55.700;38.270;2023-04-15T14:22:18;1.98;;;1.17;;
55346;SDS011;41218;55.700;38.270;2023-04-15T14:27:18;2.07;;;1.10;;
55346;SDS011;41218;55.700;38.270;2023-04-15T14:32:19;2.53;;;1.40;;
55346;SDS011;41218;55.700;38.270;2023-04-15T14:37:20;3.60;;;1.30;;
55346;SDS011;41218;55.700;38.270;2023-04-15T14:42:20;2.33;;;1.20;;
55346;SDS011;41218;55.700;38.270;2023-04-15T14:47:21;2.80;;;1.37;;
55346;SDS011;41218;55.700;38.270;2023-04-15T14:52:21;2.17;;;1.30;;
55346;SDS011;41218;55.700;38.270;2023-04-15T14:57:22;2.93;;;1.33;;
55346;SDS011;41218;55.700;38.270;2023-04-15T15:02:22;2.70;;;1.40;;
55346;SDS011;41218;55.700;38.270;2023-04-15T15:07:23;3.87;;;1.50;;
55346;SDS011;41218;55.700;38.270;2023-04-15T15:12:23;3.03;;;1.50;;
55346;SDS011;41218;55.700;38.270;2023-04-15T15:17:24;2.37;;;1.47;;
55346;SDS011;41218;55.700;38.270;2023-04-15T15:22:25;3.67;;;1.50;;
55346;SDS011;41218;55.700;38.270;2023-04-15T15:27:25;2.20;;;1.40;;
55346;SDS011;41218;55.700;38.270;2023-04-15T15:32:26;2.60;;;1.43;;
55346;SDS011;41218;55.700;38.270;2023-04-15T15:37:26;3.27;;;1.40;;
55346;SDS011;41218;55.700;38.270;2023-04-15T15:42:32;2.75;;;1.27;;
55346;SDS011;41218;55.700;38.270;2023-04-15T15:47:33;3.58;;;1.52;;
55346;SDS011;41218;55.700;38.270;2023-04-15T15:52:34;2.47;;;1.43;;
55346;SDS011;41218;55.700;38.270;2023-04-15T15:57:34;3.27;;;1.80;;
55346;SDS011;41218;55.700;38.270;2023-04-15T16:02:35;2.78;;;1.50;;
55346;SDS011;41218;55.700;38.270;2023-04-15T16:07:36;2.17;;;1.30;;
55346;SDS011;41218;55.700;38.270;2023-04-15T16:12:37;4.13;;;1.90;;
55346;SDS011;41218;55.700;38.270;2023-04-15T16:17:37;2.50;;;1.50;;
55346;SDS011;41218;55.700;38.270;2023-04-15T16:22:38;3.87;;;1.63;;
55346;SDS011;41218;55.700;38.270;2023-04-15T16:27:38;4.40;;;1.90;;
55346;SDS011;41218;55.700;38.270;2023-04-15T16:32:39;3.00;;;2.00;;
55346;SDS011;41218;55.700;38.270;2023-04-15T16:37:39;3.63;;;1.87;;
55346;SDS011;41218;55.700;38.270;2023-04-15T16:42:40;3.87;;;1.70;;
55346;SDS011;41218;55.700;38.270;2023-04-15T16:47:42;4.22;;;1.88;;
55346;SDS011;41218;55.700;38.270;2023-04-15T16:52:43;3.47;;;2.20;;
55346;SDS011;41218;55.700;38.270;2023-04-15T16:57:43;4.80;;;2.03;;
55346;SDS011;41218;55.700;38.270;2023-04-15T17:02:44;4.20;;;2.10;;
55346;SDS011;41218;55.700;38.270;2023-04-15T17:07:44;3.70;;;2.03;;
55346;SDS011;41218;55.700;38.270;2023-04-15T17:12:45;4.90;;;2.17;;
55346;SDS011;41218;55.700;38.270;2023-04-15T17:17:45;4.03;;;2.30;;
55346;SDS011;41218;55.700;38.270;2023-04-15T17:22:46;7.77;;;2.93;;
55346;SDS011;41218;55.700;38.270;2023-04-15T17:27:48;5.22;;;2.85;;
55346;SDS011;41218;55.700;38.270;2023-04-15T17:32:49;6.93;;;3.10;;
55346;SDS011;41218;55.700;38.270;2023-04-15T17:37:50;6.50;;;2.80;;
55346;SDS011;41218;55.700;38.270;2023-04-15T17:42:51;7.53;;;3.23;;
55346;SDS011;41218;55.700;38.270;2023-04-15T17:47:51;8.03;;;2.97;;
55346;SDS011;41218;55.700;38.270;2023-04-15T17:52:52;7.43;;;3.30;;
55346;SDS011;41218;55.700;38.270;2023-04-15T17:57:52;6.27;;;3.30;;
55346;SDS011;41218;55.700;38.270;2023-04-15T18:02:53;7.80;;;3.40;;
55346;SDS011;41218;55.700;38.270;2023-04-15T18:07:53;7.90;;;3.50;;
55346;SDS011;41218;55.700;38.270;2023-04-15T18:12:54;6.50;;;3.00;;
55346;SDS011;41218;55.700;38.270;2023-04-15T18:17:55;6.13;;;3.20;;
55346;SDS011;41218;55.700;38.270;2023-04-15T18:22:56;6.93;;;3.20;;
55346;SDS011;41218;55.700;38.270;2023-04-15T18:27:56;7.43;;;3.60;;
55346;SDS011;41218;55.700;38.270;2023-04-15T18:32:57;8.50;;;3.70;;
55346;SDS011;41218;55.700;38.270;2023-04-15T18:37:57;7.27;;;3.50;;
55346;SDS011;41218;55.700;38.270;2023-04-15T18:42:58;8.50;;;3.73;;
55346;SDS011;41218;55.700;38.270;2023-04-15T18:47:59;9.73;;;3.65;;
55346;SDS011;41218;55.700;38.270;2023-04-15T18:52:59;9.23;;;3.90;;
55346;SDS011;41218;55.700;38.270;2023-04-15T18:58:00;8.87;;;4.00;;
55346;SDS011;41218;55.700;38.270;2023-04-15T19:03:00;10.63;;;3.70;;
55346;SDS011;41218;55.700;38.270;2023-04-15T19:08:01;8.47;;;4.07;;
55346;SDS011;41218;55.700;38.270;2023-04-15T19:13:01;9.20;;;4.27;;
55346;SDS011;41218;55.700;38.270;2023-04-15T19:18:02;9.00;;;3.60;;
55346;SDS011;41218;55.700;38.270;2023-04-15T19:23:04;9.77;;;3.67;;
55346;SDS011;41218;55.700;38.270;2023-04-15T19:28:05;11.05;;;4.35;;
55346;SDS011;41218;55.700;38.270;2023-04-15T19:33:05;7.70;;;3.70;;
55346;SDS011;41218;55.700;38.270;2023-04-15T19:38:06;12.80;;;4.25;;
55346;SDS011;41218;55.700;38.270;2023-04-15T19:43:07;10.13;;;3.90;;
55346;SDS011;41218;55.700;38.270;2023-04-15T19:48:07;9.53;;;4.10;;
55346;SDS011;41218;55.700;38.270;2023-04-15T19:53:08;8.57;;;3.87;;
55346;SDS011;41218;55.700;38.270;2023-04-15T19:58:08;9.73;;;4.03;;
55346;SDS011;41218;55.700;38.270;2023-04-15T20:03:09;9.03;;;4.33;;
55346;SDS011;41218;55.700;38.270;2023-04-15T20:08:09;7.77;;;3.97;;
55346;SDS011;41218;55.700;38.270;2023-04-15T20:13:10;9.93;;;3.90;;
55346;SDS011;41218;55.700;38.270;2023-04-15T20:18:10;8.47;;;3.97;;
55346;SDS011;41218;55.700;38.270;2023-04-15T20:23:11;11.27;;;4.30;;
55346;SDS011;41218;55.700;38.270;2023-04-15T20:28:11;11.60;;;3.67;;
55346;SDS011;41218;55.700;38.270;2023-04-15T20:33:12;10.37;;;4.40;;
55346;SDS011;41218;55.700;38.270;2023-04-15T20:38:13;9.85;;;3.70;;
55346;SDS011;41218;55.700;38.270;2023-04-15T20:43:15;8.55;;;3.80;;
55346;SDS011;41218;55.700;38.270;2023-04-15T20:48:15;8.50;;;4.00;;
55346;SDS011;41218;55.700;38.270;2023-04-15T20:53:18;7.13;;;3.40;;
55346;SDS011;41218;55.700;38.270;2023-04-15T20:58:18;8.37;;;4.00;;
55346;SDS011;41218;55.700;38.270;2023-04-15T21:03:19;8.57;;;3.50;;
55346;SDS011;41218;55.700;38.270;2023-04-15T21:08:20;8.60;;;3.40;;
55346;SDS011;41218;55.700;38.270;2023-04-15T21:13:28;8.93;;;3.70;;
55346;SDS011;41218;55.700;38.270;2023-04-15T21:18:28;7.80;;;3.33;;
55346;SDS011;41218;55.700;38.270;2023-04-15T21:23:29;6.80;;;3.50;;
55346;SDS011;41218;55.700;38.270;2023-04-15T21:28:29;6.15;;;3.25;;
55346;SDS011;41218;55.700;38.270;2023-04-15T21:33:30;9.47;;;3.07;;
55346;SDS011;41218;55.700;38.270;2023-04-15T21:38:31;8.40;;;3.30;;
55346;SDS011;41218;55.700;38.270;2023-04-15T21:43:32;9.25;;;3.45;;
55346;SDS011;41218;55.700;38.270;2023-04-15T21:48:33;6.43;;;3.13;;
55346;SDS011;41218;55.700;38.270;2023-04-15T21:53:33;5.77;;;2.93;;
55346;SDS011;41218;55.700;38.270;2023-04-15T21:58:34;7.23;;;3.20;;
55346;SDS011;41218;55.700;38.270;2023-04-15T22:03:35;11.43;;;3.10;;
55346;SDS011;41218;55.700;38.270;2023-04-15T22:08:35;7.90;;;3.00;;
55346;SDS011;41218;55.700;38.270;2023-04-15T22:13:35;9.50;;;3.23;;
55346;SDS011;41218;55.700;38.270;2023-04-15T22:18:36;7.33;;;3.30;;
55346;SDS011;41218;55.700;38.270;2023-04-15T22:23:36;11.77;;;2.73;;
55346;SDS011;41218;55.700;38.270;2023-04-15T22:28:37;7.53;;;3.00;;
55346;SDS011;41218;55.700;38.270;2023-04-15T22:33:37;6.70;;;3.07;;
55346;SDS011;41218;55.700;38.270;2023-04-15T22:38:38;8.07;;;2.90;;
55346;SDS011;41218;55.700;38.270;2023-04-15T22:43:38;4.17;;;2.73;;
55346;SDS011;41218;55.700;38.270;2023-04-15T22:48:39;6.73;;;2.57;;
55346;SDS011;41218;55.700;38.270;2023-04-15T22:53:41;6.97;;;2.90;;
55346;SDS011;41218;55.700;38.270;2023-04-15T22:58:41;6.83;;;3.00;;
55346;SDS011;41218;55.700;38.270;2023-04-15T23:03:49;5.53;;;2.60;;
55346;SDS011;41218;55.700;38.270;2023-04-15T23:08:50;6.10;;;2.67;;
55346;SDS011;41218;55.700;38.270;2023-04-15T23:13:51;6.60;;;2.77;;
55346;SDS011;41218;55.700;38.270;2023-04-15T23:18:52;7.10;;;2.65;;
55346;SDS011;41218;55.700;38.270;2023-04-15T23:23:53;4.23;;;2.33;;
55346;SDS011;41218;55.700;38.270;2023-04-15T23:28:54;6.22;;;2.88;;
55346;SDS011;41218;55.700;38.270;2023-04-15T23:38:55;5.43;;;2.73;;
55346;SDS011;41218;55.700;38.270;2023-04-15T23:43:55;5.87;;;2.57;;
55346;SDS011;41218;55.700;38.270;2023-04-15T23:48:56;6.53;;;2.70;;
55346;SDS011;41218;55.700;38.270;2023-04-15T23:53:56;4.33;;;2.20;;
55346;SDS011;41218;55.700;38.270;2023-04-15T23:58:57;8.20;;;2.97;;
