sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-04-15T00:01:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T00:04:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T00:06:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T00:09:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T00:11:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T00:14:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T00:17:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T00:19:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T00:22:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T00:24:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T00:27:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T00:29:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T00:32:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T00:35:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T00:37:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T00:40:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T00:42:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T00:45:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T00:48:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T00:50:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T00:53:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T00:55:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T00:58:18;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T01:00:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T01:03:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T01:06:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T01:08:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T01:11:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T01:13:38;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T01:16:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T01:18:41;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T01:21:13;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T01:23:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T01:26:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T01:28:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T01:31:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T01:34:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T01:36:33;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T01:39:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T01:41:36;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T01:44:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T01:46:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T01:49:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T01:51:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T01:54:14;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T01:56:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T01:59:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T02:01:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T02:04:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T02:07:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T02:09:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T02:12:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T02:14:37;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T02:17:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T02:19:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T02:22:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T02:24:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T02:27:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T02:30:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T02:32:39;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T02:35:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T02:38:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T02:40:34;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T02:43:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T02:45:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T02:48:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T02:50:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T02:53:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T02:55:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T02:58:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T03:00:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T03:03:29;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-15T03:06:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T03:08:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T03:11:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T03:13:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T03:16:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T03:18:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T03:21:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T03:24:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T03:26:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T03:29:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T03:31:37;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-15T03:34:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T03:36:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T03:39:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T03:41:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T03:44:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T03:46:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T03:49:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T03:52:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T03:54:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T03:57:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T03:59:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T04:02:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T04:04:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T04:07:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T04:09:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T04:12:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T04:14:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T04:17:27;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T04:19:59;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T04:22:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T04:25:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T04:27:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T04:30:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T04:32:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T04:35:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T04:38:01;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T04:40:32;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-04-15T04:43:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T04:45:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T04:48:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T04:50:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T04:53:21;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-04-15T04:55:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T04:58:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T05:00:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T05:03:27;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T05:05:59;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-04-15T05:08:41;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T05:11:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T05:13:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T05:16:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T05:18:57;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T05:21:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T05:24:01;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T05:26:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T05:29:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T05:31:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T05:34:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T05:36:39;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T05:39:11;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T05:41:42;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T05:44:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T05:46:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T05:49:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T05:51:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T05:54:20;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T05:56:52;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T05:59:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T06:02:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T06:04:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T06:07:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T06:09:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T06:12:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T06:14:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T06:17:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T06:19:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T06:22:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T06:25:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T06:27:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T06:30:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T06:32:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T06:35:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T06:37:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T06:40:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T06:43:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T06:45:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T06:48:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T06:50:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T06:53:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T06:55:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T06:58:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T07:00:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T07:03:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T07:05:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T07:08:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T07:10:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-15T07:13:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T07:15:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-15T07:18:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T07:20:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T07:23:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T07:26:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T07:28:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T07:31:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T07:33:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T07:36:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T07:38:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T07:41:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T07:43:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T07:46:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T07:49:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T07:51:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T07:54:09;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-15T07:56:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T07:59:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T08:01:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T08:04:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T08:07:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-15T08:09:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T08:12:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T08:14:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T08:17:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T08:20:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T08:22:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T08:25:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T08:27:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T08:30:12;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-15T08:32:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T08:35:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T08:37:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T08:40:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T08:43:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T08:45:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T08:48:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T08:51:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T08:53:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T08:56:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T08:59:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T09:01:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T09:04:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T09:06:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T09:09:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T09:11:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T09:14:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T09:16:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-15T09:19:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T09:22:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T09:24:38;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-15T09:27:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T09:29:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T09:32:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T09:35:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T09:37:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T09:40:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T09:43:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T09:45:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T09:48:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T09:51:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T09:53:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T09:56:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T09:58:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T10:01:21;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T10:03:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T10:06:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T10:09:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T10:11:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T10:14:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T10:16:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T10:19:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T10:22:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T10:24:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T10:27:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T10:30:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T10:32:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T10:35:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T10:38:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T10:41:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T10:43:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T10:46:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T10:49:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T10:51:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T10:54:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T10:57:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T11:00:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T11:02:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T11:08:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T11:13:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T11:16:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T11:19:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T11:21:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T11:24:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T11:26:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T11:29:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T11:32:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T11:34:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T11:37:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T11:40:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T11:43:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T11:45:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T11:48:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T11:51:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T11:53:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T11:56:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T11:58:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T12:01:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T12:04:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T12:06:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T12:09:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T12:11:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T12:14:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T12:17:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T12:19:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T12:22:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T12:25:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T12:27:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T12:30:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T12:33:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T12:35:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T12:38:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T12:40:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T12:43:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T12:45:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T12:48:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T12:50:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T12:53:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T12:56:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T12:58:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T13:01:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T13:03:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T13:06:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T13:08:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T13:11:15;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T13:13:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T13:16:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T13:19:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-15T13:21:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T13:24:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T13:26:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T13:29:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T13:31:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T13:34:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T13:36:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T13:39:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T13:41:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T13:44:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T13:46:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T13:49:30;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T13:52:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T13:54:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T13:57:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T13:59:37;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T14:02:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T14:04:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T14:07:12;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-04-15T14:09:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T14:12:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T14:14:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T14:17:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T14:19:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T14:22:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T14:24:53;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T14:27:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T14:29:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T14:32:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T14:35:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T14:37:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T14:40:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T14:42:45;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-15T14:45:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-15T14:47:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T14:50:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-15T14:52:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T14:55:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T14:57:55;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T15:00:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T15:02:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T15:05:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T15:08:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T15:10:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T15:13:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T15:15:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T15:18:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T15:21:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T15:23:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T15:26:13;2.0;3.0
