sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T00:04:49;59;21;;149;150008
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T00:07:18;58;15;;145;149053
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T00:09:49;63;15;;157;149507
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T00:12:21;56;16;;143;153095
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T00:14:51;59;15;;148;150141
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T00:17:20;64;15;;161;150655
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T00:22:26;64;21;;160;149982
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T00:24:56;58;15;;147;149996
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T00:27:26;63;15;;159;149560
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T00:29:56;56;16;;143;151279
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T00:32:26;62;15;;157;151297
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T00:34:58;59;15;;149;149676
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T00:37:27;58;15;;147;150928
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T00:39:58;57;15;;144;151061
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T00:42:29;60;15;;151;150467
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T00:44:59;60;15;;151;150032
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T00:47:30;56;15;;140;149936
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T00:50:00;65;15;;162;148201
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T00:55:05;65;21;;163;149765
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T00:57:34;61;15;;153;149207
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T01:02:44;68;21;;170;149539
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T01:05:18;55;15;;137;149125
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T01:07:45;60;15;;154;152357
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T01:10:15;67;15;;169;149859
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T01:12:46;66;16;;168;151149
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T01:15:16;62;15;;157;150234
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T01:17:46;67;15;;168;149004
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T01:20:17;61;15;;151;147414
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T01:22:47;53;15;;138;153337
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T01:25:18;64;15;;162;151727
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T01:27:55;58;21;;146;149670
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T01:30:26;65;15;;164;150424
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T01:32:55;61;15;;154;150356
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T01:35:26;68;16;;169;149105
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T01:37:57;68;15;;171;149685
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T01:40:26;64;15;;163;151156
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T01:42:57;63;15;;157;148885
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T01:45:28;55;15;;141;153739
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T01:47:57;56;15;;140;149604
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T01:50:28;61;15;;153;149144
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T01:52:59;60;15;;155;153022
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T01:55:30;63;15;;158;150416
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T01:58:00;65;15;;164;150647
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T02:00:32;65;15;;162;147851
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T02:03:01;58;15;;144;148313
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T02:05:31;62;15;;162;154919
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T02:08:03;62;15;;156;149625
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T02:10:33;60;15;;152;151998
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T02:13:04;55;15;;140;150340
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T02:15:33;69;15;;173;150046
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T02:18:04;61;15;;149;146002
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T02:20:36;58;15;;151;154604
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T02:23:08;61;15;;155;151477
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T02:25:36;67;15;;169;149475
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T02:28:06;64;15;;163;151618
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T02:30:37;63;16;;159;150780
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T02:33:07;61;15;;154;149255
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T02:35:43;66;15;;166;150522
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T02:38:08;63;15;;160;150849
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T02:40:39;68;15;;172;151079
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T02:43:10;64;15;;162;150527
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T02:45:44;62;15;;157;150222
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T02:48:11;72;15;;182;151036
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T02:50:42;57;15;;145;151016
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T02:53:14;73;15;;182;149034
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T02:55:44;56;15;;143;151980
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T02:58:14;56;15;;141;150027
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T03:00:45;61;15;;154;149980
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T03:03:15;61;15;;156;152600
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T03:05:46;59;15;;149;150853
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T03:08:17;69;15;;174;149466
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T03:10:48;67;16;;168;149398
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T03:13:19;62;15;;160;153548
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T03:15:49;63;15;;157;149123
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T03:18:19;62;15;;159;151688
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T03:20:50;71;15;;181;150926
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T03:23:21;53;15;;132;149369
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T03:25:55;66;15;;166;150144
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T03:28:23;64;15;;162;151601
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T03:30:53;61;15;;154;151237
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T03:33:24;62;15;;154;148450
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T03:35:55;60;15;;152;150934
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T03:38:25;60;15;;152;151607
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T03:40:55;58;15;;146;149281
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T03:43:26;67;15;;172;152647
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T03:45:56;66;15;;167;150250
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T03:48:27;57;15;;144;151252
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T03:50:57;64;15;;161;149951
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T03:53:28;69;15;;174;150214
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T03:55:58;66;15;;165;149723
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T03:58:28;68;16;;173;150784
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T04:00:59;69;15;;174;151214
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T04:03:31;66;15;;166;149976
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T04:06:01;61;15;;154;150860
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T04:08:31;65;15;;165;151571
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T04:11:02;65;15;;164;150556
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T04:13:32;64;15;;160;149273
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T04:16:04;67;15;;170;151291
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T04:18:33;62;15;;154;148229
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T04:21:04;74;15;;191;152867
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T04:23:35;58;15;;148;150688
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T04:26:04;64;15;;161;150173
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T04:28:36;68;15;;170;149664
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T04:31:06;68;15;;172;150587
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T04:33:35;74;15;;186;148851
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T04:36:07;55;15;;141;151265
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T04:38:37;58;15;;149;152343
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T04:41:08;67;15;;168;149604
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T04:43:39;60;16;;152;150684
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T04:46:11;61;15;;157;152098
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T04:51:14;64;21;;161;149625
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T04:53:44;63;15;;160;150859
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T04:56:15;65;15;;164;150560
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T04:58:46;60;16;;153;150984
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T05:01:16;65;15;;162;148467
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T05:03:47;60;15;;153;151937
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T05:06:18;72;15;;182;149948
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T05:08:49;67;15;;169;150969
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T05:11:19;66;15;;166;148896
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T05:13:50;74;15;;190;153255
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T05:16:21;66;15;;165;149780
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T05:18:52;61;15;;156;151016
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T05:21:22;66;15;;168;150737
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T05:23:53;56;15;;141;150132
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T05:26:23;62;15;;157;150748
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T05:28:54;63;15;;161;152014
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T05:31:26;64;15;;162;151539
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T05:33:56;75;15;;187;147805
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T05:36:28;63;16;;161;152752
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T05:38:57;65;15;;164;150797
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T05:41:27;62;15;;157;150083
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T05:43:58;54;15;;139;151646
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T05:46:29;68;15;;173;150800
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T05:49:00;63;15;;160;150736
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T05:51:31;53;15;;134;150696
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T05:54:01;65;15;;163;150134
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T05:56:31;63;15;;159;149125
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T06:01:35;69;21;;174;149500
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T06:04:05;56;15;;142;150429
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T06:09:10;68;21;;171;149777
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T06:11:40;73;15;;183;150011
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T06:14:11;57;15;;145;150017
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T06:19:13;68;21;;171;149713
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T06:21:44;61;15;;154;150780
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T06:24:15;59;16;;148;148694
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T06:26:45;60;15;;155;152775
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T06:29:16;55;15;;138;149752
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T06:31:47;68;15;;173;151950
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T06:34:17;63;15;;157;149444
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T06:36:48;65;15;;164;151035
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T06:39:18;70;15;;177;151300
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T06:41:49;70;15;;177;150100
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T06:44:20;62;15;;158;150925
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T06:46:50;68;15;;170;149059
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T06:49:21;57;15;;144;150566
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T06:51:52;67;15;;171;152524
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T06:54:22;50;15;;127;149629
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T06:56:52;68;15;;167;147152
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T06:59:23;65;15;;168;153620
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T07:04:28;57;21;;146;151815
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T07:06:58;70;15;;177;150174
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T07:09:29;58;16;;145;149496
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T07:11:59;59;15;;147;149232
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T07:14:29;55;15;;140;152471
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T07:19:33;64;21;;161;149707
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T07:22:04;54;15;;137;151355
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T07:24:34;57;15;;144;149233
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T07:27:05;64;16;;163;150600
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T07:29:36;62;15;;157;151369
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T07:32:06;55;15;;139;150555
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T07:34:37;71;15;;180;151159
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T07:37:07;58;15;;145;149837
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T07:39:38;56;15;;143;150851
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T07:42:09;60;15;;152;150208
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T07:44:39;53;15;;135;151612
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T07:47:11;74;15;;184;148805
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T07:49:42;60;15;;154;151721
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T07:52:12;73;15;;185;151947
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T07:54:43;61;15;;154;150670
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T07:57:13;60;15;;151;150401
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T07:59:43;66;15;;166;150274
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T08:02:14;62;15;;154;148572
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T08:04:45;61;15;;155;151194
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T08:07:15;61;16;;153;149969
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T08:09:47;62;15;;159;152278
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T08:12:16;58;15;;146;150690
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T08:14:48;67;15;;170;151017
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T08:17:18;65;15;;163;148683
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T08:19:48;66;15;;169;151889
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T08:22:19;62;15;;157;151055
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T08:24:50;72;15;;183;150909
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T08:29:54;70;21;;175;149521
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T08:32:26;64;15;;161;149065
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T08:34:54;56;15;;141;150263
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T08:37:26;69;15;;176;152346
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T08:39:56;66;16;;167;150588
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T08:42:30;67;15;;170;150250
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T08:44:58;69;15;;173;150069
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T08:47:28;64;15;;161;150753
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T08:49:58;66;15;;166;150722
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T08:52:29;63;15;;160;150678
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T08:54:59;66;15;;166;149736
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T08:57:29;62;15;;158;151173
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T08:59:59;76;15;;189;148901
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T09:02:29;64;15;;161;148786
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T09:05:00;67;15;;171;152019
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T09:07:32;64;15;;164;151648
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T09:10:02;53;15;;135;150382
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T09:12:33;60;15;;150;149970
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T09:15:02;63;15;;161;151365
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T09:17:32;65;15;;163;148688
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T09:20:08;59;15;;151;152525
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T09:22:33;58;15;;143;147707
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T09:25:26;62;15;;157;151261
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T09:27:35;67;15;;172;152450
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T09:30:07;67;15;;169;149836
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T09:32:36;54;15;;136;151029
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T09:35:10;60;16;;153;151039
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T09:37:37;60;15;;151;150145
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T09:40:09;67;15;;169;150126
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T09:45:09;68;15;;172;151405
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T09:47:39;68;15;;171;150300
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T09:50:09;70;15;;177;150803
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T09:52:40;59;15;;148;149821
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T09:55:11;69;15;;175;150989
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T09:57:41;57;15;;144;150280
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T10:00:11;64;15;;163;150886
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T10:02:42;72;15;;178;148229
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T10:05:13;64;15;;164;152320
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T10:07:43;61;15;;155;150084
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T10:10:13;60;15;;152;151133
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T10:12:44;74;15;;188;151350
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T10:15:15;62;15;;157;149664
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T10:17:45;63;15;;161;151083
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T10:22:49;67;21;;170;150021
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T10:25:19;69;15;;174;150408
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T10:27:52;71;15;;180;150409
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T10:30:20;67;16;;171;151057
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T10:32:51;53;15;;134;148893
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T10:35:22;73;15;;183;149912
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T10:37:51;64;15;;163;151406
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T10:40:23;56;15;;142;151686
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T10:42:56;59;15;;148;149458
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T10:45:26;63;15;;158;149955
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T10:47:54;65;15;;165;151689
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T10:50:24;70;15;;176;149480
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T10:52:55;54;15;;138;151189
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T10:55:32;66;21;;164;148291
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T10:58:01;60;15;;151;150588
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T11:00:30;69;15;;173;149970
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T11:03:06;66;15;;170;152323
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T11:05:49;71;16;;180;150719
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T11:08:02;71;15;;178;149898
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T11:13:03;67;15;;169;149162
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T11:15:36;59;15;;149;151163
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T11:20:34;67;15;;168;150315
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T11:23:04;63;15;;157;148645
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T11:25:34;68;15;;175;152189
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T11:28:05;64;15;;161;148985
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T11:30:35;62;15;;158;151440
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T11:35:40;64;21;;161;149471
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T11:43:14;66;21;;165;149873
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T11:45:51;67;15;;169;149610
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T11:48:15;63;15;;161;151570
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T11:50:51;59;16;;149;150720
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T11:53:16;71;15;;179;149883
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T11:55:47;61;15;;154;150505
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T11:58:21;59;15;;149;150243
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T12:00:48;58;15;;146;149374
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T12:03:20;66;15;;169;152413
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T12:06:07;67;15;;170;150206
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T12:08:18;69;15;;174;150204
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T12:10:49;60;15;;152;149649
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T12:13:20;71;15;;178;149286
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T12:15:50;58;15;;148;150903
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T12:18:20;66;15;;167;151440
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T12:20:51;68;15;;172;150707
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T12:23:21;65;15;;166;151403
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T12:25:52;65;15;;162;148564
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T12:28:22;64;15;;165;152480
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T12:30:53;71;15;;178;149473
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T12:33:31;60;15;;154;151557
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T12:35:54;68;15;;171;150797
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T12:38:25;63;15;;160;150659
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T12:40:56;68;15;;172;150115
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T12:43:27;70;16;;176;150846
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T12:45:56;73;16;;182;148159
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T12:48:27;69;15;;176;152336
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T12:50:57;62;15;;156;150797
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T12:53:28;64;15;;161;150107
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T12:55:59;60;15;;152;150807
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T12:58:29;66;15;;165;149307
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T13:01:00;69;15;;175;151319
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T13:03:30;64;15;;161;149385
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T13:06:04;60;15;;151;150776
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T13:08:31;64;15;;164;151666
