sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-04-15T00:02:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T00:05:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T00:08:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T00:11:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T00:14:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T00:17:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T00:20:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T00:23:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T00:26:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T00:29:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T00:32:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T00:35:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T00:38:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T00:41:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T00:44:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T00:47:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T00:50:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T00:53:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T00:56:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T00:59:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T01:02:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T01:05:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T01:08:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T01:11:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T01:14:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T01:17:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T01:20:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T01:23:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T01:26:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T01:29:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T01:32:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T01:35:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T01:38:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T01:41:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T01:44:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T01:47:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T01:50:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T01:53:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T01:56:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T01:59:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T02:02:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T02:05:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T02:08:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T02:12:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T02:15:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T02:18:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T02:21:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T02:24:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T02:27:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T02:30:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T02:33:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T02:36:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T02:39:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T02:42:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T02:45:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T02:48:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T02:51:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T02:54:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T02:57:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T03:00:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T03:03:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T03:06:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T03:12:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T03:15:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T03:18:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T03:21:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T03:24:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T03:27:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T03:30:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T03:33:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T03:36:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T03:39:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T03:45:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T03:48:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T03:51:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T03:54:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T03:57:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T04:00:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T04:03:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T04:06:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T04:09:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T04:12:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T04:15:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T04:18:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T04:21:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T04:24:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T04:27:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T04:30:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T04:33:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T04:39:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T04:42:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T04:45:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T04:48:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T04:51:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T04:54:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T04:57:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T05:00:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T05:03:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T05:06:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T05:09:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T05:12:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T05:15:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T05:18:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T05:21:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T05:24:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T05:27:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T05:30:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T05:33:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T05:36:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T05:39:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T05:42:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T05:45:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T05:48:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T05:51:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T05:54:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T05:57:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T06:03:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T06:06:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T06:09:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T06:13:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T06:16:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T06:19:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T06:22:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T06:25:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T06:28:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T06:31:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T06:34:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T06:40:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T06:43:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T06:46:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T06:49:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T06:52:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T06:55:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T06:58:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T07:01:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T07:04:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T07:07:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T07:10:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T07:13:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T07:16:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T07:19:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T07:22:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T07:25:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T07:28:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T07:31:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T07:34:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T07:37:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T07:40:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T07:43:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T07:46:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T07:49:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T07:52:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T07:55:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T07:58:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T08:01:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T08:04:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T08:07:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T08:10:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T08:13:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T08:16:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T08:19:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T08:22:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T08:25:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T08:28:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T08:31:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T08:34:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T08:37:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T08:40:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T08:43:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T08:47:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T08:50:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T08:53:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T08:56:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T08:59:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T09:02:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T09:05:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T09:08:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T09:11:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T09:14:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T09:17:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T09:20:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T09:23:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T09:26:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T09:29:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T09:32:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T09:36:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T09:39:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T09:42:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T09:45:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T09:48:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T09:51:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T09:54:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T09:57:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T10:00:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T10:03:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T10:06:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T10:09:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T10:12:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T10:15:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T10:18:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T10:21:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T10:24:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T10:27:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T10:30:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T10:37:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T10:43:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T10:46:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T10:49:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T10:52:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T10:55:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T10:58:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T11:01:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T11:04:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T11:08:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T11:11:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T11:14:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T11:17:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T11:20:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T11:23:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T11:26:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T11:29:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T11:32:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T11:35:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T11:38:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T11:41:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T11:44:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T11:47:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T11:50:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T11:53:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T11:56:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T11:59:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T12:02:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T12:09:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T12:12:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T12:15:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T12:18:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T12:24:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T12:27:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T12:30:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T12:33:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T12:36:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T12:39:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T12:42:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T12:45:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T12:48:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T12:51:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T12:54:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T12:57:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T13:00:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T13:03:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T13:06:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T13:09:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T13:12:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T13:15:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T13:18:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T13:21:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T13:24:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T13:27:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T13:30:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T13:33:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T13:36:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T13:39:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T13:42:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T13:45:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T13:48:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T13:51:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T13:54:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T13:57:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T14:00:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T14:03:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T14:06:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T14:09:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T14:12:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T14:16:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T14:19:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T14:22:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T14:25:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T14:28:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T14:31:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T14:34:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T14:37:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T14:40:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T14:43:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T14:46:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T14:49:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T14:52:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T14:55:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T14:58:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T15:01:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T15:04:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T15:07:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T15:10:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T15:13:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T15:16:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T15:19:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T15:22:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T15:25:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T15:28:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T15:31:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T15:34:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T15:37:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T15:40:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T15:46:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T15:49:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T15:52:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T15:55:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T15:58:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T16:01:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T16:04:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T16:07:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T16:10:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T16:13:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T16:16:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T16:19:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T16:25:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T16:28:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T16:31:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T16:34:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T16:37:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T16:40:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T16:43:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T16:46:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T16:49:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T16:52:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T16:55:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T16:58:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T17:01:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T17:04:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T17:07:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T17:10:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T17:13:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T17:16:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T17:19:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T17:22:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T17:25:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T17:28:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T17:31:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T17:34:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T17:37:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T17:40:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T17:43:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T17:46:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T17:49:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T17:52:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T17:55:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T17:58:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T18:01:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T18:04:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T18:07:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T18:10:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T18:14:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T18:17:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T18:20:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T18:23:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T18:26:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T18:29:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T18:32:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T18:35:05;1.00;0.00
