sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T11:22:40;5.0;4.9;4.6;4.2;;;;2.0;65.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T11:25:23;4.7;4.6;4.4;4.0;;;;20.0;97.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T11:27:53;4.8;4.7;4.5;4.1;;;;21.0;95.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T11:30:24;5.3;5.2;5.1;4.6;;;;18.0;103.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T11:32:54;4.8;4.8;4.7;4.5;;;;16.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T11:47:30;4.8;4.7;4.5;4.1;;;;1.0;76.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T11:50:14;4.6;4.6;4.5;4.2;;;;9.0;97.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T11:52:42;4.7;4.7;4.7;4.4;;;;12.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T11:55:22;4.2;4.2;4.2;4.0;;;;11.0;97.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T11:58:04;4.2;4.2;4.0;3.7;;;;9.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T12:00:38;4.0;3.9;3.8;3.5;;;;7.0;94.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T12:03:16;3.8;3.8;3.7;3.4;;;;6.0;104.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T12:10:32;3.2;3.1;3.1;2.9;;;;3.0;103.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T12:13:01;3.4;3.4;3.3;3.1;;;;3.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T12:15:36;3.5;3.5;3.4;3.3;;;;2.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T12:18:05;3.6;3.6;3.5;3.2;;;;2.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T12:20:33;3.7;3.7;3.6;3.3;;;;2.0;103.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T12:23:12;3.9;3.9;3.9;3.8;;;;1.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T12:25:46;4.0;4.0;4.0;3.8;;;;1.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T12:28:18;4.9;4.9;4.8;4.4;;;;1.0;104.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T12:30:50;4.7;4.7;4.6;4.2;;;;1.0;104.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T12:33:18;4.1;4.1;4.0;3.7;;;;1.0;107.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T12:35:47;4.2;4.1;4.1;3.9;;;;1.0;81.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T12:38:15;3.9;3.9;3.8;3.7;;;;1.0;79.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T12:40:44;4.1;4.0;3.9;3.6;;;;1.0;83.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T12:43:14;3.7;3.7;3.6;3.3;;;;1.0;87.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T12:45:42;4.2;4.2;4.1;3.8;;;;1.0;97.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T12:48:11;3.5;3.5;3.5;3.3;;;;1.0;91.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T12:50:39;3.2;3.2;3.1;2.9;;;;1.0;87.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T12:53:08;3.1;3.1;3.1;2.9;;;;1.0;64.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T12:55:36;2.6;2.6;2.5;2.3;;;;1.0;73.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T12:58:05;2.6;2.6;2.6;2.4;;;;1.0;61.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T13:00:34;2.0;2.0;2.0;1.9;;;;1.0;64.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T13:03:02;2.2;2.2;2.2;2.1;;;;1.0;93.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T13:05:31;2.6;2.6;2.6;2.5;;;;1.0;90.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T13:08:02;2.2;2.2;2.2;2.1;;;;1.0;110.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T13:10:30;2.0;2.0;2.0;1.9;;;;1.0;99.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T13:13:01;2.5;2.5;2.5;2.3;;;;1.0;103.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T13:15:30;1.9;1.9;1.9;1.8;;;;1.0;86.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T13:17:59;2.0;2.0;2.0;1.9;;;;1.0;78.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T13:20:27;2.1;2.1;2.1;2.0;;;;1.0;81.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T13:22:56;2.7;2.7;2.7;2.6;;;;1.0;82.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T13:25:26;2.3;2.3;2.3;2.2;;;;1.0;83.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T13:27:55;2.4;2.4;2.4;2.3;;;;1.0;77.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T13:30:24;2.2;2.2;2.2;2.1;;;;1.0;73.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T13:32:52;2.3;2.3;2.3;2.2;;;;1.0;80.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T13:35:21;2.1;2.1;2.1;2.0;;;;1.0;80.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T13:37:49;2.3;2.3;2.3;2.2;;;;1.0;86.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T13:40:18;2.7;2.7;2.7;2.6;;;;1.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T13:42:47;2.8;2.8;2.8;2.7;;;;1.0;98.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T13:45:17;1.9;1.9;1.9;1.8;;;;1.0;86.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T13:47:45;1.8;1.8;1.8;1.7;;;;1.0;74.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T13:50:14;1.6;1.6;1.6;1.5;;;;1.0;75.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T13:52:43;1.9;1.9;1.9;1.8;;;;1.0;68.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T13:55:11;1.5;1.5;1.5;1.5;;;;1.0;58.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T13:57:39;1.8;1.8;1.8;1.7;;;;1.0;65.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T14:00:09;2.0;2.0;2.0;1.9;;;;1.0;92.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T14:02:38;1.6;1.6;1.6;1.5;;;;1.0;89.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T14:05:08;1.7;1.7;1.7;1.6;;;;1.0;89.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T14:07:37;1.8;1.8;1.8;1.7;;;;1.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T14:10:07;1.8;1.8;1.8;1.7;;;;1.0;90.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T14:12:35;1.8;1.8;1.8;1.7;;;;1.0;74.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T14:15:04;2.3;2.3;2.3;2.2;;;;1.0;107.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T14:17:33;2.5;2.5;2.5;2.4;;;;1.0;103.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T14:20:02;2.4;2.4;2.4;2.3;;;;1.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T14:22:33;2.5;2.5;2.5;2.4;;;;1.0;92.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-04-15T14:25:02;2.4;2.4;2.4;2.3;;;;1.0;75.0;
