sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78447;SPS30;67742;51.972;5.682;2023-04-15T00:01:18;7.9;7.9;7.9;7.6;;;;3.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T00:03:49;8.7;8.7;8.7;8.3;;;;3.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T00:06:20;7.7;7.7;7.7;7.3;;;;3.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T00:08:50;7.8;7.8;7.8;7.4;;;;3.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T00:11:20;8.5;8.5;8.5;8.1;;;;3.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T00:13:50;8.2;8.2;8.2;7.8;;;;3.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T00:16:22;7.8;7.8;7.8;7.4;;;;3.0;56.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T00:18:52;7.5;7.5;7.5;7.2;;;;3.0;56.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T00:21:23;8.2;8.2;8.2;7.7;;;;3.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T00:23:53;8.2;8.2;8.2;7.7;;;;3.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T00:26:23;8.4;8.4;8.4;8.0;;;;3.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T00:28:53;7.5;7.5;7.5;7.2;;;;3.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T00:31:24;7.8;7.8;7.8;7.4;;;;3.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T00:33:54;7.3;7.3;7.3;6.9;;;;3.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T00:36:24;7.5;7.5;7.5;7.2;;;;3.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T00:38:54;7.6;7.6;7.6;7.2;;;;3.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T00:41:23;7.4;7.4;7.4;7.1;;;;3.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T00:43:53;7.8;7.8;7.8;7.4;;;;3.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T00:46:22;8.3;8.3;8.3;8.0;;;;3.0;59.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T00:48:55;7.4;7.4;7.4;7.1;;;;3.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T00:51:25;7.5;7.5;7.5;7.2;;;;3.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T00:53:54;7.1;7.1;7.1;6.8;;;;3.0;56.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T00:56:24;7.6;7.6;7.6;7.2;;;;3.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T00:58:54;8.3;8.3;8.3;7.9;;;;3.0;52.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T01:01:25;7.4;7.4;7.4;7.1;;;;3.0;53.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T01:03:56;8.3;8.3;8.3;7.9;;;;3.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T01:06:26;7.7;7.7;7.7;7.3;;;;3.0;60.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T01:08:58;8.1;8.1;8.1;7.7;;;;3.0;60.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T01:11:29;7.5;7.5;7.5;7.2;;;;3.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T01:14:02;8.1;8.1;8.1;7.8;;;;3.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T01:16:33;7.1;7.1;7.1;6.8;;;;3.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T01:19:06;7.9;7.9;7.9;7.5;;;;3.0;56.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T01:21:39;7.2;7.2;7.2;6.9;;;;3.0;59.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T01:24:09;7.8;7.8;7.8;7.5;;;;3.0;60.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T01:26:40;8.2;8.2;8.2;7.8;;;;3.0;60.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T01:29:10;7.3;7.3;7.3;7.0;;;;3.0;59.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T01:31:40;7.8;7.8;7.8;7.5;;;;3.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T01:34:09;8.1;8.1;8.1;7.8;;;;3.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T01:36:38;7.8;7.8;7.8;7.5;;;;3.0;60.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T01:39:08;7.7;7.7;7.7;7.3;;;;3.0;59.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T01:41:37;7.7;7.7;7.7;7.4;;;;3.0;60.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T01:44:08;8.6;8.6;8.6;8.2;;;;3.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T01:46:38;8.4;8.4;8.4;8.0;;;;3.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T01:49:07;9.1;9.1;9.1;8.7;;;;3.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T01:51:37;7.6;7.6;7.6;7.3;;;;3.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T01:54:06;8.3;8.3;8.3;7.9;;;;3.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T01:56:36;8.3;8.2;8.0;7.4;;;;3.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T01:59:05;8.6;8.6;8.6;8.2;;;;3.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T02:01:36;9.0;9.0;9.0;8.5;;;;3.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T02:04:06;8.9;8.9;8.9;8.5;;;;3.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T02:06:40;8.6;8.6;8.6;8.2;;;;3.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T02:09:10;8.1;8.1;8.1;7.7;;;;3.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T02:11:40;9.0;9.0;9.0;8.6;;;;3.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T02:14:09;8.6;8.6;8.6;8.2;;;;3.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T02:16:39;7.9;7.9;7.9;7.5;;;;3.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T02:19:08;9.4;9.4;9.4;9.0;;;;3.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T02:21:38;8.7;8.7;8.7;8.3;;;;3.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T02:24:08;8.9;8.9;8.9;8.5;;;;3.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T02:26:40;7.6;7.6;7.6;7.3;;;;3.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T02:29:09;9.4;9.4;9.4;9.0;;;;3.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T02:31:39;8.3;8.3;8.3;7.9;;;;3.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T02:34:09;9.1;9.0;8.9;8.4;;;;3.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T02:36:40;9.2;9.2;9.1;8.6;;;;3.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T02:39:10;8.9;8.9;8.9;8.4;;;;3.0;60.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T02:41:41;8.3;8.3;8.3;7.9;;;;3.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T02:44:13;8.8;8.8;8.8;8.4;;;;3.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T02:46:44;8.9;8.9;8.9;8.5;;;;3.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T02:49:18;9.0;9.0;9.0;8.6;;;;3.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T02:51:49;8.5;8.5;8.5;8.1;;;;3.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T02:54:21;8.8;8.8;8.8;8.4;;;;3.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T02:56:54;9.5;9.4;9.2;8.6;;;;3.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T02:59:24;8.5;8.5;8.5;8.1;;;;3.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T03:01:53;9.2;9.2;9.2;8.8;;;;3.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T03:04:26;8.8;8.8;8.8;8.4;;;;3.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T03:06:57;9.9;9.9;9.9;9.4;;;;3.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T03:09:27;10.0;9.8;9.4;8.5;;;;3.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T03:11:56;10.0;10.0;9.9;9.4;;;;3.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T03:14:26;9.9;9.9;9.8;9.4;;;;3.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T03:16:55;9.9;9.9;9.9;9.5;;;;3.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T03:19:25;9.9;9.9;9.9;9.5;;;;3.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T03:21:54;10.0;10.0;10.0;9.5;;;;3.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T03:24:24;10.5;10.5;10.5;10.0;;;;3.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T03:26:55;10.9;10.9;10.9;10.4;;;;3.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T03:29:26;10.1;10.1;10.1;9.6;;;;3.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T03:31:57;11.0;10.9;10.7;9.9;;;;3.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T03:34:29;10.0;10.0;10.0;9.5;;;;3.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T03:36:58;9.5;9.5;9.5;9.1;;;;3.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T03:39:28;10.2;10.2;10.2;9.8;;;;3.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T03:41:57;10.8;10.8;10.8;10.3;;;;3.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T03:44:28;10.0;10.0;10.0;9.5;;;;3.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T03:46:57;10.8;10.8;10.8;10.3;;;;3.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T03:49:27;10.5;10.5;10.5;10.0;;;;3.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T03:51:56;11.6;11.6;11.6;11.1;;;;3.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T03:54:26;11.6;11.4;11.0;10.0;;;;3.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T03:56:56;11.3;11.3;11.3;10.8;;;;3.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T03:59:25;10.3;10.3;10.3;9.8;;;;3.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T04:01:55;11.0;11.0;11.0;10.4;;;;3.0;114.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T04:04:24;11.8;11.8;11.8;11.2;;;;3.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T04:06:54;11.2;11.2;11.2;10.7;;;;3.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T04:09:23;11.8;11.8;11.8;11.2;;;;3.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T04:11:54;11.9;11.9;11.9;11.4;;;;3.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T04:14:25;12.6;12.5;12.3;11.5;;;;3.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T04:16:56;11.1;11.1;11.1;10.6;;;;3.0;115.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T04:19:25;11.5;11.5;11.4;10.8;;;;3.0;116.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T04:21:56;12.3;12.3;12.3;11.8;;;;3.0;115.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T04:24:25;11.3;11.3;11.2;10.7;;;;3.0;114.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T04:26:57;12.7;12.6;12.2;11.2;;;;3.0;115.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T04:29:27;11.9;11.7;11.3;10.3;;;;3.0;116.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T04:31:57;12.7;12.6;12.2;11.3;;;;3.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T04:34:26;12.1;12.1;12.1;11.5;;;;3.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T04:36:56;12.1;12.0;11.6;10.7;;;;3.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T04:39:26;12.0;12.0;12.0;11.4;;;;3.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T04:41:55;12.3;12.3;12.3;11.7;;;;3.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T04:44:24;12.1;12.1;12.1;11.5;;;;3.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T04:46:54;12.7;12.7;12.7;12.1;;;;3.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T04:49:23;13.4;13.3;13.3;12.6;;;;3.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T04:51:53;14.7;14.4;14.0;12.8;;;;3.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T04:54:22;14.0;13.7;13.3;12.1;;;;3.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T04:56:54;14.3;14.1;13.6;12.3;;;;3.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T04:59:24;14.7;14.5;14.1;13.0;;;;3.0;115.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T05:01:54;12.4;12.4;12.4;11.8;;;;3.0;115.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T05:04:23;15.0;14.7;14.2;12.9;;;;3.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T05:06:53;14.5;14.2;13.7;12.5;;;;3.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T05:09:22;15.1;14.9;14.6;13.6;;;;3.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T05:11:52;13.2;13.2;13.2;12.6;;;;3.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T05:14:22;14.9;14.6;14.1;12.8;;;;3.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T05:16:52;12.9;12.9;12.9;12.3;;;;3.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T05:19:21;14.3;14.1;13.7;12.7;;;;3.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T05:21:51;13.6;13.5;13.4;12.6;;;;3.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T05:24:21;12.9;12.9;12.9;12.3;;;;3.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T05:26:50;13.1;13.0;12.9;12.3;;;;3.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T05:29:19;13.2;13.2;13.2;12.6;;;;3.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T05:31:49;14.5;14.4;14.2;13.3;;;;3.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T05:34:18;13.5;13.5;13.5;12.9;;;;3.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T05:36:48;13.3;13.3;13.2;12.6;;;;3.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T05:39:18;13.1;13.1;13.0;12.3;;;;3.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T05:41:48;13.4;13.4;13.4;12.8;;;;3.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T05:44:17;12.7;12.7;12.7;12.1;;;;3.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T05:46:47;13.8;13.6;13.2;12.1;;;;3.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T05:49:16;13.5;13.5;13.3;12.6;;;;3.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T05:51:47;14.4;14.3;14.2;13.4;;;;3.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T05:54:17;13.5;13.5;13.4;12.7;;;;3.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T05:56:48;14.4;14.1;13.6;12.3;;;;3.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T05:59:17;15.0;14.8;14.2;12.9;;;;3.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T06:01:47;16.1;15.8;15.3;14.0;;;;3.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T06:04:18;15.2;15.0;14.5;13.3;;;;3.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T06:06:47;14.1;13.8;13.2;12.0;;;;3.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T06:09:19;13.2;13.2;13.0;12.2;;;;3.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T06:11:49;15.0;14.7;14.2;12.9;;;;3.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T06:14:19;14.3;14.2;13.9;13.0;;;;3.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T06:16:49;13.2;13.2;13.2;12.6;;;;3.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T06:19:19;14.7;14.6;14.5;13.8;;;;3.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T06:21:48;13.6;13.5;13.2;12.3;;;;3.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T06:24:17;15.8;15.5;14.9;13.5;;;;3.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T06:26:47;13.7;13.7;13.7;13.0;;;;3.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T06:29:17;15.0;14.8;14.4;13.3;;;;4.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T06:31:47;15.2;15.0;14.4;13.1;;;;4.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T06:34:17;13.8;13.8;13.7;13.1;;;;4.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T06:36:47;15.4;15.1;14.6;13.3;;;;4.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T06:39:18;14.2;14.1;13.8;13.0;;;;4.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T06:41:48;14.0;13.9;13.7;12.8;;;;4.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T06:44:17;15.7;15.5;15.1;13.8;;;;3.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T06:46:47;15.2;14.9;14.3;12.9;;;;3.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T06:49:16;14.3;14.3;14.3;13.6;;;;3.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T06:51:46;13.6;13.6;13.6;13.0;;;;3.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T06:54:17;14.5;14.3;13.9;12.7;;;;3.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T06:56:47;13.6;13.5;13.2;12.2;;;;3.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T06:59:17;14.6;14.4;13.9;12.7;;;;3.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T07:01:47;14.5;14.3;13.7;12.5;;;;3.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T07:04:17;15.2;15.1;14.7;13.6;;;;3.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T07:06:47;14.4;14.1;13.7;12.5;;;;3.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T07:09:17;13.7;13.7;13.6;12.9;;;;3.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T07:11:47;14.1;13.9;13.4;12.3;;;;3.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T07:14:18;12.5;12.5;12.5;11.9;;;;3.0;115.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T07:16:48;13.8;13.6;13.1;11.9;;;;3.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T07:19:17;13.6;13.3;12.9;11.7;;;;3.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T07:21:48;13.1;13.1;13.1;12.5;;;;3.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T07:24:18;13.1;12.9;12.5;11.5;;;;3.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T07:26:49;13.1;12.9;12.5;11.4;;;;3.0;45.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T07:29:18;12.4;12.3;11.9;11.0;;;;3.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T07:31:48;11.0;10.8;10.4;9.4;;;;3.0;47.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T07:34:17;11.0;10.9;10.5;9.7;;;;3.0;42.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T07:36:47;9.4;9.3;9.2;8.5;;;;4.0;45.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T07:39:18;9.7;9.5;9.1;8.1;;;;4.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T07:41:47;8.5;8.4;8.1;7.4;;;;4.0;31.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T07:44:17;8.4;8.4;8.4;8.0;;;;4.0;26.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T07:46:46;8.9;8.7;8.4;7.7;;;;4.0;28.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T07:49:16;8.5;8.5;8.3;7.8;;;;4.0;30.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T07:51:47;9.5;9.3;8.9;8.1;;;;4.0;30.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T07:54:17;8.6;8.5;8.1;7.4;;;;4.0;27.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T07:56:47;9.3;9.1;8.7;7.9;;;;4.0;28.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T07:59:17;8.2;8.1;8.0;7.4;;;;4.0;30.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T08:01:47;9.8;9.6;9.4;8.6;;;;4.0;34.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T08:04:17;10.2;10.0;9.6;8.6;;;;4.0;34.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T08:06:46;9.2;9.2;9.1;8.6;;;;4.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T08:09:16;9.1;9.1;9.1;8.7;;;;4.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T08:11:47;9.7;9.7;9.7;9.2;;;;4.0;40.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T08:14:17;8.8;8.7;8.4;7.6;;;;4.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T08:16:47;8.4;8.3;7.9;7.1;;;;4.0;46.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T08:19:16;9.3;9.1;8.7;7.9;;;;4.0;60.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T08:21:46;8.8;8.7;8.4;7.6;;;;4.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T08:24:17;9.4;9.4;9.3;8.8;;;;4.0;53.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T08:26:47;9.3;9.3;9.2;8.6;;;;4.0;48.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T08:29:17;9.5;9.4;9.0;8.2;;;;4.0;46.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T08:31:46;9.3;9.2;8.9;8.3;;;;4.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T08:34:16;8.5;8.5;8.5;8.1;;;;4.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T08:36:45;8.4;8.4;8.4;8.0;;;;4.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T08:39:16;10.3;10.2;9.9;9.2;;;;3.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T08:41:46;9.4;9.4;9.4;9.0;;;;3.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T08:44:20;8.6;8.6;8.6;8.2;;;;3.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T08:46:53;8.1;8.1;8.1;7.7;;;;3.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T08:49:25;7.9;7.8;7.6;6.9;;;;3.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T08:51:56;7.7;7.7;7.7;7.3;;;;3.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T08:54:27;6.9;6.9;6.9;6.6;;;;3.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T08:56:58;7.5;7.4;7.2;6.6;;;;3.0;48.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T08:59:29;7.0;7.0;7.0;6.7;;;;3.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T09:01:59;6.3;6.3;6.3;6.0;;;;3.0;42.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T09:04:29;6.0;6.0;6.0;5.7;;;;3.0;44.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T09:06:59;6.0;5.9;5.7;5.2;;;;3.0;40.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T09:09:28;5.9;5.8;5.7;5.4;;;;3.0;37.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T09:11:59;5.3;5.3;5.2;4.9;;;;3.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T09:14:30;5.4;5.3;5.3;5.1;;;;3.0;37.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T09:17:01;5.1;5.1;5.1;4.9;;;;3.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T09:19:32;5.0;5.0;5.0;4.7;;;;3.0;44.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T09:22:01;4.4;4.4;4.4;4.2;;;;3.0;48.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T09:24:36;4.9;4.9;4.9;4.7;;;;3.0;42.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T09:27:09;4.6;4.6;4.6;4.4;;;;3.0;42.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T09:29:39;3.7;3.7;3.7;3.5;;;;3.0;49.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T09:32:11;4.8;4.8;4.8;4.5;;;;3.0;48.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T09:34:42;4.3;4.3;4.3;4.1;;;;3.0;40.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T09:37:14;3.9;3.9;3.9;3.7;;;;3.0;40.0;
78447;SPS30;67742;51.972;5.682;2023-04-15T09:39:47;2.8;2.8;2.8;2.6;;;;3.0;39.0;
