sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T00:02:27;65;16;;165;151026
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T00:04:57;50;15;;125;148888
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T00:07:27;66;15;;165;149156
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T00:09:57;62;15;;158;151530
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T00:12:28;53;15;;131;145878
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T00:14:58;56;15;;147;155125
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T00:17:28;54;16;;137;150470
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T00:19:59;49;15;;123;149417
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T00:22:29;53;15;;135;151496
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T00:24:59;60;15;;151;150069
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T00:27:29;59;15;;148;149267
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T00:30:00;61;15;;153;149995
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T00:32:30;61;15;;156;151278
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T00:35:00;55;15;;138;148132
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T00:37:31;60;15;;154;152189
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T00:40:02;57;15;;145;150078
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T00:42:31;56;15;;137;146461
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T00:45:02;68;15;;178;154968
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T00:47:32;55;16;;138;149512
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T00:50:02;63;15;;160;151124
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T00:52:34;58;15;;147;150102
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T00:55:04;62;15;;158;150551
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T00:57:36;55;15;;139;149835
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T01:00:05;57;15;;144;149263
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T01:02:34;61;15;;156;151680
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T01:05:04;63;15;;157;147969
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T01:07:35;63;15;;161;152168
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T01:10:05;59;15;;150;150630
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T01:12:37;64;15;;161;149541
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T01:15:07;58;15;;148;151967
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T01:17:37;63;15;;157;149476
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T01:20:09;61;15;;155;151275
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T01:22:37;54;15;;136;149449
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T01:25:09;62;15;;158;151638
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T01:27:38;60;15;;151;149568
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T01:30:09;62;15;;158;150733
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T01:32:39;69;16;;174;150021
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T01:35:09;62;15;;157;150808
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T01:37:39;59;15;;150;150115
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T01:40:09;61;15;;155;150251
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T01:42:39;63;16;;159;150047
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T01:45:10;59;15;;149;149765
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T01:47:40;61;15;;153;149879
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T01:50:10;61;15;;153;149249
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T01:52:40;62;15;;156;150791
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T01:55:11;60;15;;152;150564
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T01:57:41;62;15;;158;151417
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T02:00:12;55;15;;138;150093
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T02:02:42;63;15;;159;150402
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T02:05:12;65;15;;164;149210
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T02:07:42;55;15;;139;151291
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T02:10:13;57;15;;144;150066
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T02:12:43;59;15;;149;150561
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T02:15:13;59;15;;148;149941
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T02:17:45;54;15;;136;149983
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T02:20:17;68;15;;171;150697
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T02:22:44;54;15;;138;150849
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T02:25:16;60;15;;151;149924
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T02:27:45;59;15;;147;148302
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T02:30:15;57;15;;145;151417
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T02:32:45;56;15;;142;151127
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T02:35:16;54;15;;137;149866
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T02:37:46;59;15;;150;150331
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T02:40:16;62;15;;156;150082
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T02:42:46;65;15;;163;149858
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T02:45:18;58;15;;147;150413
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T02:47:47;63;15;;158;148732
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T02:50:17;52;15;;133;152215
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T02:52:47;58;15;;147;150111
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T02:55:17;62;15;;155;149604
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T02:57:47;56;15;;143;150546
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T03:00:17;53;15;;135;150195
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T03:02:56;46;15;;115;147266
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T03:05:18;67;15;;173;153207
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T03:07:48;49;15;;125;150098
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T03:10:18;57;15;;144;149044
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T03:12:49;56;15;;143;152049
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T03:15:19;55;15;;138;149552
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T03:17:49;52;15;;131;150939
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T03:20:19;54;15;;137;149887
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T03:22:49;56;15;;140;149975
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T03:25:19;55;15;;138;150056
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T03:27:50;62;15;;156;150083
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T03:30:20;52;15;;131;151077
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T03:32:50;67;15;;168;150222
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T03:35:21;53;15;;133;150154
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T03:37:51;53;15;;134;148939
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T03:40:21;59;15;;148;149595
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T03:42:51;67;15;;169;150679
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T03:45:21;63;15;;160;150122
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T03:47:51;62;15;;156;150717
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T03:50:21;62;15;;155;149609
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T03:52:51;63;15;;159;150150
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T03:55:21;65;15;;163;150270
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T03:57:51;58;15;;146;150173
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T04:00:21;52;15;;132;150241
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T04:02:51;59;15;;149;149685
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T04:05:21;47;15;;119;149243
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T04:07:51;61;15;;155;150285
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T04:10:21;68;15;;172;150890
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T04:12:51;59;15;;148;149655
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T04:15:21;57;15;;145;150565
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T04:17:51;62;15;;156;149900
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T04:20:21;58;15;;147;149712
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T04:22:52;61;15;;153;150234
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T04:25:22;53;15;;132;147799
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T04:27:52;55;15;;141;152459
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T04:30:22;58;15;;145;148157
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T04:32:52;58;15;;149;151873
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T04:35:22;41;15;;103;149737
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T04:37:53;57;15;;142;148675
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T04:40:23;55;16;;142;152836
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T04:42:53;52;15;;132;150070
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T04:45:23;48;15;;116;144467
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T04:47:54;58;15;;150;154748
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T04:50:24;59;15;;150;151086
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T04:52:54;54;15;;136;150036
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T04:55:24;59;15;;148;149977
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T04:57:54;56;15;;141;150396
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T05:00:24;70;15;;176;149437
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T05:02:54;58;15;;148;151340
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T05:05:24;71;15;;175;147758
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T05:07:55;60;15;;153;152193
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T05:10:25;68;15;;171;149670
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T05:12:55;62;15;;157;149760
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T05:15:25;65;15;;166;150919
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T05:17:55;56;15;;140;149751
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T05:20:25;51;15;;129;149174
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T05:22:55;62;15;;156;150238
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T05:25:25;56;15;;141;149924
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T05:27:55;54;15;;137;150933
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T05:30:26;53;15;;132;149232
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T05:32:56;56;15;;142;150721
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T05:35:26;60;15;;152;149802
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T05:37:56;61;15;;153;148675
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T05:40:26;62;15;;158;152776
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T05:42:56;64;15;;161;149555
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T05:45:26;61;15;;152;148977
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T05:47:56;52;15;;133;151745
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T05:50:26;56;15;;140;149948
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T05:52:56;64;15;;161;149000
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T05:55:27;63;15;;160;151259
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T05:57:57;53;15;;134;149984
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T06:00:27;59;15;;149;149167
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T06:02:58;65;15;;163;149812
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T06:05:27;54;15;;136;148603
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T06:07:57;63;15;;163;152814
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T06:10:27;57;15;;144;150145
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T06:12:57;58;15;;147;149738
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T06:15:27;59;15;;149;150101
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T06:17:57;60;15;;150;148966
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T06:20:28;59;15;;151;151026
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T06:22:58;59;15;;149;149735
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T06:25:28;58;15;;145;149178
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T06:27:58;63;15;;160;150075
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T06:30:28;52;15;;134;151715
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T06:32:58;51;15;;127;149337
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T06:35:28;54;15;;137;150825
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T06:37:58;60;15;;151;150201
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T06:40:28;67;15;;168;148789
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T06:42:58;52;15;;129;147542
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T06:45:28;58;15;;150;153641
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T06:47:58;55;15;;139;150170
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T06:50:28;57;15;;143;149798
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T06:52:58;60;15;;150;149133
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T06:55:29;66;16;;168;151155
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T06:57:59;56;15;;140;147904
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T07:00:29;56;15;;143;152562
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T07:03:03;60;15;;152;150218
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T07:05:31;56;15;;142;150534
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T07:08:01;66;15;;166;150550
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T07:10:31;61;15;;155;150255
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T07:13:02;61;15;;155;151025
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T07:15:32;57;15;;143;149012
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T07:18:02;54;15;;137;150775
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T07:20:32;60;15;;151;149165
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T07:23:02;58;15;;148;151195
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T07:25:33;53;15;;135;150735
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T07:28:03;59;15;;148;150156
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T07:30:33;62;15;;158;150617
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T07:33:04;56;15;;142;149503
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T07:35:34;64;15;;160;148814
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T07:38:04;54;15;;138;152503
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T07:40:34;61;15;;152;149050
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T07:43:04;57;15;;145;150202
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T07:45:35;59;15;;150;151551
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T07:48:06;66;16;;165;149593
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T07:50:36;58;16;;148;150744
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T07:53:06;66;16;;166;150626
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T07:55:36;60;15;;151;150405
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T07:58:06;65;16;;163;150141
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T08:00:37;60;16;;150;149174
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T08:03:07;61;16;;153;150393
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T08:05:37;60;15;;151;150362
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T08:08:07;60;16;;150;148284
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T08:10:37;58;15;;148;151489
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T08:13:07;60;16;;153;151312
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T08:15:38;66;16;;159;144450
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T08:18:08;51;15;;133;155814
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T08:20:38;59;15;;148;148028
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T08:23:08;59;16;;152;152254
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T08:25:38;53;15;;131;145988
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T08:28:08;55;16;;139;151401
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T08:30:38;56;15;;144;152051
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T08:33:08;66;16;;166;149880
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T08:35:38;52;16;;133;151094
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T08:38:08;60;15;;151;149763
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T08:40:41;62;17;;156;149693
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T08:43:12;62;16;;154;148987
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T08:45:39;54;16;;139;151927
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T08:48:10;58;15;;148;150701
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T08:50:40;57;16;;143;150056
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T08:53:11;65;17;;165;151003
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T08:55:44;51;15;;129;149987
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T08:58:12;57;16;;143;148780
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T09:00:42;60;16;;155;152945
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T09:03:13;62;16;;155;149624
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T09:05:43;59;17;;149;149075
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T09:08:14;66;18;;169;152224
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T09:10:44;68;17;;171;150598
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T09:13:14;55;16;;139;150036
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T09:15:44;63;17;;158;149955
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T09:18:25;57;15;;143;150082
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T09:20:44;52;16;;132;150155
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T09:23:15;62;17;;156;150362
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T09:25:45;62;16;;156;149303
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T09:28:22;63;17;;157;148915
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T09:30:47;63;16;;160;152375
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T09:33:17;70;19;;177;149954
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T09:35:55;52;15;;131;150907
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T09:38:18;56;17;;143;150943
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T09:40:48;63;17;;160;151131
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T09:43:18;66;18;;165;149001
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T09:45:49;56;16;;141;150163
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T09:48:23;57;16;;144;149964
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T09:50:49;55;16;;140;151559
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T09:53:20;61;17;;154;150445
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T09:55:50;58;16;;147;150162
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T09:58:21;60;17;;151;150256
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T10:00:51;59;17;;148;149341
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T10:03:24;68;18;;171;149800
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T10:05:51;54;16;;139;151846
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T10:08:22;62;16;;156;148832
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T10:10:52;52;16;;132;151879
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T10:13:23;60;16;;150;149683
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T10:18:24;64;19;;162;151547
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T10:20:54;53;15;;133;149930
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T10:23:25;55;16;;140;150710
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T10:25:55;62;17;;156;150826
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T10:28:26;57;16;;145;150076
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T10:30:57;53;16;;134;150193
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T10:33:27;61;16;;156;151968
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T10:35:58;55;17;;139;150186
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T10:38:36;58;17;;148;151153
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T10:41:12;67;18;;168;149722
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T10:43:29;69;19;;173;149267
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T10:45:59;59;17;;149;151406
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T10:48:29;62;17;;153;147013
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T10:50:59;55;17;;142;153189
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T10:53:30;60;17;;150;149787
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T10:56:01;64;17;;163;151202
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T10:58:40;53;16;;132;149026
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T11:01:02;59;16;;151;151511
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T11:03:36;62;17;;158;151077
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T11:06:03;56;16;;141;150568
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T11:08:53;50;16;;127;150528
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T11:11:05;60;17;;151;149297
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T11:13:35;58;16;;147;151836
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T11:16:05;58;17;;147;149564
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T11:18:36;54;16;;136;150729
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T11:21:07;63;17;;160;151420
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T11:23:39;60;16;;150;149781
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-15T11:26:09;65;18;;162;148236
