sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T00:00:26;22.72;40.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T00:02:53;22.73;40.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T00:05:19;22.73;40.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T00:07:45;22.75;40.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T00:10:11;22.73;40.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T00:12:37;22.72;40.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T00:15:02;22.73;40.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T00:17:28;22.73;40.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T00:19:53;22.75;40.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T00:22:19;22.70;40.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T00:24:44;22.72;40.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T00:27:10;22.70;40.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T00:29:36;22.71;40.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T00:32:01;22.69;40.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T00:34:27;22.70;40.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T00:36:53;22.71;40.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T00:39:19;22.70;40.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T00:41:45;22.69;40.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T00:44:10;22.69;40.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T00:46:37;22.68;40.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T00:49:04;22.66;40.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T00:51:30;22.70;40.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T00:53:58;22.69;40.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T00:56:24;22.69;40.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T00:58:51;22.66;40.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T01:01:21;22.68;40.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T01:03:49;22.66;40.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T01:06:16;22.66;40.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T01:08:42;22.66;40.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T01:11:08;22.67;40.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T01:13:35;22.66;40.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T01:16:01;22.66;40.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T01:18:28;22.67;40.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T01:20:53;22.64;40.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T01:23:20;22.66;40.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T01:25:48;22.66;40.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T01:28:14;22.65;40.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T01:30:39;22.64;40.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T01:33:04;22.64;40.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T01:35:30;22.65;40.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T01:38:03;22.63;40.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T01:40:29;22.64;40.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T01:42:55;22.64;40.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T01:45:20;22.63;41.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T01:47:46;22.65;41.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T01:50:12;22.64;40.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T01:52:38;22.61;40.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T01:55:03;22.63;40.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T01:57:30;22.62;40.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T01:59:55;22.64;40.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T02:02:21;22.63;40.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T02:04:46;22.63;41.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T02:07:12;22.62;40.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T02:09:38;22.62;41.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T02:12:04;22.62;41.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T02:14:30;22.60;41.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T02:16:55;22.60;41.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T02:19:21;22.61;41.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T02:21:46;22.60;41.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T02:24:12;22.58;41.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T02:26:37;22.57;41.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T02:29:03;22.58;41.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T02:31:28;22.58;41.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T02:33:54;22.58;41.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T02:36:19;22.58;41.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T02:38:45;22.58;41.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T02:41:11;22.58;41.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T02:43:36;22.60;41.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T02:46:02;22.58;41.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T02:48:28;22.58;41.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T02:51:10;22.60;41.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T02:53:35;22.56;41.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T02:56:01;22.55;41.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T02:58:26;22.56;41.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T03:00:51;22.56;41.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T03:03:17;22.55;41.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T03:05:43;22.55;41.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T03:08:08;22.54;41.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T03:10:34;22.55;41.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T03:12:59;22.54;41.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T03:15:25;22.51;41.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T03:17:51;22.43;42.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T03:20:17;22.39;42.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T03:22:42;22.47;41.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T03:25:08;22.53;41.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T03:27:33;22.51;41.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T03:29:59;22.49;41.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T03:32:25;22.47;41.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T03:34:51;22.49;41.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T03:37:16;22.44;41.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T03:39:42;22.47;41.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T03:42:07;22.41;41.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T03:44:33;22.43;41.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T03:46:58;22.46;41.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T03:49:24;22.47;41.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T03:51:49;22.47;41.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T03:54:15;22.43;41.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T03:56:40;22.50;41.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T03:59:06;22.49;41.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T04:01:31;22.43;41.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T04:03:57;22.43;41.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T04:06:22;22.42;41.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T04:08:48;22.41;42.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T04:11:13;22.37;42.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T04:13:39;22.43;41.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T04:16:05;22.39;41.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T04:18:31;22.40;41.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T04:20:57;22.39;41.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T04:23:22;22.44;41.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T04:25:48;22.43;41.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T04:28:13;22.44;41.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T04:30:39;22.42;41.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T04:33:05;22.43;42.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T04:35:31;22.44;41.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T04:37:59;21.80;33.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T04:40:25;20.70;37.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T04:42:52;20.50;39.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T04:45:17;20.29;39.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T04:47:43;20.80;41.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T04:50:09;20.96;40.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T04:52:34;21.16;42.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T04:55:00;21.35;43.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T04:57:25;21.44;40.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T04:59:51;21.50;40.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T05:02:16;21.60;40.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T05:04:42;21.55;40.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T05:07:07;21.58;40.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T05:09:33;21.55;40.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T05:12:00;21.63;40.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T05:14:25;21.65;40.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T05:16:51;21.66;40.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T05:19:16;21.70;40.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T05:21:42;21.72;40.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T05:24:07;21.74;40.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T05:26:33;21.69;39.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T05:28:58;21.77;39.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T05:31:24;21.64;39.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T05:33:49;21.68;39.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T05:36:15;21.59;39.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T05:38:40;21.79;41.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T05:41:06;21.57;39.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T05:43:32;20.79;34.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T05:45:57;19.71;36.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T05:48:22;19.56;38.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T05:50:48;19.28;38.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T05:53:13;19.33;40.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T05:55:39;19.89;40.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T05:58:05;20.41;40.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T06:00:30;20.39;39.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T06:02:56;20.78;39.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T06:05:23;20.98;40.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T06:07:49;19.54;37.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T06:10:14;20.03;38.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T06:12:40;20.41;39.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T06:15:06;20.70;39.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T06:17:34;20.90;38.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T06:19:59;21.04;38.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T06:22:25;20.83;35.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T06:24:50;20.53;37.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T06:27:16;20.48;39.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T06:29:42;20.83;38.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T06:32:07;20.59;37.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T06:34:33;20.42;38.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T06:36:58;20.37;38.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T06:39:25;20.36;38.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T06:41:51;20.56;39.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T06:44:16;20.80;38.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T06:46:43;20.81;38.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T06:49:08;20.80;38.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T06:51:36;20.84;38.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T06:54:03;20.84;38.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T06:56:31;20.66;38.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T06:58:56;20.98;40.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T07:01:22;21.21;39.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T07:03:47;21.33;40.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T07:06:13;21.40;39.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T07:08:38;21.45;39.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T07:11:04;21.48;39.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T07:13:30;21.55;39.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T07:15:56;21.60;38.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T07:18:22;21.59;39.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T07:20:47;21.63;39.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T07:23:13;21.64;38.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T07:25:38;21.66;38.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T07:28:04;21.67;39.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T07:30:29;21.69;38.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T07:32:54;21.73;39.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T07:35:20;21.74;38.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T07:37:47;21.76;38.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T07:40:12;21.79;38.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T07:42:39;21.81;38.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T07:45:05;21.37;33.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T07:47:31;21.43;38.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T07:49:56;21.64;38.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T07:52:22;21.58;37.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T07:54:47;21.37;34.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T07:57:12;21.27;38.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T07:59:38;21.58;38.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T08:02:03;21.70;38.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T08:04:29;21.75;38.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T08:06:55;21.79;38.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T08:09:20;21.80;38.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T08:11:48;21.80;38.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T08:14:13;21.80;37.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T08:16:39;21.80;38.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T08:19:05;21.75;37.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T08:21:31;21.77;37.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T08:23:56;21.81;39.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T08:26:22;21.83;39.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T08:28:48;21.93;39.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T08:31:14;21.96;40.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T08:33:40;22.03;39.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T08:36:06;21.97;39.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T08:38:32;21.96;39.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T08:41:00;21.97;39.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T08:43:34;22.01;40.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T08:46:04;21.79;36.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T08:48:32;21.40;36.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T08:50:59;21.21;34.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T08:53:28;21.44;36.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T08:55:56;21.61;36.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T08:58:23;21.66;37.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T09:00:48;21.79;38.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T09:03:15;21.85;37.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T09:05:41;21.89;37.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T09:08:07;21.96;38.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T09:10:33;21.96;36.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T09:13:00;22.01;37.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T09:15:26;22.05;37.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T09:17:53;22.03;36.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T09:20:19;22.04;36.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T09:22:46;22.08;37.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T09:27:51;22.16;36.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T09:30:17;22.11;36.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T09:35:15;22.12;36.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T09:37:40;22.13;36.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T09:40:06;22.19;35.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T09:42:34;22.16;36.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T09:45:12;22.16;36.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T09:47:37;22.17;36.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T09:50:03;22.18;35.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T09:52:29;22.16;35.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T09:54:58;22.24;35.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T09:57:33;21.91;35.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T09:59:59;21.98;36.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T10:02:26;22.10;36.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T10:04:52;22.16;36.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T10:07:20;22.21;35.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T10:09:47;22.23;36.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T10:12:15;22.26;35.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T10:14:41;22.24;35.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T10:17:10;22.27;36.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T10:19:37;22.31;36.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T10:22:02;22.31;36.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T10:24:30;22.31;36.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T10:26:56;22.28;35.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T10:29:24;22.33;35.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T10:31:53;22.35;35.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T10:34:19;22.40;35.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T10:36:45;22.47;35.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T10:42:13;22.42;36.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T10:44:44;22.37;35.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T10:47:14;22.38;35.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T10:49:48;22.37;35.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T10:52:15;22.40;35.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T10:54:42;22.40;35.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T10:57:13;22.44;34.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T10:59:59;22.43;35.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T11:05:11;22.38;35.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T11:13:03;22.48;34.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T11:20:51;22.42;34.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T11:23:26;22.42;34.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T11:25:54;22.39;34.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T11:28:24;22.42;34.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T11:30:50;22.39;34.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T11:33:16;22.43;34.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T11:35:42;22.43;34.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T11:38:09;22.46;34.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T11:40:36;22.42;34.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T11:43:11;22.41;34.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T11:45:54;22.44;33.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T11:48:23;22.42;34.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T11:51:00;22.36;35.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T11:53:46;22.14;35.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T11:56:21;22.01;32.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T11:58:50;21.98;32.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T12:01:16;22.08;32.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T12:03:44;21.05;29.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T12:06:21;21.11;32.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T12:08:52;20.91;34.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T12:13:53;20.94;34.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T12:16:20;20.89;34.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T12:18:49;20.64;34.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T12:21:21;20.56;34.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T12:23:53;20.49;34.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T12:26:36;20.61;34.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T12:29:04;20.49;34.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T12:31:31;20.49;35.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T12:33:58;20.48;34.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T12:36:24;20.55;34.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T12:38:49;20.42;33.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T12:41:15;20.39;34.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T12:43:42;20.37;33.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T12:46:08;20.35;34.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T12:48:34;20.45;34.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T12:51:00;20.58;34.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T12:53:26;20.49;33.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T12:55:51;20.36;34.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T12:58:17;20.42;34.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-15T13:00:42;20.41;34.08
