sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33507;PMS7003;25568;37.410;-122.096;2023-04-15T00:02:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T00:04:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T00:07:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T00:09:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T00:12:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T00:14:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T00:17:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T00:19:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T00:22:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T00:24:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T00:27:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T00:29:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T00:32:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T00:34:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T00:37:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T00:39:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T00:42:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T00:47:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T00:49:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T00:51:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T00:54:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T00:56:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T00:59:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T01:01:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T01:04:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T01:06:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T01:09:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T01:11:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T01:14:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T01:16:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T01:19:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T01:21:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T01:24:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T01:26:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T01:29:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T01:31:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T01:34:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T01:36:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T01:39:15;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T01:41:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T01:44:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T01:46:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T01:49:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T01:51:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T01:54:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T01:56:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T01:59:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T02:01:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T02:04:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T02:06:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T02:09:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T02:11:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T02:14:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T02:16:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T02:19:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T02:21:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T02:24:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T02:26:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T02:29:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T02:31:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T02:34:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T02:36:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T02:39:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T02:41:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T02:43:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T02:46:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T02:48:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T02:51:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T02:53:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T02:56:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T02:58:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T03:01:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T03:03:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T03:06:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T03:08:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T03:11:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T03:13:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T03:16:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T03:18:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T03:21:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T03:23:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T03:26:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T03:28:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T03:31:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T03:33:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T03:36:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T03:38:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T03:41:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T03:43:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T03:46:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T03:48:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T03:51:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T03:53:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T03:56:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T03:58:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T04:01:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T04:03:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T04:06:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T04:08:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T04:11:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T04:13:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T04:16:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T04:18:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T04:21:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T04:23:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T04:26:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T04:28:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T04:30:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T04:33:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T04:35:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T04:38:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T04:40:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T04:43:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T04:45:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T04:48:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T04:50:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T04:53:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T04:55:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T04:58:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T05:00:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T05:03:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T05:05:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T05:08:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T05:10:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T05:13:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T05:15:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T05:18:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T05:20:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T05:23:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T05:25:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T05:28:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T05:30:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T05:33:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T05:35:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T05:38:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T05:40:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T05:42:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T05:45:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T05:47:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T05:50:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T05:52:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T05:55:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T05:57:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T06:00:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T06:02:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T06:05:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T06:07:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T06:10:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T06:12:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T06:15:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T06:17:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T06:20:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T06:22:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T06:25:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T06:27:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T06:30:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T06:32:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T06:35:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T06:37:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T06:40:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T06:42:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T06:45:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T06:47:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T06:50:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T06:52:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T06:55:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T06:57:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T06:59:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T07:02:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T07:04:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T07:07:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T07:09:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T07:12:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T07:14:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T07:17:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T07:19:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T07:22:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T07:24:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T07:27:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T07:29:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T07:32:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T07:34:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T07:37:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T07:39:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T07:42:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T07:44:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T07:47:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T07:49:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T07:52:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T07:54:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T07:57:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T07:59:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T08:02:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T08:04:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T08:07:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T08:09:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T08:12:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T08:14:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T08:16:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T08:19:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T08:21:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T08:24:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T08:26:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T08:29:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T08:31:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T08:34:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T08:36:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T08:39:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T08:41:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T08:44:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T08:46:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T08:49:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T08:51:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T08:54:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T08:57:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T08:59:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T09:02:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T09:04:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T09:07:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T09:09:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T09:12:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T09:14:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T09:17:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T09:19:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T09:22:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T09:24:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T09:27:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T09:29:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T09:32:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T09:34:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T09:37:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T09:40:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T09:42:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T09:45:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T09:47:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T09:50:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T09:52:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T09:55:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T09:57:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T10:00:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T10:02:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T10:05:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T10:07:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T10:10:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T10:12:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T10:15:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T10:17:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T10:20:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T10:22:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T10:25:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T10:27:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T10:30:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T10:32:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T10:35:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T10:37:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T10:40:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T10:42:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T10:45:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T10:47:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T10:50:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T10:52:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T10:55:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T10:57:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T11:00:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T11:02:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T11:08:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T11:13:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T11:15:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T11:18:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T11:21:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T11:23:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T11:26:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T11:28:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T11:31:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T11:33:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T11:36:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T11:38:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T11:41:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T11:43:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T11:46:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T11:48:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T11:51:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T11:53:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T11:56:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T11:58:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T12:01:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T12:03:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T12:06:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T12:08:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T12:11:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T12:13:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T12:16:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T12:18:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T12:21:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T12:23:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T12:26:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T12:28:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T12:31:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T12:33:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T12:36:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T12:38:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T12:41:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-15T12:43:50;0.00;0.00;0.00
