sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72294;BME280;60632;49.236;8.398;2023-04-15T00:02:24;99611.25;;;24.08;39.06
72294;BME280;60632;49.236;8.398;2023-04-15T00:05:24;99610.44;;;24.08;39.21
72294;BME280;60632;49.236;8.398;2023-04-15T00:08:24;99602.16;;;24.08;39.19
72294;BME280;60632;49.236;8.398;2023-04-15T00:11:24;99604.91;;;24.08;39.29
72294;BME280;60632;49.236;8.398;2023-04-15T00:14:25;99597.78;;;24.07;39.27
72294;BME280;60632;49.236;8.398;2023-04-15T00:17:25;99604.91;;;24.08;39.29
72294;BME280;60632;49.236;8.398;2023-04-15T00:20:25;99608.84;;;24.07;39.30
72294;BME280;60632;49.236;8.398;2023-04-15T00:23:26;99603.31;;;24.07;39.22
72294;BME280;60632;49.236;8.398;2023-04-15T00:26:27;99604.09;;;24.07;39.26
72294;BME280;60632;49.236;8.398;2023-04-15T00:29:27;99606.06;;;24.07;39.29
72294;BME280;60632;49.236;8.398;2023-04-15T00:32:28;99600.53;;;24.07;39.45
72294;BME280;60632;49.236;8.398;2023-04-15T00:35:29;99597.78;;;24.07;39.19
72294;BME280;60632;49.236;8.398;2023-04-15T00:38:31;99592.22;;;24.07;39.26
72294;BME280;60632;49.236;8.398;2023-04-15T00:41:32;99596.13;;;24.06;39.22
72294;BME280;60632;49.236;8.398;2023-04-15T00:44:33;99590.59;;;24.06;39.42
72294;BME280;60632;49.236;8.398;2023-04-15T00:47:34;99589.78;;;24.05;39.14
72294;BME280;60632;49.236;8.398;2023-04-15T00:50:36;99600.06;;;24.05;39.30
72294;BME280;60632;49.236;8.398;2023-04-15T00:53:36;99600.06;;;24.05;39.27
72294;BME280;60632;49.236;8.398;2023-04-15T00:56:37;99600.88;;;24.05;39.50
72294;BME280;60632;49.236;8.398;2023-04-15T00:59:37;99596.50;;;24.04;39.31
72294;BME280;60632;49.236;8.398;2023-04-15T01:02:38;99592.91;;;24.04;39.43
72294;BME280;60632;49.236;8.398;2023-04-15T01:05:38;99588.19;;;24.04;39.27
72294;BME280;60632;49.236;8.398;2023-04-15T01:08:38;99589.00;;;24.05;39.31
72294;BME280;60632;49.236;8.398;2023-04-15T01:11:39;99592.91;;;24.04;39.24
72294;BME280;60632;49.236;8.398;2023-04-15T01:14:40;99585.41;;;24.04;39.31
72294;BME280;60632;49.236;8.398;2023-04-15T01:17:40;99590.16;;;24.04;39.26
72294;BME280;60632;49.236;8.398;2023-04-15T01:20:40;99584.63;;;24.04;39.38
72294;BME280;60632;49.236;8.398;2023-04-15T01:23:41;99587.38;;;24.04;39.37
72294;BME280;60632;49.236;8.398;2023-04-15T01:26:43;99597.66;;;24.03;39.34
72294;BME280;60632;49.236;8.398;2023-04-15T01:29:44;99584.63;;;24.04;39.31
72294;BME280;60632;49.236;8.398;2023-04-15T01:32:44;99587.38;;;24.04;39.31
72294;BME280;60632;49.236;8.398;2023-04-15T01:35:45;99578.59;;;24.02;39.25
72294;BME280;60632;49.236;8.398;2023-04-15T01:38:45;99581.38;;;24.02;39.37
72294;BME280;60632;49.236;8.398;2023-04-15T01:41:46;99583.81;;;24.03;39.27
72294;BME280;60632;49.236;8.398;2023-04-15T01:44:47;99586.56;;;24.03;39.39
72294;BME280;60632;49.236;8.398;2023-04-15T01:47:48;99584.13;;;24.02;39.47
72294;BME280;60632;49.236;8.398;2023-04-15T01:50:48;99584.13;;;24.02;39.32
72294;BME280;60632;49.236;8.398;2023-04-15T01:53:48;99579.75;;;24.01;39.23
72294;BME280;60632;49.236;8.398;2023-04-15T01:56:49;99585.75;;;24.03;39.44
72294;BME280;60632;49.236;8.398;2023-04-15T01:59:49;99584.13;;;24.02;39.31
72294;BME280;60632;49.236;8.398;2023-04-15T02:02:50;99584.13;;;24.02;39.35
72294;BME280;60632;49.236;8.398;2023-04-15T02:05:50;99588.88;;;24.01;39.32
72294;BME280;60632;49.236;8.398;2023-04-15T02:08:50;99585.75;;;24.03;39.38
72294;BME280;60632;49.236;8.398;2023-04-15T02:11:51;99583.34;;;24.01;39.47
72294;BME280;60632;49.236;8.398;2023-04-15T02:14:52;99582.53;;;24.01;39.34
72294;BME280;60632;49.236;8.398;2023-04-15T02:17:53;99588.06;;;24.01;39.31
72294;BME280;60632;49.236;8.398;2023-04-15T02:20:54;99581.72;;;24.00;39.41
72294;BME280;60632;49.236;8.398;2023-04-15T02:23:56;99588.88;;;24.01;39.37
72294;BME280;60632;49.236;8.398;2023-04-15T02:26:56;99590.84;;;24.01;39.31
72294;BME280;60632;49.236;8.398;2023-04-15T02:29:57;99586.44;;;23.99;39.32
72294;BME280;60632;49.236;8.398;2023-04-15T02:32:57;99586.44;;;23.99;39.40
72294;BME280;60632;49.236;8.398;2023-04-15T02:35:57;99591.97;;;23.99;39.30
72294;BME280;60632;49.236;8.398;2023-04-15T02:38:58;99590.84;;;24.01;39.40
72294;BME280;60632;49.236;8.398;2023-04-15T02:41:58;99592.78;;;24.00;39.25
72294;BME280;60632;49.236;8.398;2023-04-15T02:45:00;99597.50;;;23.99;39.46
72294;BME280;60632;49.236;8.398;2023-04-15T02:48:00;99591.97;;;23.99;39.41
72294;BME280;60632;49.236;8.398;2023-04-15T02:51:14;99590.34;;;23.98;39.65
72294;BME280;60632;49.236;8.398;2023-04-15T02:54:19;99591.97;;;23.99;39.36
72294;BME280;60632;49.236;8.398;2023-04-15T02:57:19;99595.09;;;23.98;39.42
72294;BME280;60632;49.236;8.398;2023-04-15T03:00:20;99590.34;;;23.98;39.50
72294;BME280;60632;49.236;8.398;2023-04-15T03:03:20;99588.75;;;23.97;39.43
72294;BME280;60632;49.236;8.398;2023-04-15T03:06:21;99590.34;;;23.98;39.24
72294;BME280;60632;49.236;8.398;2023-04-15T03:09:21;99594.28;;;23.97;39.39
72294;BME280;60632;49.236;8.398;2023-04-15T03:12:21;99592.31;;;23.98;39.30
72294;BME280;60632;49.236;8.398;2023-04-15T03:15:22;99593.47;;;23.97;39.40
72294;BME280;60632;49.236;8.398;2023-04-15T03:18:22;99588.75;;;23.97;39.42
72294;BME280;60632;49.236;8.398;2023-04-15T03:21:22;99593.47;;;23.97;39.38
72294;BME280;60632;49.236;8.398;2023-04-15T03:24:23;99599.81;;;23.97;39.43
72294;BME280;60632;49.236;8.398;2023-04-15T03:27:24;99602.59;;;23.97;39.39
72294;BME280;60632;49.236;8.398;2023-04-15T03:30:24;99605.34;;;23.97;39.37
72294;BME280;60632;49.236;8.398;2023-04-15T03:33:24;99604.56;;;23.97;39.45
72294;BME280;60632;49.236;8.398;2023-04-15T03:36:25;99610.09;;;23.97;39.38
72294;BME280;60632;49.236;8.398;2023-04-15T03:39:26;99603.72;;;23.96;39.43
72294;BME280;60632;49.236;8.398;2023-04-15T03:42:26;99606.47;;;23.96;39.39
72294;BME280;60632;49.236;8.398;2023-04-15T03:45:26;99610.88;;;23.97;39.53
72294;BME280;60632;49.236;8.398;2023-04-15T03:48:27;99606.47;;;23.96;39.44
72294;BME280;60632;49.236;8.398;2023-04-15T03:51:27;99617.56;;;23.96;39.36
72294;BME280;60632;49.236;8.398;2023-04-15T03:54:27;99606.47;;;23.96;39.32
72294;BME280;60632;49.236;8.398;2023-04-15T03:57:28;99609.25;;;23.96;39.26
72294;BME280;60632;49.236;8.398;2023-04-15T04:00:28;99609.25;;;23.96;39.42
72294;BME280;60632;49.236;8.398;2023-04-15T04:03:28;99608.44;;;23.96;39.24
72294;BME280;60632;49.236;8.398;2023-04-15T04:06:29;99612.03;;;23.96;39.34
72294;BME280;60632;49.236;8.398;2023-04-15T04:09:30;99614.78;;;23.96;39.35
72294;BME280;60632;49.236;8.398;2023-04-15T04:12:30;99608.44;;;23.96;39.42
72294;BME280;60632;49.236;8.398;2023-04-15T04:15:30;99608.44;;;23.96;39.36
72294;BME280;60632;49.236;8.398;2023-04-15T04:18:31;99614.78;;;23.96;39.29
72294;BME280;60632;49.236;8.398;2023-04-15T04:21:32;99609.25;;;23.96;39.50
72294;BME280;60632;49.236;8.398;2023-04-15T04:24:33;99607.66;;;23.95;39.38
72294;BME280;60632;49.236;8.398;2023-04-15T04:27:33;99612.38;;;23.95;39.42
72294;BME280;60632;49.236;8.398;2023-04-15T04:30:34;99611.22;;;23.96;39.51
72294;BME280;60632;49.236;8.398;2023-04-15T04:33:34;99610.41;;;23.95;39.43
72294;BME280;60632;49.236;8.398;2023-04-15T04:36:35;99606.03;;;23.94;39.34
72294;BME280;60632;49.236;8.398;2023-04-15T04:39:35;99615.16;;;23.95;39.57
72294;BME280;60632;49.236;8.398;2023-04-15T04:42:36;99612.38;;;23.95;39.39
72294;BME280;60632;49.236;8.398;2023-04-15T04:45:36;99624.25;;;23.95;39.55
72294;BME280;60632;49.236;8.398;2023-04-15T04:48:36;99613.19;;;23.95;39.41
72294;BME280;60632;49.236;8.398;2023-04-15T04:51:36;99613.19;;;23.95;39.39
72294;BME280;60632;49.236;8.398;2023-04-15T04:54:37;99617.09;;;23.94;39.40
72294;BME280;60632;49.236;8.398;2023-04-15T04:57:37;99612.72;;;23.93;39.45
72294;BME280;60632;49.236;8.398;2023-04-15T05:00:41;99621.03;;;23.93;39.46
72294;BME280;60632;49.236;8.398;2023-04-15T05:03:41;99622.63;;;23.94;39.41
72294;BME280;60632;49.236;8.398;2023-04-15T05:06:42;99625.41;;;23.94;39.45
72294;BME280;60632;49.236;8.398;2023-04-15T05:09:42;99626.56;;;23.93;39.43
72294;BME280;60632;49.236;8.398;2023-04-15T05:12:42;99629.34;;;23.93;39.44
72294;BME280;60632;49.236;8.398;2023-04-15T05:15:43;99634.88;;;23.93;39.44
72294;BME280;60632;49.236;8.398;2023-04-15T05:18:44;99640.41;;;23.93;39.37
72294;BME280;60632;49.236;8.398;2023-04-15T05:21:44;99637.63;;;23.93;39.46
72294;BME280;60632;49.236;8.398;2023-04-15T05:24:45;99644.78;;;23.94;39.57
72294;BME280;60632;49.236;8.398;2023-04-15T05:27:45;99642.34;;;23.93;39.37
72294;BME280;60632;49.236;8.398;2023-04-15T05:30:45;99645.94;;;23.93;39.36
72294;BME280;60632;49.236;8.398;2023-04-15T05:33:46;99655.03;;;23.94;39.25
72294;BME280;60632;49.236;8.398;2023-04-15T05:36:46;99655.38;;;23.92;39.34
72294;BME280;60632;49.236;8.398;2023-04-15T05:39:46;99662.53;;;23.93;39.49
72294;BME280;60632;49.236;8.398;2023-04-15T05:42:47;99661.72;;;23.93;39.48
72294;BME280;60632;49.236;8.398;2023-04-15T05:45:47;99654.25;;;23.93;39.43
72294;BME280;60632;49.236;8.398;2023-04-15T05:48:48;99652.59;;;23.92;39.45
72294;BME280;60632;49.236;8.398;2023-04-15T05:51:48;99652.59;;;23.92;39.51
72294;BME280;60632;49.236;8.398;2023-04-15T05:54:48;99658.13;;;23.92;39.56
72294;BME280;60632;49.236;8.398;2023-04-15T05:57:49;99655.38;;;23.92;39.44
72294;BME280;60632;49.236;8.398;2023-04-15T06:00:49;99664.47;;;23.93;39.46
72294;BME280;60632;49.236;8.398;2023-04-15T06:03:50;99661.72;;;23.93;39.44
72294;BME280;60632;49.236;8.398;2023-04-15T06:06:50;99656.19;;;23.93;39.30
72294;BME280;60632;49.236;8.398;2023-04-15T06:09:51;99658.94;;;23.93;39.38
72294;BME280;60632;49.236;8.398;2023-04-15T06:12:51;99657.34;;;23.92;39.46
72294;BME280;60632;49.236;8.398;2023-04-15T06:15:52;99658.13;;;23.92;39.43
72294;BME280;60632;49.236;8.398;2023-04-15T06:18:53;99658.13;;;23.92;39.34
72294;BME280;60632;49.236;8.398;2023-04-15T06:21:53;99663.69;;;23.92;39.50
72294;BME280;60632;49.236;8.398;2023-04-15T06:24:53;99663.69;;;23.92;39.52
72294;BME280;60632;49.236;8.398;2023-04-15T06:27:53;99669.22;;;23.92;39.38
72294;BME280;60632;49.236;8.398;2023-04-15T06:30:54;99672.78;;;23.93;39.26
72294;BME280;60632;49.236;8.398;2023-04-15T06:33:54;99674.75;;;23.92;39.42
72294;BME280;60632;49.236;8.398;2023-04-15T06:36:55;99674.75;;;23.92;39.40
72294;BME280;60632;49.236;8.398;2023-04-15T06:39:55;99674.75;;;23.92;39.42
72294;BME280;60632;49.236;8.398;2023-04-15T06:42:56;99680.28;;;23.92;39.41
72294;BME280;60632;49.236;8.398;2023-04-15T06:45:56;99681.44;;;23.91;39.28
72294;BME280;60632;49.236;8.398;2023-04-15T06:48:57;99685.81;;;23.92;39.37
72294;BME280;60632;49.236;8.398;2023-04-15T06:51:57;99679.47;;;23.92;39.33
72294;BME280;60632;49.236;8.398;2023-04-15T06:54:57;99675.91;;;23.91;39.36
72294;BME280;60632;49.236;8.398;2023-04-15T06:57:58;99683.03;;;23.92;39.50
72294;BME280;60632;49.236;8.398;2023-04-15T07:00:58;99679.47;;;23.92;39.36
72294;BME280;60632;49.236;8.398;2023-04-15T07:03:59;99684.19;;;23.91;39.34
72294;BME280;60632;49.236;8.398;2023-04-15T07:06:59;99677.88;;;23.91;39.37
72294;BME280;60632;49.236;8.398;2023-04-15T07:10:01;99677.06;;;23.90;39.44
72294;BME280;60632;49.236;8.398;2023-04-15T07:13:02;99677.88;;;23.91;39.43
72294;BME280;60632;49.236;8.398;2023-04-15T07:16:03;99673.94;;;23.92;39.33
72294;BME280;60632;49.236;8.398;2023-04-15T07:19:03;99667.59;;;23.91;39.42
72294;BME280;60632;49.236;8.398;2023-04-15T07:22:03;99673.13;;;23.91;39.27
72294;BME280;60632;49.236;8.398;2023-04-15T07:25:04;99667.59;;;23.91;39.38
72294;BME280;60632;49.236;8.398;2023-04-15T07:28:04;99667.59;;;23.91;39.34
72294;BME280;60632;49.236;8.398;2023-04-15T07:31:05;99668.75;;;23.90;39.31
72294;BME280;60632;49.236;8.398;2023-04-15T07:34:05;99669.88;;;23.89;39.35
72294;BME280;60632;49.236;8.398;2023-04-15T07:37:06;99682.59;;;23.90;39.38
72294;BME280;60632;49.236;8.398;2023-04-15T07:40:06;99677.88;;;23.91;39.31
72294;BME280;60632;49.236;8.398;2023-04-15T07:43:08;99668.75;;;23.90;39.35
72294;BME280;60632;49.236;8.398;2023-04-15T07:46:08;99671.53;;;23.90;39.34
72294;BME280;60632;49.236;8.398;2023-04-15T07:49:09;99677.06;;;23.90;39.29
72294;BME280;60632;49.236;8.398;2023-04-15T07:52:09;99671.53;;;23.90;39.31
72294;BME280;60632;49.236;8.398;2023-04-15T07:55:10;99671.53;;;23.90;39.44
72294;BME280;60632;49.236;8.398;2023-04-15T07:58:10;99671.53;;;23.90;39.26
72294;BME280;60632;49.236;8.398;2023-04-15T08:01:10;99660.47;;;23.90;39.27
72294;BME280;60632;49.236;8.398;2023-04-15T08:04:11;99664.03;;;23.91;39.25
72294;BME280;60632;49.236;8.398;2023-04-15T08:07:11;99664.84;;;23.91;39.35
72294;BME280;60632;49.236;8.398;2023-04-15T08:10:13;99662.06;;;23.91;39.26
72294;BME280;60632;49.236;8.398;2023-04-15T08:13:13;99662.06;;;23.91;39.22
72294;BME280;60632;49.236;8.398;2023-04-15T08:16:16;99668.41;;;23.92;39.29
72294;BME280;60632;49.236;8.398;2023-04-15T08:19:17;99671.97;;;23.92;39.29
72294;BME280;60632;49.236;8.398;2023-04-15T08:22:18;99677.50;;;23.92;39.21
72294;BME280;60632;49.236;8.398;2023-04-15T08:25:18;99675.53;;;23.93;39.32
72294;BME280;60632;49.236;8.398;2023-04-15T08:28:19;99683.03;;;23.92;39.22
72294;BME280;60632;49.236;8.398;2023-04-15T08:31:19;99671.97;;;23.92;39.14
72294;BME280;60632;49.236;8.398;2023-04-15T08:34:20;99680.28;;;23.92;39.23
72294;BME280;60632;49.236;8.398;2023-04-15T08:37:20;99681.09;;;23.93;39.37
72294;BME280;60632;49.236;8.398;2023-04-15T08:40:21;99685.00;;;23.92;39.08
72294;BME280;60632;49.236;8.398;2023-04-15T08:43:27;99691.34;;;23.92;39.26
72294;BME280;60632;49.236;8.398;2023-04-15T08:46:32;99695.28;;;23.91;39.04
72294;BME280;60632;49.236;8.398;2023-04-15T08:49:34;99696.88;;;23.92;39.19
72294;BME280;60632;49.236;8.398;2023-04-15T08:52:38;99696.88;;;23.92;39.22
72294;BME280;60632;49.236;8.398;2023-04-15T08:55:41;99696.88;;;23.92;39.25
72294;BME280;60632;49.236;8.398;2023-04-15T08:58:43;99696.88;;;23.92;39.20
72294;BME280;60632;49.236;8.398;2023-04-15T09:01:44;99696.09;;;23.92;39.12
72294;BME280;60632;49.236;8.398;2023-04-15T09:04:44;99702.41;;;23.92;39.33
72294;BME280;60632;49.236;8.398;2023-04-15T09:07:44;99702.41;;;23.92;39.14
72294;BME280;60632;49.236;8.398;2023-04-15T09:10:45;99699.66;;;23.92;39.22
72294;BME280;60632;49.236;8.398;2023-04-15T09:13:45;99701.63;;;23.92;39.28
72294;BME280;60632;49.236;8.398;2023-04-15T09:16:57;99702.41;;;23.92;39.13
72294;BME280;60632;49.236;8.398;2023-04-15T09:20:10;99705.19;;;23.92;39.13
72294;BME280;60632;49.236;8.398;2023-04-15T09:23:12;99702.41;;;23.92;39.14
72294;BME280;60632;49.236;8.398;2023-04-15T09:26:13;99710.72;;;23.92;39.26
72294;BME280;60632;49.236;8.398;2023-04-15T09:29:16;99707.94;;;23.92;39.07
72294;BME280;60632;49.236;8.398;2023-04-15T09:32:17;99715.13;;;23.93;39.19
72294;BME280;60632;49.236;8.398;2023-04-15T09:35:18;99715.13;;;23.93;39.14
72294;BME280;60632;49.236;8.398;2023-04-15T09:38:19;99715.94;;;23.94;39.10
72294;BME280;60632;49.236;8.398;2023-04-15T09:41:19;99718.69;;;23.94;39.12
72294;BME280;60632;49.236;8.398;2023-04-15T09:44:23;99721.47;;;23.94;39.18
72294;BME280;60632;49.236;8.398;2023-04-15T09:47:30;99722.28;;;23.94;39.03
72294;BME280;60632;49.236;8.398;2023-04-15T09:50:31;99726.19;;;23.93;39.16
72294;BME280;60632;49.236;8.398;2023-04-15T09:53:40;99740.50;;;23.95;39.03
72294;BME280;60632;49.236;8.398;2023-04-15T09:56:40;99729.41;;;23.95;39.19
72294;BME280;60632;49.236;8.398;2023-04-15T09:59:41;99733.34;;;23.94;39.13
72294;BME280;60632;49.236;8.398;2023-04-15T10:02:41;99733.34;;;23.94;39.06
72294;BME280;60632;49.236;8.398;2023-04-15T10:05:42;99737.72;;;23.95;39.23
72294;BME280;60632;49.236;8.398;2023-04-15T10:08:42;99730.22;;;23.96;38.98
72294;BME280;60632;49.236;8.398;2023-04-15T10:11:43;99740.16;;;23.97;39.08
72294;BME280;60632;49.236;8.398;2023-04-15T10:14:47;99749.28;;;23.97;39.10
72294;BME280;60632;49.236;8.398;2023-04-15T10:17:49;99742.09;;;23.96;39.09
72294;BME280;60632;49.236;8.398;2023-04-15T10:20:49;99750.41;;;23.96;39.04
72294;BME280;60632;49.236;8.398;2023-04-15T10:23:50;99736.56;;;23.96;39.04
72294;BME280;60632;49.236;8.398;2023-04-15T10:26:50;99745.34;;;23.98;39.06
72294;BME280;60632;49.236;8.398;2023-04-15T10:29:51;99748.47;;;23.97;39.08
72294;BME280;60632;49.236;8.398;2023-04-15T10:32:51;99743.75;;;23.97;38.94
72294;BME280;60632;49.236;8.398;2023-04-15T10:35:54;99737.03;;;23.98;39.17
72294;BME280;60632;49.236;8.398;2023-04-15T10:38:55;99742.59;;;23.98;39.15
72294;BME280;60632;49.236;8.398;2023-04-15T10:42:09;99750.88;;;23.98;38.92
72294;BME280;60632;49.236;8.398;2023-04-15T10:45:14;99756.41;;;23.98;38.96
72294;BME280;60632;49.236;8.398;2023-04-15T10:48:15;99758.03;;;23.99;38.88
72294;BME280;60632;49.236;8.398;2023-04-15T10:51:15;99767.16;;;24.00;38.88
72294;BME280;60632;49.236;8.398;2023-04-15T10:57:33;99762.44;;;24.01;38.94
72294;BME280;60632;49.236;8.398;2023-04-15T11:00:35;99766.34;;;23.99;39.06
72294;BME280;60632;49.236;8.398;2023-04-15T11:03:37;99770.75;;;24.01;38.95
72294;BME280;60632;49.236;8.398;2023-04-15T11:06:43;99767.16;;;24.00;38.91
72294;BME280;60632;49.236;8.398;2023-04-15T11:09:44;99776.28;;;24.01;38.86
72294;BME280;60632;49.236;8.398;2023-04-15T11:12:45;99765.22;;;24.01;38.97
72294;BME280;60632;49.236;8.398;2023-04-15T11:15:48;99767.97;;;24.01;38.88
72294;BME280;60632;49.236;8.398;2023-04-15T11:18:55;99772.34;;;24.02;38.90
72294;BME280;60632;49.236;8.398;2023-04-15T11:21:55;99773.50;;;24.01;38.80
72294;BME280;60632;49.236;8.398;2023-04-15T11:24:56;99782.63;;;24.01;38.93
72294;BME280;60632;49.236;8.398;2023-04-15T11:27:58;99782.63;;;24.01;38.84
72294;BME280;60632;49.236;8.398;2023-04-15T11:31:12;99777.88;;;24.02;38.82
72294;BME280;60632;49.236;8.398;2023-04-15T11:34:13;99783.91;;;24.04;38.82
72294;BME280;60632;49.236;8.398;2023-04-15T11:37:26;99779.50;;;24.03;38.99
72294;BME280;60632;49.236;8.398;2023-04-15T11:40:28;99778.38;;;24.04;38.77
72294;BME280;60632;49.236;8.398;2023-04-15T11:43:30;99787.81;;;24.03;38.93
72294;BME280;60632;49.236;8.398;2023-04-15T11:46:34;99785.88;;;24.03;38.71
72294;BME280;60632;49.236;8.398;2023-04-15T11:49:34;99790.56;;;24.03;38.84
72294;BME280;60632;49.236;8.398;2023-04-15T11:52:39;99787.81;;;24.03;38.78
72294;BME280;60632;49.236;8.398;2023-04-15T11:55:40;99797.75;;;24.04;38.79
72294;BME280;60632;49.236;8.398;2023-04-15T11:58:41;99791.06;;;24.05;38.64
72294;BME280;60632;49.236;8.398;2023-04-15T12:01:42;99795.78;;;24.04;38.88
72294;BME280;60632;49.236;8.398;2023-04-15T12:04:45;99793.00;;;24.04;38.75
72294;BME280;60632;49.236;8.398;2023-04-15T12:07:58;99798.56;;;24.04;38.85
72294;BME280;60632;49.236;8.398;2023-04-15T12:10:59;99801.78;;;24.06;38.75
72294;BME280;60632;49.236;8.398;2023-04-15T12:14:03;99803.72;;;24.06;38.75
72294;BME280;60632;49.236;8.398;2023-04-15T12:17:05;99808.16;;;24.07;38.81
72294;BME280;60632;49.236;8.398;2023-04-15T12:20:05;99817.56;;;24.06;38.57
72294;BME280;60632;49.236;8.398;2023-04-15T12:23:06;99818.38;;;24.06;38.80
72294;BME280;60632;49.236;8.398;2023-04-15T12:26:07;99824.41;;;24.08;38.58
72294;BME280;60632;49.236;8.398;2023-04-15T12:29:10;99834.31;;;24.09;38.59
72294;BME280;60632;49.236;8.398;2023-04-15T12:32:14;99834.31;;;24.09;38.61
72294;BME280;60632;49.236;8.398;2023-04-15T12:35:15;99827.16;;;24.08;38.57
72294;BME280;60632;49.236;8.398;2023-04-15T12:38:15;99837.44;;;24.08;38.51
72294;BME280;60632;49.236;8.398;2023-04-15T12:41:16;99840.19;;;24.08;38.51
72294;BME280;60632;49.236;8.398;2023-04-15T12:44:16;99844.13;;;24.07;38.53
72294;BME280;60632;49.236;8.398;2023-04-15T12:47:16;99848.03;;;24.06;38.57
72294;BME280;60632;49.236;8.398;2023-04-15T12:50:16;99848.03;;;24.06;38.73
72294;BME280;60632;49.236;8.398;2023-04-15T12:53:17;99860.25;;;24.05;38.33
72294;BME280;60632;49.236;8.398;2023-04-15T12:56:17;99862.22;;;24.04;38.44
72294;BME280;60632;49.236;8.398;2023-04-15T12:59:18;99860.25;;;24.05;38.66
72294;BME280;60632;49.236;8.398;2023-04-15T13:02:18;99864.63;;;24.06;38.63
72294;BME280;60632;49.236;8.398;2023-04-15T13:05:20;99861.06;;;24.05;38.54
72294;BME280;60632;49.236;8.398;2023-04-15T13:08:20;99865.78;;;24.05;38.58
72294;BME280;60632;49.236;8.398;2023-04-15T13:11:21;99861.06;;;24.05;38.46
72294;BME280;60632;49.236;8.398;2023-04-15T13:14:21;99861.88;;;24.06;38.64
72294;BME280;60632;49.236;8.398;2023-04-15T13:17:22;99867.41;;;24.06;38.49
72294;BME280;60632;49.236;8.398;2023-04-15T13:20:22;99869.03;;;24.07;38.55
72294;BME280;60632;49.236;8.398;2023-04-15T13:23:22;99875.03;;;24.09;38.66
72294;BME280;60632;49.236;8.398;2023-04-15T13:26:23;99877.81;;;24.09;38.54
72294;BME280;60632;49.236;8.398;2023-04-15T13:29:23;99877.81;;;24.09;38.55
72294;BME280;60632;49.236;8.398;2023-04-15T13:32:23;99887.75;;;24.10;38.34
72294;BME280;60632;49.236;8.398;2023-04-15T13:35:24;99892.13;;;24.11;38.46
72294;BME280;60632;49.236;8.398;2023-04-15T13:38:24;99892.13;;;24.11;38.52
72294;BME280;60632;49.236;8.398;2023-04-15T13:41:25;99902.84;;;24.12;38.33
72294;BME280;60632;49.236;8.398;2023-04-15T13:44:26;99897.31;;;24.12;38.47
72294;BME280;60632;49.236;8.398;2023-04-15T13:47:26;99901.72;;;24.13;38.46
72294;BME280;60632;49.236;8.398;2023-04-15T13:50:27;99903.34;;;24.14;38.47
72294;BME280;60632;49.236;8.398;2023-04-15T13:53:27;99906.13;;;24.14;38.54
72294;BME280;60632;49.236;8.398;2023-04-15T13:56:29;99903.81;;;24.16;38.35
72294;BME280;60632;49.236;8.398;2023-04-15T13:59:29;99910.97;;;24.17;38.35
72294;BME280;60632;49.236;8.398;2023-04-15T14:02:29;99909.00;;;24.18;38.42
72294;BME280;60632;49.236;8.398;2023-04-15T14:05:30;99912.28;;;24.20;38.34
72294;BME280;60632;49.236;8.398;2023-04-15T14:08:31;99915.03;;;24.20;38.37
72294;BME280;60632;49.236;8.398;2023-04-15T14:11:31;99923.81;;;24.22;38.32
72294;BME280;60632;49.236;8.398;2023-04-15T14:14:34;99937.66;;;24.22;38.39
72294;BME280;60632;49.236;8.398;2023-04-15T14:17:34;99925.44;;;24.23;38.42
72294;BME280;60632;49.236;8.398;2023-04-15T14:20:35;99930.63;;;24.25;38.39
72294;BME280;60632;49.236;8.398;2023-04-15T14:23:35;99936.97;;;24.25;38.60
72294;BME280;60632;49.236;8.398;2023-04-15T14:26:35;99939.75;;;24.25;38.50
72294;BME280;60632;49.236;8.398;2023-04-15T14:29:36;99944.16;;;24.26;38.40
72294;BME280;60632;49.236;8.398;2023-04-15T14:32:36;99933.06;;;24.26;38.38
72294;BME280;60632;49.236;8.398;2023-04-15T14:35:36;99947.38;;;24.28;38.48
72294;BME280;60632;49.236;8.398;2023-04-15T14:38:37;99954.56;;;24.29;38.46
72294;BME280;60632;49.236;8.398;2023-04-15T14:41:38;99946.25;;;24.29;38.37
72294;BME280;60632;49.236;8.398;2023-04-15T14:44:39;99956.97;;;24.31;38.43
72294;BME280;60632;49.236;8.398;2023-04-15T14:47:39;99968.56;;;24.33;38.40
72294;BME280;60632;49.236;8.398;2023-04-15T14:50:39;99967.75;;;24.32;38.41
72294;BME280;60632;49.236;8.398;2023-04-15T14:53:40;99963.81;;;24.33;38.41
72294;BME280;60632;49.236;8.398;2023-04-15T14:56:40;99976.19;;;24.36;38.43
72294;BME280;60632;49.236;8.398;2023-04-15T14:59:40;99976.19;;;24.36;38.35
72294;BME280;60632;49.236;8.398;2023-04-15T15:02:41;99984.16;;;24.37;38.49
72294;BME280;60632;49.236;8.398;2023-04-15T15:05:42;99987.41;;;24.39;38.49
72294;BME280;60632;49.236;8.398;2023-04-15T15:08:44;100002.38;;;24.38;38.36
72294;BME280;60632;49.236;8.398;2023-04-15T15:11:45;99997.66;;;24.39;38.36
72294;BME280;60632;49.236;8.398;2023-04-15T15:14:45;100015.09;;;24.39;38.29
72294;BME280;60632;49.236;8.398;2023-04-15T15:17:45;100012.81;;;24.41;38.36
